createdAt,value
2019-03-05T00:01:40.817Z,7.00
2019-03-05T00:04:09.884Z,6.33
2019-03-05T00:06:38.831Z,11.23
2019-03-05T00:09:12.808Z,6.27
2019-03-05T00:11:41.622Z,4.20
2019-03-05T00:14:11.736Z,4.83
2019-03-05T00:16:40.556Z,6.20
2019-03-05T00:19:09.437Z,5.80
2019-03-05T00:21:38.361Z,8.13
2019-03-05T00:24:43.056Z,5.40
2019-03-05T00:27:11.984Z,11.97
2019-03-05T00:30:07.345Z,11.28
2019-03-05T00:32:36.540Z,13.23
2019-03-05T00:35:26.784Z,8.47
2019-03-05T00:38:01.273Z,14.53
2019-03-05T00:40:54.198Z,6.27
2019-03-05T00:43:55.481Z,7.03
2019-03-05T00:47:05.648Z,9.40
2019-03-05T00:50:24.165Z,8.97
2019-03-05T00:53:10.216Z,9.93
2019-03-05T00:56:02.696Z,3.97
2019-03-05T00:59:10.650Z,3.97
2019-03-05T01:02:05.159Z,3.53
2019-03-05T01:05:03.188Z,3.40
2019-03-05T01:07:32.228Z,3.77
2019-03-05T01:10:01.237Z,3.47
2019-03-05T01:12:30.862Z,4.27
2019-03-05T01:14:59.909Z,4.27
2019-03-05T01:17:28.905Z,3.50
2019-03-05T01:19:57.975Z,3.80
2019-03-05T01:22:26.881Z,4.80
2019-03-05T01:24:55.884Z,4.17
2019-03-05T01:27:24.749Z,3.60
2019-03-05T01:29:53.870Z,3.83
2019-03-05T01:32:47.751Z,4.73
2019-03-05T01:35:33.730Z,3.83
2019-03-05T01:38:02.890Z,4.10
2019-03-05T01:40:43.776Z,4.17
2019-03-05T01:43:12.636Z,3.67
2019-03-05T01:45:41.621Z,3.87
2019-03-05T01:48:10.476Z,3.50
2019-03-05T01:50:39.377Z,4.10
2019-03-05T01:53:08.328Z,4.17
2019-03-05T01:55:37.237Z,4.40
2019-03-05T01:58:06.241Z,4.53
2019-03-05T02:00:35.422Z,6.43
2019-03-05T02:03:04.220Z,4.40
2019-03-05T02:05:33.228Z,4.30
2019-03-05T02:08:02.177Z,4.23
2019-03-05T02:10:31.176Z,3.97
2019-03-05T02:13:00.014Z,4.20
2019-03-05T02:15:28.902Z,3.70
2019-03-05T02:17:57.806Z,3.37
2019-03-05T02:20:26.762Z,3.60
2019-03-05T02:23:31.766Z,4.27
2019-03-05T02:26:14.390Z,5.00
2019-03-05T02:29:19.931Z,4.13
2019-03-05T02:32:28.362Z,4.10
2019-03-05T02:35:14.137Z,3.90
2019-03-05T02:38:05.464Z,4.13
2019-03-05T02:40:41.886Z,4.27
2019-03-05T02:43:23.505Z,4.10
2019-03-05T02:46:18.338Z,4.60
2019-03-05T02:49:21.720Z,4.10
2019-03-05T02:52:20.526Z,4.37
2019-03-05T02:55:06.274Z,4.55
2019-03-05T02:57:33.866Z,4.27
2019-03-05T03:00:02.839Z,4.27
2019-03-05T03:02:55.160Z,3.43
2019-03-05T03:05:43.756Z,3.60
2019-03-05T03:08:12.655Z,3.07
2019-03-05T03:10:41.710Z,3.10
2019-03-05T03:13:10.583Z,3.30
2019-03-05T03:15:39.530Z,3.00
2019-03-05T03:18:08.425Z,3.50
2019-03-05T03:20:37.402Z,3.07
2019-03-05T03:23:06.304Z,3.27
2019-03-05T03:25:35.270Z,2.83
2019-03-05T03:28:04.169Z,3.10
2019-03-05T03:30:33.177Z,2.93
2019-03-05T03:33:02.134Z,2.63
2019-03-05T03:35:31.013Z,3.17
2019-03-05T03:37:59.959Z,2.90
2019-03-05T03:40:29.023Z,2.60
2019-03-05T03:42:58.234Z,2.80
2019-03-05T03:45:27.436Z,2.93
2019-03-05T03:47:56.321Z,4.47
2019-03-05T03:50:25.347Z,3.27
2019-03-05T03:52:54.243Z,2.90
2019-03-05T03:55:23.163Z,3.27
2019-03-05T03:57:53.823Z,2.60
2019-03-05T04:00:23.679Z,3.20
2019-03-05T04:02:53.090Z,3.40
2019-03-05T04:05:22.065Z,3.03
2019-03-05T04:07:51.105Z,2.80
2019-03-05T04:10:20.109Z,2.83
2019-03-05T04:12:49.068Z,2.90
2019-03-05T04:15:19.606Z,3.00
2019-03-05T04:17:48.494Z,3.37
2019-03-05T04:20:42.980Z,3.20
2019-03-05T04:23:12.034Z,2.90
2019-03-05T04:25:40.905Z,3.13
2019-03-05T04:28:09.999Z,3.60
2019-03-05T04:30:39.037Z,2.50
2019-03-05T04:33:08.010Z,2.80
2019-03-05T04:35:36.973Z,2.90
2019-03-05T04:38:05.866Z,2.50
2019-03-05T04:40:34.675Z,2.67
2019-03-05T04:43:03.542Z,3.17
2019-03-05T04:45:59.031Z,3.03
2019-03-05T04:48:28.016Z,2.83
2019-03-05T04:51:02.574Z,2.43
2019-03-05T04:53:31.410Z,2.90
2019-03-05T04:56:00.318Z,2.63
2019-03-05T04:58:29.182Z,2.17
2019-03-05T05:00:58.199Z,2.53
2019-03-05T05:03:27.100Z,2.80
2019-03-05T05:05:55.962Z,2.30
2019-03-05T05:08:24.813Z,2.27
2019-03-05T05:10:53.700Z,2.87
2019-03-05T05:13:22.533Z,2.53
2019-03-05T05:15:51.496Z,2.87
2019-03-05T05:18:20.428Z,2.67
2019-03-05T05:20:49.226Z,2.50
2019-03-05T05:23:18.170Z,3.20
2019-03-05T05:25:47.097Z,3.73
2019-03-05T05:28:16.157Z,3.00
2019-03-05T05:30:45.157Z,2.30
2019-03-05T05:33:13.989Z,2.60
2019-03-05T05:35:42.876Z,2.63
2019-03-05T05:38:11.930Z,2.20
2019-03-05T05:40:42.796Z,2.10
2019-03-05T05:43:19.882Z,2.67
2019-03-05T05:45:50.187Z,2.97
2019-03-05T05:48:19.254Z,2.90
2019-03-05T05:50:48.292Z,2.63
2019-03-05T05:53:23.665Z,2.23
2019-03-05T05:55:52.686Z,2.17
2019-03-05T05:58:22.571Z,2.40
2019-03-05T06:00:53.830Z,2.57
2019-03-05T06:03:23.126Z,2.20
2019-03-05T06:05:52.040Z,2.10
2019-03-05T06:08:21.091Z,2.17
2019-03-05T06:10:52.707Z,2.30
2019-03-05T06:13:20.747Z,2.10
2019-03-05T06:15:49.569Z,2.20
2019-03-05T06:18:18.526Z,2.40
2019-03-05T06:20:47.625Z,3.60
2019-03-05T06:23:16.521Z,2.50
2019-03-05T06:25:45.502Z,2.40
2019-03-05T06:28:14.319Z,2.03
2019-03-05T06:30:43.590Z,2.50
2019-03-05T06:33:12.554Z,2.27
2019-03-05T06:35:41.425Z,2.30
2019-03-05T06:38:10.454Z,2.13
2019-03-05T06:40:42.156Z,2.10
2019-03-05T06:43:11.145Z,2.40
2019-03-05T06:45:42.424Z,2.90
2019-03-05T06:48:11.530Z,13.13
2019-03-05T06:50:40.401Z,27.53
2019-03-05T06:53:09.411Z,4.43
2019-03-05T06:55:38.418Z,3.70
2019-03-05T06:58:07.224Z,4.07
2019-03-05T07:00:37.754Z,3.30
2019-03-05T07:03:07.422Z,3.80
2019-03-05T07:06:12.094Z,2.30
2019-03-05T07:08:44.778Z,2.33
2019-03-05T07:11:22.011Z,3.17
2019-03-05T07:13:52.171Z,2.20
2019-03-05T07:16:26.005Z,2.30
2019-03-05T07:19:28.693Z,4.20
2019-03-05T07:22:24.553Z,2.50
2019-03-05T07:24:53.485Z,4.00
2019-03-05T07:27:43.117Z,2.93
2019-03-05T07:30:20.794Z,3.60
2019-03-05T07:32:49.718Z,4.00
2019-03-05T07:35:21.840Z,7.07
2019-03-05T07:37:50.760Z,3.93
2019-03-05T07:40:19.854Z,3.20
2019-03-05T07:42:52.685Z,4.50
2019-03-05T07:45:21.786Z,3.50
2019-03-05T07:47:50.640Z,4.97
2019-03-05T07:50:19.652Z,3.23
2019-03-05T07:52:48.640Z,5.87
2019-03-05T07:55:18.156Z,10.27
2019-03-05T07:57:47.018Z,3.70
2019-03-05T08:00:20.762Z,6.53
2019-03-05T08:02:49.649Z,3.47
2019-03-05T08:05:18.630Z,5.47
2019-03-05T08:07:47.709Z,3.00
2019-03-05T08:10:24.789Z,2.97
2019-03-05T08:13:37.219Z,10.70
2019-03-05T08:16:28.269Z,2.93
2019-03-05T08:18:57.254Z,6.50
2019-03-05T08:21:28.885Z,3.23
2019-03-05T08:23:57.686Z,3.00
2019-03-05T08:26:26.646Z,4.33
2019-03-05T08:28:55.467Z,5.20
2019-03-05T08:31:24.426Z,4.80
2019-03-05T08:33:53.262Z,3.40
2019-03-05T08:36:24.191Z,3.93
2019-03-05T08:38:55.657Z,4.57
2019-03-05T08:41:27.521Z,7.50
2019-03-05T08:43:56.584Z,4.23
2019-03-05T08:46:25.646Z,4.03
2019-03-05T08:48:54.464Z,4.10
2019-03-05T08:51:23.294Z,3.27
2019-03-05T08:53:52.156Z,4.03
2019-03-05T08:56:21.065Z,3.50
2019-03-05T08:58:50.029Z,4.13
2019-03-05T09:01:18.942Z,4.10
2019-03-05T09:03:48.526Z,2.70
2019-03-05T09:06:17.585Z,5.90
2019-03-05T09:08:46.559Z,5.33
2019-03-05T09:11:15.483Z,3.77
2019-03-05T09:13:44.306Z,4.40
2019-03-05T09:16:13.253Z,4.83
2019-03-05T09:18:45.041Z,2.90
2019-03-05T09:21:14.131Z,3.80
2019-03-05T09:23:42.961Z,4.50
2019-03-05T09:26:11.885Z,4.47
2019-03-05T09:28:40.725Z,4.07
2019-03-05T09:31:09.641Z,4.97
2019-03-05T09:33:38.815Z,4.90
2019-03-05T09:36:08.066Z,5.33
2019-03-05T09:38:36.901Z,3.07
2019-03-05T09:41:05.940Z,3.80
2019-03-05T09:43:34.870Z,3.27
2019-03-05T09:46:11.435Z,3.50
2019-03-05T09:48:40.492Z,3.57
2019-03-05T09:51:10.182Z,3.13
2019-03-05T09:53:39.205Z,3.23
2019-03-05T09:56:08.276Z,3.10
2019-03-05T09:58:37.224Z,3.30
2019-03-05T10:01:06.420Z,3.53
2019-03-05T10:03:35.335Z,3.90
2019-03-05T10:06:04.628Z,2.70
2019-03-05T10:08:33.593Z,3.47
2019-03-05T10:11:02.564Z,3.58
2019-03-05T10:13:31.529Z,3.20
2019-03-05T10:16:00.537Z,4.27
2019-03-05T10:18:29.396Z,3.70
2019-03-05T10:20:58.457Z,3.20
2019-03-05T10:23:27.333Z,2.60
2019-03-05T10:25:56.837Z,2.50
2019-03-05T10:28:25.804Z,3.07
2019-03-05T10:30:54.790Z,2.70
2019-03-05T10:33:23.702Z,2.90
2019-03-05T10:35:52.608Z,2.27
2019-03-05T10:38:27.849Z,2.93
2019-03-05T10:40:57.775Z,2.83
2019-03-05T10:43:26.806Z,2.70
2019-03-05T10:45:55.989Z,2.73
2019-03-05T10:48:30.266Z,2.83
2019-03-05T10:51:06.799Z,2.30
2019-03-05T10:53:35.900Z,2.30
2019-03-05T10:56:06.064Z,2.30
2019-03-05T10:58:36.896Z,5.00
2019-03-05T11:01:09.707Z,4.83
2019-03-05T11:03:38.880Z,5.27
2019-03-05T11:06:08.502Z,2.47
2019-03-05T11:08:37.504Z,5.93
2019-03-05T11:11:13.478Z,4.60
2019-03-05T11:13:37.429Z,2.60
2019-03-05T11:16:06.487Z,5.47
2019-03-05T11:18:36.557Z,2.80
2019-03-05T11:21:06.202Z,2.60
2019-03-05T11:23:35.138Z,2.77
2019-03-05T11:26:04.357Z,3.40
2019-03-05T11:28:33.280Z,4.43
2019-03-05T11:31:02.482Z,2.37
2019-03-05T11:33:31.420Z,4.03
2019-03-05T11:36:00.461Z,4.23
2019-03-05T11:38:29.419Z,2.30
2019-03-05T11:40:58.567Z,5.20
2019-03-05T11:43:27.592Z,4.10
2019-03-05T11:45:56.641Z,3.43
2019-03-05T11:48:25.596Z,2.77
2019-03-05T11:50:54.623Z,5.17
2019-03-05T11:53:23.586Z,2.20
2019-03-05T11:55:52.559Z,2.57
2019-03-05T11:58:21.507Z,4.33
2019-03-05T12:01:01.119Z,4.27
2019-03-05T12:03:30.146Z,5.60
2019-03-05T12:05:59.027Z,4.43
2019-03-05T12:08:28.068Z,4.53
2019-03-05T12:11:22.621Z,10.80
2019-03-05T12:13:51.573Z,4.00
2019-03-05T12:16:23.718Z,3.60
2019-03-05T12:18:52.651Z,7.67
2019-03-05T12:21:21.595Z,3.37
2019-03-05T12:23:57.590Z,2.47
2019-03-05T12:26:23.814Z,3.00
2019-03-05T12:28:52.778Z,3.23
2019-03-05T12:31:21.650Z,2.30
2019-03-05T12:33:50.486Z,2.50
2019-03-05T12:36:19.585Z,3.47
2019-03-05T12:38:48.513Z,2.50
2019-03-05T12:41:17.518Z,2.67
2019-03-05T12:43:46.468Z,2.30
2019-03-05T12:46:15.410Z,2.70
2019-03-05T12:48:44.407Z,2.27
2019-03-05T12:51:13.418Z,2.00
2019-03-05T12:53:42.301Z,2.27
2019-03-05T12:56:11.282Z,1.63
2019-03-05T12:58:40.149Z,1.83
2019-03-05T13:01:09.694Z,2.43
2019-03-05T13:03:38.607Z,2.57
2019-03-05T13:06:10.286Z,1.97
2019-03-05T13:08:39.137Z,2.33
2019-03-05T13:11:09.352Z,2.23
2019-03-05T13:13:38.649Z,2.07
2019-03-05T13:16:07.559Z,1.73
2019-03-05T13:18:36.389Z,2.20
2019-03-05T13:21:07.650Z,1.87
2019-03-05T13:23:38.377Z,1.83
2019-03-05T13:26:08.849Z,1.80
2019-03-05T13:28:40.648Z,1.70
2019-03-05T13:31:08.799Z,1.70
2019-03-05T13:33:41.843Z,2.07
2019-03-05T13:36:12.510Z,2.03
2019-03-05T13:38:41.681Z,2.00
2019-03-05T13:41:12.193Z,2.10
2019-03-05T13:43:42.003Z,2.00
2019-03-05T13:46:11.103Z,2.00
2019-03-05T13:48:59.555Z,2.30
2019-03-05T13:51:59.633Z,2.00
2019-03-05T13:55:12.793Z,2.30
2019-03-05T13:58:20.289Z,2.40
2019-03-05T14:00:50.880Z,2.00
2019-03-05T14:03:27.817Z,3.03
2019-03-05T14:06:17.938Z,1.87
2019-03-05T14:09:20.897Z,2.10
2019-03-05T14:11:51.291Z,1.80
2019-03-05T14:14:21.746Z,1.93
2019-03-05T14:16:55.549Z,1.87
2019-03-05T14:19:24.519Z,4.37
2019-03-05T14:21:53.669Z,2.23
2019-03-05T14:24:22.703Z,2.00
2019-03-05T14:26:51.627Z,1.70
2019-03-05T14:29:20.658Z,4.23
2019-03-05T14:31:49.737Z,1.90
2019-03-05T14:34:18.651Z,3.17
2019-03-05T14:36:49.107Z,2.30
2019-03-05T14:39:27.611Z,9.03
2019-03-05T14:41:56.728Z,3.63
2019-03-05T14:44:25.741Z,26.62
2019-03-05T14:46:56.328Z,2.40
2019-03-05T14:49:25.414Z,3.70
2019-03-05T14:51:54.361Z,2.10
2019-03-05T14:54:26.462Z,1.80
2019-03-05T14:56:55.544Z,2.33
2019-03-05T14:59:24.565Z,6.63
2019-03-05T15:01:54.169Z,2.50
2019-03-05T15:05:19.567Z,3.37
2019-03-05T15:07:45.815Z,2.13
2019-03-05T15:10:15.234Z,2.10
2019-03-05T15:12:44.133Z,1.80
2019-03-05T15:15:16.603Z,2.20
2019-03-05T15:17:45.738Z,2.33
2019-03-05T15:20:14.718Z,2.10
2019-03-05T15:22:43.809Z,2.70
2019-03-05T15:25:13.376Z,2.70
2019-03-05T15:27:42.458Z,3.40
2019-03-05T15:30:14.077Z,3.03
2019-03-05T15:32:43.302Z,2.80
2019-03-05T15:35:12.543Z,2.63
2019-03-05T15:37:41.743Z,2.90
2019-03-05T15:40:12.212Z,2.90
2019-03-05T15:42:41.267Z,3.10
2019-03-05T15:45:12.646Z,31.03
2019-03-05T15:47:44.470Z,4.77
2019-03-05T15:50:15.575Z,3.43
2019-03-05T15:52:44.684Z,2.90
2019-03-05T15:55:13.872Z,3.07
2019-03-05T15:57:43.002Z,3.07
2019-03-05T16:00:17.502Z,4.13
2019-03-05T16:02:46.601Z,4.10
2019-03-05T16:05:16.730Z,3.87
2019-03-05T16:08:09.261Z,3.10
2019-03-05T16:10:38.111Z,4.40
2019-03-05T16:13:07.054Z,3.23
2019-03-05T16:15:36.126Z,4.07
2019-03-05T16:18:06.672Z,3.67
2019-03-05T16:20:35.832Z,4.50
2019-03-05T16:23:04.932Z,5.53
2019-03-05T16:25:34.038Z,5.03
2019-03-05T16:28:19.945Z,5.20
2019-03-05T16:31:13.929Z,3.97
2019-03-05T16:34:01.753Z,5.27
2019-03-05T16:36:52.546Z,5.20
2019-03-05T16:39:33.254Z,4.57
2019-03-05T16:42:20.194Z,4.00
2019-03-05T16:45:06.731Z,4.63
2019-03-05T16:47:49.146Z,4.57
2019-03-05T16:50:49.397Z,4.70
2019-03-05T16:53:27.209Z,4.57
2019-03-05T16:56:23.997Z,3.80
2019-03-05T16:59:07.480Z,3.33
2019-03-05T17:01:45.319Z,5.40
2019-03-05T17:04:36.316Z,5.50
2019-03-05T17:07:30.623Z,5.37
2019-03-05T17:10:18.665Z,4.93
2019-03-05T17:12:47.647Z,6.85
2019-03-05T17:15:16.758Z,4.80
2019-03-05T17:17:45.765Z,4.67
2019-03-05T17:20:14.798Z,4.40
2019-03-05T17:22:43.680Z,5.23
2019-03-05T17:25:13.880Z,5.20
2019-03-05T17:27:42.902Z,4.60
2019-03-05T17:30:14.433Z,5.17
2019-03-05T17:32:43.550Z,4.50
2019-03-05T17:35:13.323Z,4.90
2019-03-05T17:37:42.314Z,5.43
2019-03-05T17:40:11.647Z,5.50
2019-03-05T17:42:40.716Z,5.67
2019-03-05T17:45:12.881Z,6.47
2019-03-05T17:47:41.808Z,6.03
2019-03-05T17:50:11.345Z,6.70
2019-03-05T17:52:47.994Z,6.20
2019-03-05T17:55:24.106Z,6.73
2019-03-05T17:57:52.713Z,6.00
2019-03-05T18:00:37.107Z,6.20
2019-03-05T18:03:06.225Z,6.73
2019-03-05T18:05:35.184Z,7.07
2019-03-05T18:08:04.341Z,7.47
2019-03-05T18:10:33.645Z,8.13
2019-03-05T18:13:02.594Z,7.60
2019-03-05T18:15:34.869Z,6.10
2019-03-05T18:18:03.862Z,7.67
2019-03-05T18:20:33.218Z,7.27
2019-03-05T18:23:02.286Z,7.87
2019-03-05T18:25:31.488Z,7.30
2019-03-05T18:28:00.510Z,8.87
2019-03-05T18:30:30.408Z,9.10
2019-03-05T18:32:59.560Z,10.87
2019-03-05T18:35:28.526Z,10.50
2019-03-05T18:37:57.416Z,10.47
2019-03-05T18:40:26.463Z,14.93
2019-03-05T18:42:55.623Z,19.47
2019-03-05T18:45:25.447Z,27.07
2019-03-05T18:47:54.375Z,21.80
2019-03-05T18:50:23.646Z,21.37
2019-03-05T18:52:52.967Z,17.27
2019-03-05T18:55:22.412Z,20.60
2019-03-05T18:57:51.370Z,25.33
2019-03-05T19:00:22.158Z,31.13
2019-03-05T19:02:52.447Z,35.03
2019-03-05T19:05:21.545Z,28.47
2019-03-05T19:07:50.454Z,26.33
2019-03-05T19:10:20.193Z,15.83
2019-03-05T19:12:49.393Z,18.07
2019-03-05T19:15:19.784Z,13.27
2019-03-05T19:17:48.724Z,10.83
2019-03-05T19:20:19.918Z,10.00
2019-03-05T19:22:48.949Z,10.50
2019-03-05T19:25:23.089Z,13.00
2019-03-05T19:27:52.178Z,11.13
2019-03-05T19:30:23.302Z,10.10
2019-03-05T19:32:52.455Z,13.00
2019-03-05T19:35:21.287Z,11.10
2019-03-05T19:37:50.249Z,8.50
2019-03-05T19:40:21.869Z,7.90
2019-03-05T19:42:51.058Z,13.23
2019-03-05T19:45:20.018Z,13.20
2019-03-05T19:47:48.960Z,9.87
2019-03-05T19:50:18.518Z,8.43
2019-03-05T19:52:47.724Z,8.57
2019-03-05T19:55:19.669Z,11.10
2019-03-05T19:57:48.931Z,8.53
2019-03-05T20:00:23.440Z,8.63
2019-03-05T20:02:52.348Z,8.80
2019-03-05T20:05:21.597Z,8.60
2019-03-05T20:07:57.966Z,9.20
2019-03-05T20:10:28.488Z,9.20
2019-03-05T20:12:59.682Z,8.77
2019-03-05T20:15:28.931Z,9.13
2019-03-05T20:17:59.109Z,9.57
2019-03-05T20:20:28.194Z,8.47
2019-03-05T20:22:58.410Z,10.37
2019-03-05T20:25:27.530Z,12.87
2019-03-05T20:27:56.644Z,23.90
2019-03-05T20:30:27.245Z,16.43
2019-03-05T20:32:56.697Z,10.97
2019-03-05T20:35:25.736Z,11.97
2019-03-05T20:37:56.817Z,9.37
2019-03-05T20:40:26.033Z,9.90
2019-03-05T20:42:55.029Z,8.17
2019-03-05T20:45:26.424Z,8.43
2019-03-05T20:47:57.402Z,8.43
2019-03-05T20:50:29.005Z,8.17
2019-03-05T20:52:58.249Z,8.03
2019-03-05T20:55:27.541Z,7.37
2019-03-05T20:57:56.430Z,7.60
2019-03-05T21:00:27.634Z,7.00
2019-03-05T21:02:58.553Z,7.07
2019-03-05T21:05:32.528Z,6.67
2019-03-05T21:08:01.658Z,7.10
2019-03-05T21:10:30.756Z,8.30
2019-03-05T21:12:59.755Z,6.60
2019-03-05T21:15:29.140Z,6.43
2019-03-05T21:17:58.085Z,6.70
2019-03-05T21:20:27.000Z,5.80
2019-03-05T21:22:56.072Z,6.50
2019-03-05T21:25:25.068Z,6.20
2019-03-05T21:27:54.016Z,5.83
2019-03-05T21:30:23.001Z,5.50
2019-03-05T21:32:51.998Z,5.77
2019-03-05T21:35:21.209Z,5.97
2019-03-05T21:37:50.327Z,5.83
2019-03-05T21:40:20.893Z,5.57
2019-03-05T21:42:49.864Z,6.00
2019-03-05T21:45:27.738Z,5.80
2019-03-05T21:47:56.802Z,6.20
2019-03-05T21:50:25.862Z,6.13
2019-03-05T21:52:54.815Z,8.87
2019-03-05T21:55:23.812Z,5.17
2019-03-05T21:57:52.738Z,4.93
2019-03-05T22:00:23.942Z,5.20
2019-03-05T22:02:52.940Z,5.70
2019-03-05T22:05:21.875Z,5.77
2019-03-05T22:07:50.900Z,5.23
2019-03-05T22:10:20.131Z,5.50
2019-03-05T22:12:49.344Z,6.33
2019-03-05T22:15:19.115Z,5.23
2019-03-05T22:17:48.156Z,5.37
2019-03-05T22:20:17.713Z,5.27
2019-03-05T22:22:46.768Z,5.60
2019-03-05T22:25:17.414Z,5.50
2019-03-05T22:27:46.436Z,5.80
2019-03-05T22:30:17.657Z,5.50
2019-03-05T22:32:48.147Z,5.07
2019-03-05T22:35:18.100Z,4.80
2019-03-05T22:37:47.061Z,5.80
2019-03-05T22:40:16.060Z,4.83
2019-03-05T22:42:45.132Z,5.70
2019-03-05T22:45:16.453Z,5.17
2019-03-05T22:47:45.496Z,5.90
2019-03-05T22:50:15.071Z,5.57
2019-03-05T22:52:45.829Z,5.17
2019-03-05T22:55:14.841Z,5.07
2019-03-05T22:57:43.797Z,5.67
2019-03-05T23:00:58.313Z,5.62
2019-03-05T23:03:27.807Z,5.27
2019-03-05T23:05:56.750Z,5.70
2019-03-05T23:08:25.683Z,5.30
2019-03-05T23:10:54.613Z,5.57
2019-03-05T23:13:23.556Z,5.63
2019-03-05T23:15:52.633Z,6.20
2019-03-05T23:18:23.543Z,6.23
2019-03-05T23:20:52.601Z,5.83
2019-03-05T23:23:21.701Z,6.20
2019-03-05T23:25:50.640Z,6.30
2019-03-05T23:28:19.867Z,6.67
2019-03-05T23:30:49.313Z,6.60
2019-03-05T23:33:21.334Z,6.30
2019-03-05T23:35:50.353Z,6.93
2019-03-05T23:38:19.199Z,5.83
2019-03-05T23:40:48.527Z,7.10
2019-03-05T23:43:17.605Z,6.50
2019-03-05T23:45:47.646Z,6.57
2019-03-05T23:48:16.604Z,7.57
2019-03-05T23:50:45.720Z,8.37
2019-03-05T23:53:14.796Z,8.80
2019-03-05T23:55:43.602Z,6.90
2019-03-05T23:58:12.575Z,10.87
