createdAt,value
2023-04-01T00:01:01.929Z,53.94
2023-04-01T00:03:30.620Z,53.52
2023-04-01T00:05:59.857Z,53.37
2023-04-01T00:08:28.747Z,53.50
2023-04-01T00:10:58.070Z,53.53
2023-04-01T00:13:27.492Z,53.30
2023-04-01T00:15:57.562Z,53.45
2023-04-01T00:18:26.155Z,54.01
2023-04-01T00:20:54.312Z,53.75
2023-04-01T00:23:22.437Z,54.24
2023-04-01T00:25:50.897Z,53.62
2023-04-01T00:28:20.987Z,53.78
2023-04-01T00:30:48.590Z,53.62
2023-04-01T00:33:16.553Z,53.73
2023-04-01T00:35:44.022Z,53.77
2023-04-01T00:38:12.380Z,53.48
2023-04-01T00:40:45.565Z,55.72
2023-04-01T00:43:21.549Z,57.66
2023-04-01T00:45:50.590Z,58.74
2023-04-01T00:48:24.205Z,59.72
2023-04-01T00:51:31.431Z,60.67
2023-04-01T00:54:02.848Z,59.22
2023-04-01T00:56:46.103Z,58.33
2023-04-01T00:59:36.844Z,57.60
2023-04-01T01:02:09.861Z,58.06
2023-04-01T01:04:38.359Z,58.09
2023-04-01T01:07:36.227Z,58.92
2023-04-01T01:10:17.031Z,57.99
2023-04-01T01:13:03.870Z,60.56
2023-04-01T01:15:56.205Z,60.78
2023-04-01T01:18:55.149Z,61.41
2023-04-01T01:22:09.921Z,61.89
2023-04-01T01:25:14.727Z,61.51
2023-04-01T01:27:49.773Z,61.07
2023-04-01T01:30:58.278Z,63.16
2023-04-01T01:33:37.169Z,64.63
2023-04-01T01:36:10.144Z,65.11
2023-04-01T01:38:39.350Z,65.10
2023-04-01T01:41:10.303Z,64.02
2023-04-01T01:43:42.945Z,63.24
2023-04-01T01:46:22.132Z,62.64
2023-04-01T01:48:52.609Z,61.47
2023-04-01T01:51:23.362Z,61.63
2023-04-01T01:53:51.214Z,62.29
2023-04-01T01:56:28.218Z,63.50
2023-04-01T01:59:07.784Z,64.11
2023-04-01T02:01:42.836Z,64.10
2023-04-01T02:04:16.370Z,64.04
2023-04-01T02:07:01.730Z,63.51
2023-04-01T02:09:30.979Z,64.91
2023-04-01T02:12:06.557Z,65.44
2023-04-01T02:14:51.160Z,64.49
2023-04-01T02:17:23.365Z,65.97
2023-04-01T02:20:00.270Z,67.25
2023-04-01T02:22:35.849Z,67.61
2023-04-01T02:25:17.076Z,66.51
2023-04-01T02:27:46.938Z,66.02
2023-04-01T02:30:17.840Z,66.30
2023-04-01T02:32:47.109Z,68.71
2023-04-01T02:35:17.908Z,71.11
2023-04-01T02:37:49.640Z,72.63
2023-04-01T02:40:18.501Z,74.60
2023-04-01T02:42:46.847Z,77.11
2023-04-01T02:45:15.943Z,78.97
2023-04-01T02:47:43.578Z,81.88
2023-04-01T02:50:11.875Z,83.28
2023-04-01T02:52:39.640Z,84.23
2023-04-01T02:55:08.027Z,84.62
2023-04-01T02:57:35.643Z,85.17
2023-04-01T03:00:04.834Z,85.59
2023-04-01T03:02:32.554Z,85.94
2023-04-01T03:05:00.263Z,86.49
2023-04-01T03:07:27.713Z,86.83
2023-04-01T03:09:55.426Z,86.86
2023-04-01T03:12:23.130Z,87.29
2023-04-01T03:14:52.676Z,87.38
2023-04-01T03:17:20.124Z,87.57
2023-04-01T03:19:47.823Z,87.60
2023-04-01T03:22:15.654Z,87.68
2023-04-01T03:24:44.208Z,87.68
2023-04-01T03:27:13.213Z,87.72
2023-04-01T03:29:41.178Z,87.69
2023-04-01T03:32:09.380Z,87.97
2023-04-01T03:34:36.917Z,87.85
2023-04-01T03:37:04.512Z,87.73
2023-04-01T03:39:32.525Z,87.76
2023-04-01T03:42:00.879Z,87.93
2023-04-01T03:44:33.414Z,88.09
2023-04-01T03:47:01.836Z,87.84
2023-04-01T03:49:30.423Z,87.82
2023-04-01T03:51:57.784Z,87.46
2023-04-01T03:54:25.461Z,87.46
2023-04-01T03:56:52.976Z,87.49
2023-04-01T03:59:21.077Z,88.09
2023-04-01T04:01:48.960Z,88.41
2023-04-01T04:04:17.087Z,88.53
2023-04-01T04:06:44.516Z,88.25
2023-04-01T04:09:11.984Z,88.13
2023-04-01T04:11:39.463Z,88.01
2023-04-01T04:14:07.067Z,88.46
2023-04-01T04:16:39.929Z,88.49
2023-04-01T04:19:07.678Z,88.65
2023-04-01T04:21:35.294Z,88.60
2023-04-01T04:24:03.983Z,88.52
2023-04-01T04:26:51.260Z,88.44
2023-04-01T04:29:18.826Z,88.50
2023-04-01T04:31:47.077Z,88.72
2023-04-01T04:34:14.558Z,88.78
2023-04-01T04:36:41.955Z,88.94
2023-04-01T04:39:09.465Z,88.95
2023-04-01T04:41:39.569Z,88.98
2023-04-01T04:44:07.158Z,89.02
2023-04-01T04:46:34.941Z,89.01
2023-04-01T04:49:12.397Z,89.13
2023-04-01T04:51:39.985Z,89.16
2023-04-01T04:54:09.877Z,89.11
2023-04-01T04:56:56.359Z,89.07
2023-04-01T04:59:26.098Z,89.10
2023-04-01T05:02:28.828Z,89.13
2023-04-01T05:04:56.384Z,89.15
2023-04-01T05:07:23.775Z,89.10
2023-04-01T05:09:51.512Z,89.06
2023-04-01T05:12:19.025Z,88.97
2023-04-01T05:15:06.437Z,88.79
2023-04-01T05:17:34.477Z,88.74
2023-04-01T05:20:04.198Z,88.54
2023-04-01T05:22:31.658Z,88.44
2023-04-01T05:24:59.122Z,88.22
2023-04-01T05:27:26.852Z,87.81
2023-04-01T05:29:54.354Z,87.39
2023-04-01T05:32:47.659Z,87.08
2023-04-01T05:35:15.582Z,86.96
2023-04-01T05:37:43.232Z,87.01
2023-04-01T05:40:11.615Z,87.09
2023-04-01T05:42:39.559Z,87.05
2023-04-01T05:45:08.051Z,87.06
2023-04-01T05:48:01.013Z,87.20
2023-04-01T05:50:32.779Z,87.38
2023-04-01T05:53:00.411Z,87.50
2023-04-01T05:55:28.484Z,87.74
2023-04-01T05:57:56.010Z,87.82
2023-04-01T06:00:23.471Z,88.01
2023-04-01T06:02:53.368Z,88.07
2023-04-01T06:05:29.309Z,88.18
2023-04-01T06:08:06.032Z,88.32
2023-04-01T06:10:58.331Z,88.53
2023-04-01T06:13:53.396Z,88.68
2023-04-01T06:16:47.761Z,89.05
2023-04-01T06:19:38.359Z,89.23
2023-04-01T06:22:36.396Z,89.38
2023-04-01T06:25:52.749Z,89.60
2023-04-01T06:28:38.632Z,89.65
2023-04-01T06:31:40.103Z,89.50
2023-04-01T06:34:18.509Z,89.42
2023-04-01T06:37:23.203Z,89.45
2023-04-01T06:39:59.701Z,89.53
2023-04-01T06:42:47.086Z,89.59
2023-04-01T06:46:01.623Z,89.58
2023-04-01T06:49:03.303Z,89.54
2023-04-01T06:52:30.513Z,89.61
2023-04-01T06:55:28.402Z,89.72
2023-04-01T06:58:35.637Z,90.07
2023-04-01T07:01:14.407Z,90.30
2023-04-01T07:03:51.152Z,90.40
2023-04-01T07:06:39.383Z,90.55
2023-04-01T07:09:17.429Z,90.53
2023-04-01T07:12:36.880Z,90.41
2023-04-01T07:15:21.878Z,90.53
2023-04-01T07:17:58.268Z,90.74
2023-04-01T07:20:44.788Z,90.69
2023-04-01T07:23:27.629Z,90.38
2023-04-01T07:26:24.307Z,89.41
2023-04-01T07:29:13.374Z,90.42
2023-04-01T07:32:24.274Z,90.38
2023-04-01T07:35:37.278Z,90.57
2023-04-01T07:38:22.969Z,90.56
2023-04-01T07:41:17.651Z,90.68
2023-04-01T07:44:16.406Z,90.55
2023-04-01T07:46:59.332Z,90.55
2023-04-01T07:49:44.965Z,90.57
2023-04-01T07:52:30.799Z,90.66
2023-04-01T07:55:17.558Z,90.69
2023-04-01T07:57:56.617Z,90.61
2023-04-01T08:00:55.751Z,90.47
2023-04-01T08:03:49.791Z,90.39
2023-04-01T08:06:36.418Z,90.35
2023-04-01T08:09:37.894Z,90.59
2023-04-01T08:12:52.908Z,90.73
2023-04-01T08:16:27.223Z,90.83
2023-04-01T08:19:33.433Z,90.66
2023-04-01T08:22:12.903Z,90.39
2023-04-01T08:24:48.358Z,90.49
2023-04-01T08:27:35.158Z,90.40
2023-04-01T08:30:24.267Z,90.10
2023-04-01T08:33:20.641Z,89.84
2023-04-01T08:36:04.924Z,89.91
2023-04-01T08:38:38.227Z,89.70
2023-04-01T08:41:36.710Z,89.63
2023-04-01T08:44:54.502Z,89.58
2023-04-01T08:47:40.412Z,89.66
2023-04-01T08:50:43.493Z,89.59
2023-04-01T08:54:17.730Z,89.73
2023-04-01T08:57:05.108Z,89.18
2023-04-01T08:59:52.423Z,88.64
2023-04-01T09:03:28.678Z,88.25
2023-04-01T09:06:32.660Z,88.13
2023-04-01T09:09:47.749Z,88.00
2023-04-01T09:12:36.403Z,88.01
2023-04-01T09:15:49.546Z,87.83
2023-04-01T09:18:36.258Z,87.20
2023-04-01T09:22:06.644Z,87.12
2023-04-01T09:25:03.068Z,86.70
2023-04-01T09:27:55.505Z,84.76
2023-04-01T09:30:45.526Z,85.11
2023-04-01T09:33:40.857Z,83.60
2023-04-01T09:36:32.209Z,84.09
2023-04-01T09:39:33.694Z,82.94
2023-04-01T09:42:01.500Z,81.19
2023-04-01T09:45:05.327Z,80.97
2023-04-01T09:48:06.402Z,80.86
2023-04-01T09:51:11.037Z,79.22
2023-04-01T09:54:25.678Z,78.97
2023-04-01T09:57:09.960Z,77.04
2023-04-01T10:00:22.588Z,76.44
2023-04-01T10:03:54.789Z,79.07
2023-04-01T10:06:58.582Z,83.21
2023-04-01T10:09:29.436Z,86.11
2023-04-01T10:12:13.872Z,85.37
2023-04-01T10:15:12.293Z,85.79
2023-04-01T10:18:13.725Z,86.74
2023-04-01T10:21:19.006Z,87.17
2023-04-01T10:24:21.246Z,88.06
2023-04-01T10:27:03.480Z,88.33
2023-04-01T10:30:17.028Z,88.30
2023-04-01T10:33:31.309Z,88.36
2023-04-01T10:36:37.578Z,88.81
2023-04-01T10:39:34.645Z,89.26
2023-04-01T10:42:55.675Z,89.25
2023-04-01T10:46:14.841Z,89.50
2023-04-01T10:48:46.770Z,89.79
2023-04-01T10:51:53.976Z,89.85
2023-04-01T10:55:12.627Z,89.80
2023-04-01T10:59:05.142Z,89.68
2023-04-01T11:02:11.831Z,89.86
2023-04-01T11:05:46.593Z,89.69
2023-04-01T11:08:27.624Z,89.76
2023-04-01T11:11:39.365Z,89.62
2023-04-01T11:14:43.586Z,89.66
2023-04-01T11:17:48.094Z,89.63
2023-04-01T11:20:49.404Z,89.67
2023-04-01T11:23:23.058Z,89.66
2023-04-01T11:26:33.312Z,89.63
2023-04-01T11:30:06.353Z,89.70
2023-04-01T11:32:58.597Z,90.17
2023-04-01T11:35:36.243Z,90.13
2023-04-01T11:38:46.061Z,89.91
2023-04-01T11:41:41.078Z,88.84
2023-04-01T11:45:35.328Z,89.37
2023-04-01T11:48:49.772Z,88.69
2023-04-01T11:51:29.755Z,89.32
2023-04-01T11:54:43.193Z,89.43
2023-04-01T11:57:41.067Z,89.19
2023-04-01T12:00:46.663Z,89.58
2023-04-01T12:03:28.979Z,88.94
2023-04-01T12:06:31.238Z,88.74
2023-04-01T12:09:29.562Z,88.91
2023-04-01T12:12:06.393Z,88.85
2023-04-01T12:15:21.381Z,88.57
2023-04-01T12:18:14.848Z,88.74
2023-04-01T12:20:55.802Z,88.35
2023-04-01T12:23:59.991Z,88.27
2023-04-01T12:26:51.884Z,88.83
2023-04-01T12:30:02.687Z,88.57
2023-04-01T12:33:00.443Z,88.85
2023-04-01T12:36:01.919Z,88.38
2023-04-01T12:38:44.387Z,88.43
2023-04-01T12:41:17.555Z,88.19
2023-04-01T12:43:59.829Z,87.52
2023-04-01T12:46:41.987Z,86.96
2023-04-01T12:49:42.809Z,86.91
2023-04-01T12:52:39.140Z,86.50
2023-04-01T12:55:44.046Z,85.50
2023-04-01T12:58:43.227Z,86.67
2023-04-01T13:01:41.362Z,85.63
2023-04-01T13:04:32.649Z,85.08
2023-04-01T13:07:15.408Z,85.18
2023-04-01T13:10:03.903Z,84.46
2023-04-01T13:12:57.128Z,84.30
2023-04-01T13:15:33.058Z,85.05
2023-04-01T13:18:33.175Z,82.92
2023-04-01T13:21:27.078Z,84.21
2023-04-01T13:24:24.091Z,84.76
2023-04-01T13:27:02.589Z,83.72
2023-04-01T13:29:39.688Z,85.05
2023-04-01T13:32:43.430Z,84.80
2023-04-01T13:35:27.356Z,84.78
2023-04-01T13:38:39.069Z,83.84
2023-04-01T13:41:14.238Z,84.16
2023-04-01T13:43:56.111Z,83.65
2023-04-01T13:46:54.644Z,83.96
2023-04-01T13:50:16.516Z,83.49
2023-04-01T13:53:13.977Z,82.85
2023-04-01T13:56:14.178Z,81.86
2023-04-01T13:59:15.464Z,81.12
2023-04-01T14:02:27.823Z,80.95
2023-04-01T14:05:43.237Z,80.28
2023-04-01T14:08:49.560Z,79.53
2023-04-01T14:11:41.221Z,78.20
2023-04-01T14:14:55.582Z,77.89
2023-04-01T14:17:28.985Z,78.34
2023-04-01T14:20:24.346Z,78.59
2023-04-01T14:23:36.787Z,78.71
2023-04-01T14:26:22.214Z,78.60
2023-04-01T14:29:14.928Z,78.24
2023-04-01T14:32:11.483Z,77.81
2023-04-01T14:34:56.457Z,77.18
2023-04-01T14:37:53.988Z,76.73
2023-04-01T14:40:30.170Z,76.82
2023-04-01T14:43:12.614Z,76.39
2023-04-01T14:45:55.961Z,77.17
2023-04-01T14:48:26.519Z,77.88
2023-04-01T14:50:58.708Z,78.14
2023-04-01T14:53:26.085Z,76.28
2023-04-01T14:56:00.480Z,75.77
2023-04-01T14:58:58.334Z,74.66
2023-04-01T15:01:56.848Z,74.74
2023-04-01T15:04:34.785Z,74.43
2023-04-01T15:07:24.774Z,73.90
2023-04-01T15:10:32.140Z,72.55
2023-04-01T15:13:23.980Z,72.11
2023-04-01T15:16:06.487Z,70.84
2023-04-01T15:19:14.367Z,70.69
2023-04-01T15:22:05.939Z,69.04
2023-04-01T15:25:08.363Z,70.92
2023-04-01T15:28:36.110Z,70.71
2023-04-01T15:31:50.791Z,69.21
2023-04-01T15:34:53.357Z,69.28
2023-04-01T15:37:59.844Z,69.30
2023-04-01T15:40:55.604Z,70.97
2023-04-01T15:43:46.799Z,70.17
2023-04-01T15:46:49.493Z,71.29
2023-04-01T15:49:38.818Z,71.14
2023-04-01T15:52:30.508Z,69.90
2023-04-01T15:55:07.371Z,70.64
2023-04-01T15:58:31.049Z,70.70
2023-04-01T16:01:29.248Z,70.30
2023-04-01T16:04:05.500Z,70.89
2023-04-01T16:06:57.163Z,70.86
2023-04-01T16:10:03.710Z,71.77
2023-04-01T16:12:43.002Z,71.73
2023-04-01T16:15:42.809Z,71.59
2023-04-01T16:18:19.723Z,71.78
2023-04-01T16:21:21.833Z,71.77
2023-04-01T16:24:15.458Z,72.02
2023-04-01T16:26:58.831Z,72.71
2023-04-01T16:29:31.585Z,72.92
2023-04-01T16:32:32.435Z,72.94
2023-04-01T16:35:29.356Z,73.00
2023-04-01T16:38:48.648Z,74.08
2023-04-01T16:41:25.571Z,73.90
2023-04-01T16:44:20.793Z,74.60
2023-04-01T16:46:56.740Z,74.82
2023-04-01T16:49:38.916Z,75.29
2023-04-01T16:52:12.050Z,75.19
2023-04-01T16:55:02.915Z,75.76
2023-04-01T16:57:56.734Z,76.10
2023-04-01T17:00:54.130Z,77.04
2023-04-01T17:03:44.668Z,77.01
2023-04-01T17:06:32.230Z,77.56
2023-04-01T17:09:34.161Z,77.71
2023-04-01T17:12:49.078Z,78.35
2023-04-01T17:15:54.679Z,78.73
2023-04-01T17:18:36.976Z,78.75
2023-04-01T17:21:20.360Z,78.99
2023-04-01T17:23:55.759Z,78.97
2023-04-01T17:27:03.249Z,78.92
2023-04-01T17:30:14.306Z,79.54
2023-04-01T17:33:05.047Z,79.58
2023-04-01T17:36:04.112Z,79.70
2023-04-01T17:38:59.345Z,80.37
2023-04-01T17:41:36.536Z,80.67
2023-04-01T17:44:28.008Z,80.81
2023-04-01T17:47:15.063Z,81.18
2023-04-01T17:50:22.385Z,81.69
2023-04-01T17:53:18.722Z,82.13
2023-04-01T17:56:06.032Z,82.45
2023-04-01T17:58:59.899Z,82.70
2023-04-01T18:01:41.878Z,82.88
2023-04-01T18:04:36.197Z,82.72
2023-04-01T18:07:54.232Z,82.58
2023-04-01T18:10:39.585Z,82.57
2023-04-01T18:13:29.043Z,82.31
2023-04-01T18:16:14.902Z,82.21
2023-04-01T18:19:14.317Z,82.38
2023-04-01T18:21:53.793Z,82.42
2023-04-01T18:24:29.997Z,82.49
2023-04-01T18:27:05.125Z,82.70
2023-04-01T18:29:51.767Z,82.83
2023-04-01T18:32:43.436Z,83.12
2023-04-01T18:35:49.324Z,83.29
2023-04-01T18:38:32.277Z,83.55
2023-04-01T18:41:27.940Z,83.70
2023-04-01T18:44:08.499Z,83.72
2023-04-01T18:47:02.201Z,83.86
2023-04-01T18:49:55.433Z,83.86
2023-04-01T18:52:44.799Z,83.98
2023-04-01T18:55:15.359Z,84.03
2023-04-01T18:57:59.609Z,83.93
2023-04-01T19:00:37.404Z,83.82
2023-04-01T19:03:28.213Z,83.69
2023-04-01T19:06:02.466Z,83.62
2023-04-01T19:08:40.403Z,83.56
2023-04-01T19:11:36.509Z,83.55
2023-04-01T19:14:43.130Z,83.38
2023-04-01T19:17:32.029Z,83.29
2023-04-01T19:20:18.720Z,83.20
2023-04-01T19:23:10.422Z,82.89
2023-04-01T19:26:00.898Z,82.65
2023-04-01T19:29:11.799Z,82.46
2023-04-01T19:32:35.491Z,82.20
2023-04-01T19:35:45.579Z,81.57
2023-04-01T19:38:40.286Z,81.48
2023-04-01T19:41:48.662Z,81.63
2023-04-01T19:44:38.917Z,81.55
2023-04-01T19:48:02.742Z,81.58
2023-04-01T19:50:52.271Z,81.12
2023-04-01T19:53:51.637Z,81.09
2023-04-01T19:56:27.269Z,81.34
2023-04-01T19:59:13.617Z,81.60
2023-04-01T20:02:02.733Z,81.89
2023-04-01T20:04:43.540Z,82.19
2023-04-01T20:07:42.151Z,82.31
2023-04-01T20:10:34.790Z,82.58
2023-04-01T20:13:30.203Z,82.74
2023-04-01T20:16:06.868Z,83.04
2023-04-01T20:19:03.025Z,83.34
2023-04-01T20:21:43.275Z,83.61
2023-04-01T20:24:30.954Z,83.60
2023-04-01T20:27:19.534Z,83.72
2023-04-01T20:30:31.576Z,83.74
2023-04-01T20:33:33.170Z,83.60
2023-04-01T20:36:32.826Z,83.32
2023-04-01T20:39:34.917Z,83.13
2023-04-01T20:42:36.827Z,82.85
2023-04-01T20:45:19.002Z,82.50
2023-04-01T20:48:26.545Z,82.21
2023-04-01T20:51:07.695Z,82.31
2023-04-01T20:54:47.167Z,81.75
2023-04-01T20:57:43.279Z,81.37
2023-04-01T21:00:36.281Z,80.87
2023-04-01T21:03:24.392Z,80.59
2023-04-01T21:06:13.052Z,80.01
2023-04-01T21:09:32.227Z,79.73
2023-04-01T21:12:29.776Z,79.42
2023-04-01T21:15:28.452Z,79.38
2023-04-01T21:18:37.599Z,78.85
2023-04-01T21:21:26.196Z,79.21
2023-04-01T21:24:55.101Z,79.80
2023-04-01T21:28:08.842Z,79.82
2023-04-01T21:30:51.208Z,79.70
2023-04-01T21:33:49.332Z,79.63
2023-04-01T21:36:40.790Z,79.49
2023-04-01T21:39:45.446Z,79.75
2023-04-01T21:42:40.110Z,80.00
2023-04-01T21:45:38.213Z,80.12
2023-04-01T21:48:59.627Z,80.47
2023-04-01T21:52:02.390Z,81.23
2023-04-01T21:54:54.560Z,82.03
2023-04-01T21:57:48.994Z,82.76
2023-04-01T22:00:23.292Z,83.23
2023-04-01T22:03:24.016Z,83.64
2023-04-01T22:06:15.394Z,84.25
2023-04-01T22:09:12.095Z,84.79
2023-04-01T22:12:02.437Z,85.36
2023-04-01T22:15:18.390Z,85.94
2023-04-01T22:18:17.988Z,86.35
2023-04-01T22:21:07.902Z,86.43
2023-04-01T22:23:52.515Z,86.58
2023-04-01T22:27:00.169Z,86.56
2023-04-01T22:29:51.275Z,86.65
2023-04-01T22:32:36.890Z,86.63
2023-04-01T22:35:14.402Z,86.68
2023-04-01T22:37:51.633Z,86.59
2023-04-01T22:40:48.058Z,86.48
2023-04-01T22:43:33.255Z,86.68
2023-04-01T22:46:09.705Z,86.76
2023-04-01T22:48:50.491Z,86.84
2023-04-01T22:51:55.138Z,87.15
2023-04-01T22:54:56.759Z,87.25
2023-04-01T22:57:45.728Z,87.48
2023-04-01T23:00:28.197Z,87.58
2023-04-01T23:03:07.989Z,87.80
2023-04-01T23:05:47.835Z,87.95
2023-04-01T23:09:02.332Z,87.95
2023-04-01T23:11:39.708Z,88.04
2023-04-01T23:14:24.317Z,88.11
2023-04-01T23:17:18.720Z,88.23
2023-04-01T23:20:35.680Z,88.34
2023-04-01T23:23:31.659Z,88.43
2023-04-01T23:26:43.302Z,88.51
2023-04-01T23:29:17.265Z,88.69
2023-04-01T23:31:47.711Z,88.71
2023-04-01T23:34:15.095Z,88.71
2023-04-01T23:36:48.601Z,88.72
2023-04-01T23:39:24.585Z,88.83
2023-04-01T23:41:57.819Z,89.01
2023-04-01T23:44:29.240Z,88.90
2023-04-01T23:46:59.946Z,88.90
2023-04-01T23:49:51.924Z,88.94
2023-04-01T23:52:22.081Z,89.06
2023-04-01T23:54:56.218Z,89.11
2023-04-01T23:57:31.369Z,89.11
