createdAt,value
2016-03-15T00:00:00.886Z,719.47
2016-03-15T00:00:15.214Z,719.44
2016-03-15T00:00:28.951Z,719.47
2016-03-15T00:00:42.889Z,719.45
2016-03-15T00:00:56.998Z,719.46
2016-03-15T00:01:10.904Z,719.48
2016-03-15T00:01:24.688Z,719.41
2016-03-15T00:01:38.719Z,719.41
2016-03-15T00:01:52.750Z,719.45
2016-03-15T00:02:06.516Z,719.45
2016-03-15T00:02:20.610Z,719.42
2016-03-15T00:02:34.441Z,719.43
2016-03-15T00:02:48.331Z,719.4
2016-03-15T00:03:02.363Z,719.37
2016-03-15T00:03:16.519Z,719.37
2016-03-15T00:03:30.411Z,719.37
2016-03-15T00:03:43.443Z,719.46
2016-03-15T00:03:57.536Z,719.43
2016-03-15T00:04:11.318Z,719.44
2016-03-15T00:04:25.009Z,719.41
2016-03-15T00:04:38.447Z,719.46
2016-03-15T00:04:52.759Z,719.39
2016-03-15T00:05:06.587Z,719.35
2016-03-15T00:05:23.574Z,719.37
2016-03-15T00:05:37.949Z,719.4
2016-03-15T00:05:51.792Z,719.44
2016-03-15T00:06:06.089Z,719.44
2016-03-15T00:06:20.167Z,719.44
2016-03-15T00:06:34.170Z,719.4
2016-03-15T00:06:48.128Z,719.42
2016-03-15T00:07:02.035Z,719.45
2016-03-15T00:07:16.113Z,719.44
2016-03-15T00:07:30.162Z,719.41
2016-03-15T00:07:44.021Z,719.39
2016-03-15T00:07:57.943Z,719.41
2016-03-15T00:08:12.099Z,719.44
2016-03-15T00:08:25.899Z,719.4
2016-03-15T00:08:39.883Z,719.43
2016-03-15T00:08:53.805Z,719.44
2016-03-15T00:09:07.774Z,719.47
2016-03-15T00:09:21.727Z,719.44
2016-03-15T00:09:35.511Z,719.45
2016-03-15T00:09:49.371Z,719.46
2016-03-15T00:10:03.293Z,719.45
2016-03-15T00:10:17.402Z,719.4
2016-03-15T00:10:31.373Z,719.44
2016-03-15T00:10:45.295Z,719.38
2016-03-15T00:10:59.326Z,719.4
2016-03-15T00:11:13.170Z,719.39
2016-03-15T00:11:27.111Z,719.39
2016-03-15T00:11:40.861Z,719.45
2016-03-15T00:11:54.814Z,719.35
2016-03-15T00:12:08.799Z,719.4
2016-03-15T00:12:22.736Z,719.47
2016-03-15T00:12:36.598Z,719.42
2016-03-15T00:12:50.394Z,719.39
2016-03-15T00:13:04.363Z,719.4
2016-03-15T00:13:18.348Z,719.38
2016-03-15T00:13:32.147Z,719.44
2016-03-15T00:13:45.944Z,719.41
2016-03-15T00:13:59.882Z,719.46
2016-03-15T00:14:13.663Z,719.46
2016-03-15T00:14:27.431Z,719.43
2016-03-15T00:14:41.259Z,719.45
2016-03-15T00:14:55.134Z,719.42
2016-03-15T00:15:09.149Z,719.45
2016-03-15T00:15:23.306Z,719.4
2016-03-15T00:15:37.152Z,719.45
2016-03-15T00:15:50.902Z,719.42
2016-03-15T00:16:04.887Z,719.42
2016-03-15T00:16:18.699Z,719.45
2016-03-15T00:16:32.562Z,719.48
2016-03-15T00:16:46.687Z,719.44
2016-03-15T00:17:00.687Z,719.47
2016-03-15T00:17:14.421Z,719.43
2016-03-15T00:17:28.283Z,719.48
2016-03-15T00:17:42.252Z,719.48
2016-03-15T00:17:56.283Z,719.45
2016-03-15T00:18:10.112Z,719.49
2016-03-15T00:18:24.114Z,719.46
2016-03-15T00:18:38.160Z,719.48
2016-03-15T00:18:52.301Z,719.47
2016-03-15T00:19:06.067Z,719.49
2016-03-15T00:19:19.942Z,719.43
2016-03-15T00:19:34.054Z,719.45
2016-03-15T00:19:47.898Z,719.44
2016-03-15T00:20:01.726Z,719.46
2016-03-15T00:20:15.492Z,719.36
2016-03-15T00:20:29.697Z,719.43
2016-03-15T00:20:43.634Z,719.47
2016-03-15T00:20:57.306Z,719.41
2016-03-15T00:21:11.244Z,719.45
2016-03-15T00:21:25.059Z,719.44
2016-03-15T00:21:39.231Z,719.48
2016-03-15T00:21:53.106Z,719.44
2016-03-15T00:22:06.903Z,719.48
2016-03-15T00:22:20.465Z,719.44
2016-03-15T00:22:34.312Z,719.46
2016-03-15T00:22:48.250Z,719.46
2016-03-15T00:23:02.171Z,719.46
2016-03-15T00:23:15.984Z,719.46
2016-03-15T00:23:29.814Z,719.48
2016-03-15T00:23:43.736Z,719.48
2016-03-15T00:23:57.767Z,719.48
2016-03-15T00:24:11.736Z,719.49
2016-03-15T00:24:25.802Z,719.45
2016-03-15T00:24:39.787Z,719.44
2016-03-15T00:24:53.631Z,719.5
2016-03-15T00:25:07.443Z,719.53
2016-03-15T00:25:21.381Z,719.47
2016-03-15T00:25:35.242Z,719.49
2016-03-15T00:25:49.086Z,719.5
2016-03-15T00:26:02.929Z,719.46
2016-03-15T00:26:16.679Z,719.5
2016-03-15T00:26:30.666Z,719.47
2016-03-15T00:26:44.494Z,719.51
2016-03-15T00:26:58.322Z,719.48
2016-03-15T00:27:12.213Z,719.53
2016-03-15T00:27:26.513Z,719.51
2016-03-15T00:27:40.419Z,719.55
2016-03-15T00:27:54.372Z,719.46
2016-03-15T00:28:08.184Z,719.52
2016-03-15T00:28:22.106Z,719.48
2016-03-15T00:28:36.031Z,719.52
2016-03-15T00:28:49.922Z,719.49
2016-03-15T00:29:03.844Z,719.53
2016-03-15T00:29:18.000Z,719.49
2016-03-15T00:29:32.050Z,719.46
2016-03-15T00:29:46.003Z,719.5
2016-03-15T00:29:59.862Z,719.51
2016-03-15T00:30:13.769Z,719.42
2016-03-15T00:30:27.818Z,719.42
2016-03-15T00:30:41.162Z,719.42
2016-03-15T00:30:55.162Z,719.46
2016-03-15T00:31:08.912Z,719.48
2016-03-15T00:31:22.865Z,719.5
2016-03-15T00:31:36.820Z,719.54
2016-03-15T00:31:50.977Z,719.52
2016-03-15T00:32:04.930Z,719.5
2016-03-15T00:32:21.555Z,719.46
2016-03-15T00:32:35.339Z,719.38
2016-03-15T00:32:49.230Z,719.44
2016-03-15T00:33:02.886Z,719.52
2016-03-15T00:33:16.073Z,719.52
2016-03-15T00:33:29.998Z,719.51
2016-03-15T00:33:44.092Z,719.46
2016-03-15T00:33:58.108Z,719.51
2016-03-15T00:34:12.092Z,719.47
2016-03-15T00:34:25.922Z,719.46
2016-03-15T00:34:39.844Z,719.43
2016-03-15T00:34:54.142Z,719.52
2016-03-15T00:35:08.111Z,719.48
2016-03-15T00:35:22.079Z,719.46
2016-03-15T00:35:36.364Z,719.54
2016-03-15T00:35:50.395Z,719.49
2016-03-15T00:36:04.129Z,719.55
2016-03-15T00:36:18.160Z,719.53
2016-03-15T00:36:31.992Z,719.49
2016-03-15T00:36:46.023Z,719.51
2016-03-15T00:36:59.913Z,719.54
2016-03-15T00:37:13.710Z,719.49
2016-03-15T00:37:27.712Z,719.44
2016-03-15T00:37:41.728Z,719.51
2016-03-15T00:37:55.712Z,719.52
2016-03-15T00:38:09.619Z,719.49
2016-03-15T00:38:23.337Z,719.53
2016-03-15T00:38:37.153Z,719.53
2016-03-15T00:38:51.090Z,719.55
2016-03-15T00:39:05.028Z,719.49
2016-03-15T00:39:19.137Z,719.51
2016-03-15T00:39:32.936Z,719.54
2016-03-15T00:39:46.858Z,719.5
2016-03-15T00:40:00.889Z,719.51
2016-03-15T00:40:15.030Z,719.48
2016-03-15T00:40:28.845Z,719.5
2016-03-15T00:40:42.814Z,719.51
2016-03-15T00:40:56.627Z,719.47
2016-03-15T00:41:10.861Z,719.46
2016-03-15T00:41:24.080Z,719.43
2016-03-15T00:41:38.145Z,719.43
2016-03-15T00:41:51.833Z,719.47
2016-03-15T00:42:04.973Z,719.46
2016-03-15T00:42:18.973Z,719.41
2016-03-15T00:42:32.851Z,719.47
2016-03-15T00:42:46.820Z,719.48
2016-03-15T00:43:00.726Z,719.45
2016-03-15T00:43:14.492Z,719.41
2016-03-15T00:43:28.370Z,719.41
2016-03-15T00:43:42.432Z,719.43
2016-03-15T00:43:56.261Z,719.44
2016-03-15T00:44:10.292Z,719.43
2016-03-15T00:44:24.167Z,719.42
2016-03-15T00:44:37.966Z,719.35
2016-03-15T00:44:52.075Z,719.37
2016-03-15T00:45:06.138Z,719.42
2016-03-15T00:45:20.153Z,719.42
2016-03-15T00:45:34.375Z,719.43
2016-03-15T00:45:48.219Z,719.44
2016-03-15T00:46:02.156Z,719.43
2016-03-15T00:46:16.141Z,719.4
2016-03-15T00:46:30.080Z,719.44
2016-03-15T00:46:44.143Z,719.38
2016-03-15T00:46:57.939Z,719.39
2016-03-15T00:47:11.814Z,719.38
2016-03-15T00:47:25.724Z,719.37
2016-03-15T00:47:39.614Z,719.4
2016-03-15T00:47:53.739Z,719.38
2016-03-15T00:48:07.708Z,719.39
2016-03-15T00:48:21.880Z,719.37
2016-03-15T00:48:35.757Z,719.34
2016-03-15T00:48:49.523Z,719.38
2016-03-15T00:49:03.554Z,719.39
2016-03-15T00:49:17.335Z,719.41
2016-03-15T00:49:31.245Z,719.43
2016-03-15T00:49:45.230Z,719.42
2016-03-15T00:49:59.011Z,719.43
2016-03-15T00:50:12.823Z,719.4
2016-03-15T00:50:26.780Z,719.37
2016-03-15T00:50:40.795Z,719.38
2016-03-15T00:50:54.905Z,719.34
2016-03-15T00:51:08.748Z,719.37
2016-03-15T00:51:22.639Z,719.4
2016-03-15T00:51:36.422Z,719.35
2016-03-15T00:51:50.125Z,719.37
2016-03-15T00:52:04.313Z,719.38
2016-03-15T00:52:18.219Z,719.39
2016-03-15T00:52:32.191Z,719.38
2016-03-15T00:52:46.066Z,719.41
2016-03-15T00:53:00.019Z,719.38
2016-03-15T00:53:14.128Z,719.37
2016-03-15T00:53:28.115Z,719.36
2016-03-15T00:53:41.849Z,719.4
2016-03-15T00:53:55.521Z,719.38
2016-03-15T00:54:09.490Z,719.36
2016-03-15T00:54:26.258Z,719.38
2016-03-15T00:54:40.274Z,719.35
2016-03-15T00:54:54.336Z,719.32
2016-03-15T00:55:08.415Z,719.39
2016-03-15T00:55:22.430Z,719.35
2016-03-15T00:55:36.449Z,719.27
2016-03-15T00:55:50.449Z,719.35
2016-03-15T00:56:04.324Z,719.32
2016-03-15T00:56:18.407Z,719.3
2016-03-15T00:56:32.238Z,719.35
2016-03-15T00:56:45.910Z,719.34
2016-03-15T00:56:59.754Z,719.34
2016-03-15T00:57:13.441Z,719.36
2016-03-15T00:57:27.303Z,719.33
2016-03-15T00:57:41.287Z,719.29
2016-03-15T00:57:55.271Z,719.36
2016-03-15T00:58:09.349Z,719.38
2016-03-15T00:58:23.412Z,719.32
2016-03-15T00:58:37.415Z,719.35
2016-03-15T00:58:51.321Z,719.33
2016-03-15T00:59:05.352Z,719.27
2016-03-15T00:59:19.102Z,719.34
2016-03-15T00:59:33.011Z,719.29
2016-03-15T00:59:47.011Z,719.32
2016-03-15T01:00:00.964Z,719.32
2016-03-15T01:00:14.761Z,719.32
2016-03-15T01:00:43.092Z,719.35
2016-03-15T01:00:57.186Z,719.26
2016-03-15T01:01:10.904Z,719.27
2016-03-15T01:01:24.811Z,719.21
2016-03-15T01:01:38.516Z,719.28
2016-03-15T01:01:52.453Z,719.31
2016-03-15T01:02:05.641Z,719.31
2016-03-15T01:02:19.453Z,719.3
2016-03-15T01:02:33.317Z,719.26
2016-03-15T01:02:47.113Z,719.32
2016-03-15T01:03:00.895Z,719.23
2016-03-15T01:03:14.817Z,719.25
2016-03-15T01:03:28.537Z,719.3
2016-03-15T01:03:42.459Z,719.3
2016-03-15T01:03:56.365Z,719.25
2016-03-15T01:04:10.319Z,719.27
2016-03-15T01:04:24.178Z,719.3
2016-03-15T01:04:38.025Z,719.26
2016-03-15T01:04:51.697Z,719.28
2016-03-15T01:05:05.587Z,719.25
2016-03-15T01:05:19.353Z,719.23
2016-03-15T01:05:33.449Z,719.23
2016-03-15T01:05:47.370Z,719.27
2016-03-15T01:06:01.230Z,719.28
2016-03-15T01:06:14.417Z,719.23
2016-03-15T01:06:28.123Z,719.22
2016-03-15T01:06:41.936Z,719.23
2016-03-15T01:06:55.842Z,719.33
2016-03-15T01:07:09.655Z,719.27
2016-03-15T01:07:23.717Z,719.22
2016-03-15T01:07:37.595Z,719.25
2016-03-15T01:07:51.517Z,719.26
2016-03-15T01:08:05.251Z,719.17
2016-03-15T01:08:19.236Z,719.15
2016-03-15T01:08:33.176Z,719.26
2016-03-15T01:08:47.051Z,719.21
2016-03-15T01:09:01.176Z,719.21
2016-03-15T01:09:15.004Z,719.23
2016-03-15T01:09:29.069Z,719.2
2016-03-15T01:09:43.131Z,719.22
2016-03-15T01:09:57.022Z,719.24
2016-03-15T01:10:10.928Z,719.22
2016-03-15T01:10:24.835Z,719.22
2016-03-15T01:10:38.494Z,719.19
2016-03-15T01:10:52.353Z,719.26
2016-03-15T01:11:06.134Z,719.23
2016-03-15T01:11:20.291Z,719.13
2016-03-15T01:11:34.278Z,719.24
2016-03-15T01:11:48.153Z,719.21
2016-03-15T01:12:02.247Z,719.16
2016-03-15T01:12:16.012Z,719.19
2016-03-15T01:12:29.936Z,719.17
2016-03-15T01:12:43.811Z,719.21
2016-03-15T01:12:57.624Z,719.19
2016-03-15T01:13:11.405Z,719.18
2016-03-15T01:13:25.858Z,719.19
2016-03-15T01:13:39.674Z,719.18
2016-03-15T01:13:53.580Z,719.14
2016-03-15T01:14:07.439Z,719.19
2016-03-15T01:14:21.377Z,719.21
2016-03-15T01:14:35.489Z,719.13
2016-03-15T01:14:49.520Z,719.14
2016-03-15T01:15:03.255Z,719.17
2016-03-15T01:15:17.114Z,719.13
