createdAt,value
2022-07-30T00:03:00.383Z,6.35
2022-07-30T00:08:06.239Z,6.18
2022-07-30T00:13:09.782Z,6.15
2022-07-30T00:18:17.866Z,6.80
2022-07-30T00:23:22.902Z,5.03
2022-07-30T00:28:26.481Z,6.82
2022-07-30T00:33:29.998Z,7.63
2022-07-30T00:38:35.212Z,6.70
2022-07-30T00:43:38.898Z,3.65
2022-07-30T00:48:42.825Z,4.75
2022-07-30T00:53:48.007Z,4.60
2022-07-30T00:58:51.742Z,6.30
2022-07-30T01:03:55.307Z,4.43
2022-07-30T01:09:00.261Z,4.68
2022-07-30T01:14:05.452Z,5.55
2022-07-30T01:19:34.106Z,5.60
2022-07-30T01:24:45.141Z,4.68
2022-07-30T01:29:52.212Z,4.93
2022-07-30T01:40:01.406Z,4.57
2022-07-30T01:45:09.074Z,7.28
2022-07-30T01:50:15.532Z,4.95
2022-07-30T01:55:26.265Z,4.45
2022-07-30T02:00:36.087Z,3.75
2022-07-30T02:05:43.204Z,4.18
2022-07-30T02:16:02.279Z,3.13
2022-07-30T02:21:11.575Z,4.95
2022-07-30T02:26:23.020Z,2.75
2022-07-30T02:31:31.060Z,3.25
2022-07-30T02:36:35.349Z,4.25
2022-07-30T02:41:44.563Z,3.55
2022-07-30T02:46:52.839Z,2.65
2022-07-30T02:52:12.242Z,4.53
2022-07-30T02:57:17.163Z,3.42
2022-07-30T03:02:29.357Z,3.47
2022-07-30T03:07:34.725Z,4.75
2022-07-30T03:12:41.306Z,3.92
2022-07-30T03:17:55.595Z,4.70
2022-07-30T03:23:03.074Z,3.92
2022-07-30T03:28:07.860Z,3.83
2022-07-30T03:33:13.940Z,7.32
2022-07-30T03:38:21.417Z,4.13
2022-07-30T03:43:32.809Z,4.57
2022-07-30T03:48:41.195Z,3.95
2022-07-30T03:53:46.983Z,3.87
2022-07-30T03:59:09.675Z,5.72
2022-07-30T04:04:18.013Z,5.20
2022-07-30T04:09:21.726Z,4.53
2022-07-30T04:14:25.798Z,3.17
2022-07-30T04:19:41.477Z,3.22
2022-07-30T04:24:47.709Z,3.92
2022-07-30T04:29:51.569Z,5.03
2022-07-30T04:34:57.895Z,5.50
2022-07-30T04:40:39.932Z,6.68
2022-07-30T04:45:45.415Z,8.13
2022-07-30T04:50:54.998Z,6.53
2022-07-30T04:56:02.554Z,6.93
2022-07-30T05:01:08.088Z,6.13
2022-07-30T05:06:14.439Z,10.50
2022-07-30T05:11:18.389Z,7.88
2022-07-30T05:16:22.412Z,8.57
2022-07-30T05:21:28.684Z,10.07
2022-07-30T05:26:33.028Z,10.48
2022-07-30T05:31:38.057Z,9.25
2022-07-30T05:36:45.505Z,8.95
2022-07-30T05:41:51.689Z,7.18
2022-07-30T05:47:10.798Z,8.73
2022-07-30T05:52:17.480Z,9.65
2022-07-30T05:57:22.055Z,7.82
2022-07-30T06:02:25.849Z,7.03
2022-07-30T06:07:49.229Z,7.32
2022-07-30T06:12:55.992Z,7.93
2022-07-30T06:18:02.186Z,7.68
2022-07-30T06:23:28.019Z,11.63
2022-07-30T06:28:54.547Z,8.15
2022-07-30T06:34:07.097Z,8.55
2022-07-30T06:39:56.207Z,7.93
2022-07-30T06:45:03.736Z,7.57
2022-07-30T06:50:28.047Z,7.40
2022-07-30T06:55:33.738Z,7.82
2022-07-30T07:00:38.325Z,8.07
2022-07-30T07:05:48.078Z,6.35
2022-07-30T07:10:53.227Z,7.90
2022-07-30T07:16:07.630Z,6.15
2022-07-30T07:21:13.103Z,7.95
2022-07-30T07:26:18.436Z,5.45
2022-07-30T07:32:05.902Z,6.43
2022-07-30T07:36:46.949Z,6.82
2022-07-30T07:41:51.986Z,6.38
2022-07-30T07:46:59.900Z,5.28
2022-07-30T07:52:09.147Z,6.85
2022-07-30T07:57:15.253Z,8.05
2022-07-30T08:02:19.733Z,6.00
2022-07-30T08:07:45.587Z,6.15
2022-07-30T08:13:48.126Z,5.63
2022-07-30T08:18:59.532Z,9.10
2022-07-30T08:24:20.083Z,13.05
2022-07-30T08:29:25.172Z,10.02
2022-07-30T08:34:29.378Z,10.60
2022-07-30T08:39:34.484Z,7.65
2022-07-30T08:44:40.524Z,6.90
2022-07-30T08:49:45.074Z,5.40
2022-07-30T08:54:49.333Z,6.30
2022-07-30T09:00:00.027Z,4.80
2022-07-30T09:05:08.314Z,14.48
2022-07-30T09:10:12.700Z,18.50
2022-07-30T09:15:21.110Z,10.93
2022-07-30T09:20:27.986Z,9.52
2022-07-30T09:25:38.897Z,10.05
2022-07-30T09:31:02.563Z,5.78
2022-07-30T09:36:25.426Z,6.10
2022-07-30T09:41:49.392Z,6.50
2022-07-30T09:46:55.207Z,6.72
2022-07-30T09:52:05.135Z,8.43
2022-07-30T09:57:25.475Z,4.88
2022-07-30T10:02:34.649Z,4.82
2022-07-30T10:13:20.580Z,4.72
2022-07-30T10:18:28.584Z,5.47
2022-07-30T10:24:08.314Z,5.03
2022-07-30T10:29:33.865Z,3.17
2022-07-30T10:34:42.660Z,4.78
2022-07-30T10:39:56.339Z,5.10
2022-07-30T10:45:35.790Z,7.00
2022-07-30T10:50:57.210Z,5.35
2022-07-30T10:56:16.314Z,7.53
2022-07-30T11:01:20.222Z,5.82
2022-07-30T11:06:29.552Z,16.80
2022-07-30T11:12:02.285Z,22.87
2022-07-30T11:22:31.725Z,23.63
2022-07-30T11:27:41.110Z,19.70
2022-07-30T11:32:48.374Z,17.38
2022-07-30T11:38:07.199Z,15.02
2022-07-30T11:43:34.960Z,14.50
2022-07-30T11:48:43.024Z,12.90
2022-07-30T11:54:02.511Z,12.80
2022-07-30T11:59:09.423Z,9.75
2022-07-30T12:04:13.075Z,12.23
2022-07-30T12:09:29.154Z,8.13
2022-07-30T12:14:39.420Z,8.75
2022-07-30T12:19:48.292Z,8.90
2022-07-30T12:24:53.755Z,7.03
2022-07-30T12:29:57.353Z,6.45
2022-07-30T12:35:00.960Z,7.18
2022-07-30T12:40:14.938Z,5.53
2022-07-30T12:45:30.197Z,6.43
2022-07-30T12:51:07.437Z,6.53
2022-07-30T12:56:18.716Z,5.65
2022-07-30T13:01:41.925Z,5.93
2022-07-30T13:06:45.816Z,6.57
2022-07-30T13:11:51.329Z,5.18
2022-07-30T13:16:58.397Z,5.63
2022-07-30T13:22:01.939Z,4.20
2022-07-30T13:27:07.326Z,6.38
2022-07-30T13:32:11.118Z,3.55
2022-07-30T13:37:14.636Z,5.47
2022-07-30T13:42:19.858Z,5.78
2022-07-30T13:52:28.920Z,6.13
2022-07-30T13:57:34.142Z,7.43
2022-07-30T14:02:37.881Z,9.88
2022-07-30T14:07:42.147Z,7.38
2022-07-30T14:12:47.069Z,8.80
2022-07-30T14:17:56.074Z,7.60
2022-07-30T14:23:00.565Z,4.05
2022-07-30T14:28:06.148Z,6.40
2022-07-30T14:33:09.807Z,5.07
2022-07-30T14:38:13.461Z,6.35
2022-07-30T14:43:19.695Z,6.00
2022-07-30T14:48:23.335Z,3.83
2022-07-30T14:53:26.864Z,5.13
2022-07-30T14:58:31.853Z,5.28
2022-07-30T15:03:36.196Z,4.45
2022-07-30T15:08:39.972Z,7.30
2022-07-30T15:13:50.541Z,5.63
2022-07-30T15:18:54.428Z,6.15
2022-07-30T15:23:57.942Z,4.57
2022-07-30T15:29:04.792Z,5.05
2022-07-30T15:34:10.879Z,6.22
2022-07-30T15:39:15.483Z,4.82
2022-07-30T15:44:20.748Z,7.05
2022-07-30T15:49:24.978Z,4.57
2022-07-30T15:54:29.583Z,3.85
2022-07-30T15:59:34.615Z,3.95
2022-07-30T16:04:38.786Z,4.72
2022-07-30T16:09:44.803Z,17.37
2022-07-30T16:14:50.969Z,8.50
2022-07-30T16:19:54.779Z,11.85
2022-07-30T16:24:58.545Z,8.55
2022-07-30T16:30:03.550Z,8.25
2022-07-30T16:35:13.105Z,9.27
2022-07-30T16:40:17.050Z,14.20
2022-07-30T16:45:22.156Z,6.93
2022-07-30T16:50:25.828Z,8.32
2022-07-30T16:55:29.610Z,6.68
2022-07-30T17:00:34.559Z,6.72
2022-07-30T17:05:38.258Z,5.22
2022-07-30T17:10:49.156Z,5.15
2022-07-30T17:15:54.934Z,5.68
2022-07-30T17:20:58.687Z,5.22
2022-07-30T17:26:02.304Z,5.30
2022-07-30T17:31:07.511Z,5.60
2022-07-30T17:36:12.853Z,7.00
2022-07-30T17:41:16.453Z,6.78
2022-07-30T17:46:21.473Z,6.25
2022-07-30T17:51:25.045Z,3.78
2022-07-30T17:56:28.629Z,3.90
2022-07-30T18:01:34.377Z,4.00
2022-07-30T18:06:37.968Z,4.95
2022-07-30T18:11:41.605Z,3.60
2022-07-30T18:16:46.943Z,4.07
2022-07-30T18:21:50.571Z,4.00
2022-07-30T18:26:55.327Z,5.82
2022-07-30T18:32:00.594Z,4.38
2022-07-30T18:37:04.704Z,5.25
2022-07-30T18:42:09.031Z,3.30
2022-07-30T18:47:13.975Z,4.68
2022-07-30T18:52:18.316Z,3.47
2022-07-30T18:57:21.899Z,3.70
2022-07-30T19:02:26.890Z,4.13
2022-07-30T19:07:30.377Z,4.88
2022-07-30T19:12:54.687Z,5.32
2022-07-30T19:17:59.959Z,4.25
2022-07-30T19:23:06.103Z,4.00
2022-07-30T19:28:11.252Z,4.53
2022-07-30T19:33:16.501Z,6.07
2022-07-30T19:38:21.802Z,4.50
2022-07-30T19:47:15.873Z,5.22
2022-07-30T19:55:17.125Z,6.45
2022-07-30T20:00:35.778Z,9.13
2022-07-30T20:05:54.952Z,7.75
2022-07-30T20:11:07.437Z,7.90
2022-07-30T20:16:12.237Z,10.38
2022-07-30T20:21:16.729Z,7.60
2022-07-30T20:26:25.058Z,7.95
2022-07-30T20:31:32.653Z,6.43
2022-07-30T20:36:38.585Z,6.38
2022-07-30T20:41:45.046Z,5.45
2022-07-30T20:46:48.615Z,4.50
2022-07-30T20:51:53.829Z,4.47
2022-07-30T20:56:59.072Z,5.30
2022-07-30T21:02:03.195Z,5.80
2022-07-30T21:07:07.015Z,3.40
2022-07-30T21:17:36.246Z,5.80
2022-07-30T21:22:41.869Z,5.15
2022-07-30T21:27:47.379Z,5.13
2022-07-30T21:32:51.185Z,6.25
2022-07-30T21:37:54.725Z,4.03
2022-07-30T21:43:00.987Z,4.05
2022-07-30T21:48:05.237Z,2.47
2022-07-30T21:53:08.938Z,4.25
2022-07-30T21:58:25.714Z,3.40
2022-07-30T22:04:03.113Z,3.20
2022-07-30T22:08:53.987Z,6.60
2022-07-30T22:13:59.093Z,7.47
2022-07-30T22:19:05.002Z,13.32
2022-07-30T22:24:09.552Z,6.40
2022-07-30T22:29:38.017Z,7.88
2022-07-30T22:34:41.782Z,9.63
2022-07-30T22:39:50.565Z,10.50
2022-07-30T22:44:57.259Z,8.25
2022-07-30T22:50:00.904Z,5.13
2022-07-30T22:55:09.137Z,7.13
2022-07-30T23:00:27.774Z,4.63
2022-07-30T23:05:35.209Z,4.28
2022-07-30T23:10:39.026Z,3.63
2022-07-30T23:12:26.912Z,3.58
2022-07-30T23:15:44.775Z,5.40
2022-07-30T23:20:48.424Z,4.32
2022-07-30T23:25:51.994Z,2.80
2022-07-30T23:30:57.054Z,8.45
2022-07-30T23:36:01.263Z,2.60
2022-07-30T23:41:06.781Z,3.55
2022-07-30T23:46:13.939Z,4.72
2022-07-30T23:56:21.151Z,7.32
