createdAt,value
2022-09-26T00:01:45.853Z,0.73
2022-09-26T00:04:22.985Z,0.77
2022-09-26T00:06:53.378Z,0.80
2022-09-26T00:09:24.455Z,0.50
2022-09-26T00:11:55.268Z,0.85
2022-09-26T00:14:27.362Z,0.80
2022-09-26T00:16:57.003Z,0.75
2022-09-26T00:19:27.506Z,1.00
2022-09-26T00:21:57.348Z,0.85
2022-09-26T00:24:25.625Z,1.02
2022-09-26T00:26:54.106Z,1.13
2022-09-26T00:29:22.541Z,1.00
2022-09-26T00:31:51.090Z,0.80
2022-09-26T00:34:22.296Z,1.33
2022-09-26T00:36:53.010Z,1.20
2022-09-26T00:39:21.370Z,1.00
2022-09-26T00:41:49.655Z,0.93
2022-09-26T00:44:41.331Z,1.20
2022-09-26T00:47:30.859Z,1.10
2022-09-26T00:50:04.027Z,1.50
2022-09-26T00:52:38.489Z,1.30
2022-09-26T00:55:11.787Z,1.30
2022-09-26T00:57:46.798Z,1.50
2022-09-26T01:00:16.357Z,1.67
2022-09-26T01:02:46.785Z,1.40
2022-09-26T01:05:18.360Z,1.63
2022-09-26T01:07:49.029Z,1.45
2022-09-26T01:10:19.224Z,1.40
2022-09-26T01:12:48.930Z,1.73
2022-09-26T01:15:18.753Z,1.60
2022-09-26T01:17:48.052Z,1.50
2022-09-26T01:20:28.370Z,2.25
2022-09-26T01:23:39.547Z,1.83
2022-09-26T01:26:41.876Z,1.73
2022-09-26T01:30:04.302Z,2.33
2022-09-26T01:32:58.351Z,2.50
2022-09-26T01:35:42.532Z,2.75
2022-09-26T01:38:21.636Z,2.53
2022-09-26T01:41:03.258Z,2.85
2022-09-26T01:43:37.589Z,2.35
2022-09-26T01:46:13.334Z,2.92
2022-09-26T01:48:48.603Z,3.08
2022-09-26T01:51:21.225Z,3.28
2022-09-26T01:53:56.591Z,3.53
2022-09-26T01:56:28.181Z,3.30
2022-09-26T01:59:01.301Z,3.63
2022-09-26T02:01:32.938Z,3.95
2022-09-26T02:04:10.505Z,4.03
2022-09-26T02:06:43.888Z,4.60
2022-09-26T02:09:18.249Z,4.82
2022-09-26T02:11:52.373Z,4.22
2022-09-26T02:14:27.673Z,4.38
2022-09-26T02:17:02.189Z,4.80
2022-09-26T02:19:38.415Z,4.75
2022-09-26T02:22:07.079Z,4.80
2022-09-26T02:24:35.860Z,4.65
2022-09-26T02:27:04.389Z,4.60
2022-09-26T02:29:32.635Z,4.18
2022-09-26T02:32:05.979Z,4.10
2022-09-26T02:34:36.397Z,4.50
2022-09-26T02:37:06.416Z,3.75
2022-09-26T02:39:35.213Z,4.82
2022-09-26T02:42:15.050Z,4.88
2022-09-26T02:45:08.463Z,4.78
2022-09-26T02:48:00.941Z,5.07
2022-09-26T02:50:48.205Z,5.40
2022-09-26T02:53:35.402Z,5.07
2022-09-26T02:56:14.749Z,5.28
2022-09-26T02:58:48.805Z,5.00
2022-09-26T03:01:26.135Z,5.15
2022-09-26T03:04:01.627Z,5.00
2022-09-26T03:06:38.737Z,5.80
2022-09-26T03:09:09.848Z,5.35
2022-09-26T03:11:38.973Z,5.90
2022-09-26T03:14:09.667Z,5.88
2022-09-26T03:16:45.502Z,6.75
2022-09-26T03:19:22.725Z,6.10
2022-09-26T03:21:52.614Z,6.07
2022-09-26T03:24:22.005Z,5.95
2022-09-26T03:26:52.031Z,7.13
2022-09-26T03:29:21.502Z,6.20
2022-09-26T03:31:50.684Z,6.65
2022-09-26T03:34:19.318Z,6.50
2022-09-26T03:36:48.105Z,7.10
2022-09-26T03:39:17.990Z,7.05
2022-09-26T03:41:47.033Z,6.63
2022-09-26T03:44:16.333Z,7.25
2022-09-26T03:46:44.694Z,7.60
2022-09-26T03:49:13.498Z,7.30
2022-09-26T03:51:43.980Z,8.38
2022-09-26T03:54:13.260Z,7.63
2022-09-26T03:56:43.079Z,8.32
2022-09-26T03:59:11.925Z,6.95
2022-09-26T04:01:41.869Z,7.20
2022-09-26T04:04:10.415Z,7.97
2022-09-26T04:06:39.476Z,7.65
2022-09-26T04:09:16.587Z,7.90
2022-09-26T04:11:47.740Z,8.32
2022-09-26T04:14:16.303Z,7.53
2022-09-26T04:16:46.013Z,8.18
2022-09-26T04:19:15.119Z,8.40
2022-09-26T04:21:43.936Z,7.95
2022-09-26T04:24:16.500Z,8.38
2022-09-26T04:26:46.981Z,7.72
2022-09-26T04:29:16.654Z,7.30
2022-09-26T04:31:45.172Z,7.43
2022-09-26T04:34:15.131Z,7.90
2022-09-26T04:36:43.996Z,7.72
2022-09-26T04:39:13.207Z,7.75
2022-09-26T04:41:42.015Z,7.90
2022-09-26T04:44:13.302Z,7.80
2022-09-26T04:46:41.887Z,6.80
2022-09-26T04:49:11.898Z,6.18
2022-09-26T04:51:40.522Z,6.53
2022-09-26T04:54:09.413Z,6.88
2022-09-26T04:56:37.794Z,6.68
2022-09-26T04:59:10.724Z,7.50
2022-09-26T05:01:40.887Z,7.50
2022-09-26T05:04:10.192Z,6.75
2022-09-26T05:06:39.364Z,7.75
2022-09-26T05:09:08.441Z,7.40
2022-09-26T05:11:36.765Z,5.80
2022-09-26T05:14:05.571Z,6.53
2022-09-26T05:16:33.927Z,6.80
2022-09-26T05:19:04.738Z,7.47
2022-09-26T05:21:33.549Z,6.53
2022-09-26T05:24:19.433Z,6.95
2022-09-26T05:26:50.433Z,7.00
2022-09-26T05:29:20.701Z,7.00
2022-09-26T05:31:49.295Z,6.78
2022-09-26T05:34:20.563Z,6.90
2022-09-26T05:36:48.980Z,7.15
2022-09-26T05:39:43.461Z,7.47
2022-09-26T05:42:11.953Z,8.40
2022-09-26T05:44:44.119Z,6.43
2022-09-26T05:47:13.269Z,7.05
2022-09-26T05:53:12.255Z,6.03
2022-09-26T05:55:40.651Z,6.65
2022-09-26T05:58:10.243Z,7.07
2022-09-26T06:00:39.164Z,6.45
2022-09-26T06:03:07.824Z,5.75
2022-09-26T06:05:38.460Z,6.05
2022-09-26T06:08:07.348Z,6.07
2022-09-26T06:10:35.639Z,5.85
2022-09-26T06:13:05.058Z,6.80
2022-09-26T06:15:33.833Z,6.40
2022-09-26T06:18:05.277Z,6.50
2022-09-26T06:20:34.500Z,7.18
2022-09-26T06:23:05.297Z,6.78
2022-09-26T06:25:33.580Z,6.88
2022-09-26T06:28:03.483Z,6.28
2022-09-26T06:30:33.190Z,6.20
2022-09-26T06:33:02.249Z,5.70
2022-09-26T06:35:34.280Z,5.07
2022-09-26T06:38:05.102Z,5.63
2022-09-26T06:40:33.911Z,5.45
2022-09-26T06:43:02.341Z,5.72
2022-09-26T06:45:32.097Z,5.22
2022-09-26T06:48:03.306Z,5.68
2022-09-26T06:50:32.383Z,5.63
2022-09-26T06:53:12.816Z,5.15
2022-09-26T06:55:42.133Z,5.05
2022-09-26T06:58:12.237Z,5.18
2022-09-26T07:00:42.638Z,5.43
2022-09-26T07:03:13.690Z,4.78
2022-09-26T07:05:42.720Z,5.30
2022-09-26T07:08:32.584Z,5.28
2022-09-26T07:11:50.359Z,5.18
2022-09-26T07:14:08.487Z,5.85
2022-09-26T07:16:36.891Z,5.13
2022-09-26T07:19:05.371Z,5.22
2022-09-26T07:21:48.095Z,5.65
2022-09-26T07:24:25.289Z,4.75
2022-09-26T07:27:03.344Z,5.55
2022-09-26T07:29:39.362Z,4.35
2022-09-26T07:32:07.690Z,5.75
2022-09-26T07:34:36.113Z,4.40
2022-09-26T07:37:04.744Z,4.63
2022-09-26T07:39:35.090Z,4.68
2022-09-26T07:42:03.497Z,4.45
2022-09-26T07:47:38.235Z,4.45
2022-09-26T07:50:15.987Z,4.30
2022-09-26T07:52:45.890Z,3.47
2022-09-26T07:55:18.376Z,4.30
2022-09-26T07:57:48.492Z,4.03
2022-09-26T08:00:19.703Z,3.78
2022-09-26T08:02:49.231Z,3.63
2022-09-26T08:05:21.787Z,3.40
2022-09-26T08:07:51.477Z,3.92
2022-09-26T08:10:24.626Z,3.15
2022-09-26T08:12:54.078Z,3.38
2022-09-26T08:15:23.884Z,3.28
2022-09-26T08:17:52.184Z,3.10
2022-09-26T08:20:21.060Z,2.80
2022-09-26T08:22:49.853Z,3.28
2022-09-26T08:25:18.389Z,3.30
2022-09-26T08:27:48.661Z,3.10
2022-09-26T08:30:18.013Z,3.53
2022-09-26T08:32:54.855Z,3.15
2022-09-26T08:35:23.204Z,3.50
2022-09-26T08:37:52.731Z,3.17
2022-09-26T08:40:28.739Z,3.05
2022-09-26T08:43:07.513Z,3.50
2022-09-26T08:46:01.469Z,3.20
2022-09-26T08:48:43.554Z,3.30
2022-09-26T08:51:28.257Z,2.88
2022-09-26T08:54:05.920Z,3.17
2022-09-26T08:56:38.635Z,3.30
2022-09-26T08:59:15.774Z,3.15
2022-09-26T09:01:46.845Z,3.42
2022-09-26T09:04:19.335Z,2.10
2022-09-26T09:06:51.807Z,2.83
2022-09-26T09:09:20.812Z,2.83
2022-09-26T09:12:04.529Z,3.03
2022-09-26T09:15:02.389Z,2.67
2022-09-26T09:17:45.732Z,2.90
2022-09-26T09:20:19.807Z,3.35
2022-09-26T09:23:12.470Z,3.17
2022-09-26T09:25:48.024Z,3.70
2022-09-26T09:28:32.766Z,3.03
2022-09-26T09:31:05.869Z,3.38
2022-09-26T09:33:39.673Z,3.38
2022-09-26T09:36:12.172Z,3.20
2022-09-26T09:38:44.289Z,2.53
2022-09-26T09:41:16.148Z,3.05
2022-09-26T09:43:48.814Z,2.67
2022-09-26T09:46:26.663Z,3.38
2022-09-26T09:49:00.199Z,2.85
2022-09-26T09:51:40.429Z,2.60
2022-09-26T09:54:31.332Z,3.13
2022-09-26T09:57:22.411Z,3.33
2022-09-26T10:00:10.001Z,2.63
2022-09-26T10:02:47.913Z,2.50
2022-09-26T10:05:25.110Z,3.00
2022-09-26T10:07:58.223Z,2.60
2022-09-26T10:10:37.694Z,2.17
2022-09-26T10:13:09.279Z,2.50
2022-09-26T10:15:41.787Z,2.75
2022-09-26T10:18:26.106Z,2.40
2022-09-26T10:20:59.595Z,1.98
2022-09-26T10:23:32.948Z,2.28
2022-09-26T10:26:06.015Z,2.53
2022-09-26T10:28:38.086Z,2.45
2022-09-26T10:31:10.784Z,2.65
2022-09-26T10:33:47.370Z,2.17
2022-09-26T10:36:21.877Z,2.35
2022-09-26T10:39:11.097Z,2.10
2022-09-26T10:41:45.967Z,1.80
2022-09-26T10:44:26.380Z,1.77
2022-09-26T10:46:58.742Z,1.38
2022-09-26T10:49:36.638Z,1.50
2022-09-26T10:52:14.791Z,1.35
2022-09-26T10:54:57.602Z,1.77
2022-09-26T10:57:30.671Z,1.35
2022-09-26T11:00:01.748Z,1.55
2022-09-26T11:02:30.473Z,1.70
2022-09-26T11:05:19.813Z,1.77
2022-09-26T11:07:49.634Z,1.88
2022-09-26T11:10:25.728Z,1.50
2022-09-26T11:13:00.551Z,1.55
2022-09-26T11:15:30.275Z,1.23
2022-09-26T11:17:59.847Z,1.27
2022-09-26T11:20:42.058Z,1.42
2022-09-26T11:23:31.743Z,1.38
2022-09-26T11:26:15.681Z,1.40
2022-09-26T11:28:49.014Z,1.60
2022-09-26T11:31:26.403Z,1.13
2022-09-26T11:34:04.653Z,1.20
2022-09-26T11:36:57.040Z,1.25
2022-09-26T11:39:41.827Z,1.45
2022-09-26T11:42:26.186Z,1.67
2022-09-26T11:44:58.887Z,1.10
2022-09-26T11:48:13.839Z,1.08
2022-09-26T11:50:56.223Z,1.50
2022-09-26T11:53:44.491Z,1.50
2022-09-26T11:56:26.853Z,1.70
2022-09-26T11:59:06.838Z,1.60
2022-09-26T12:01:44.514Z,1.05
2022-09-26T12:04:41.437Z,1.73
2022-09-26T12:07:18.307Z,1.38
2022-09-26T12:10:04.646Z,1.20
2022-09-26T12:12:43.022Z,1.15
2022-09-26T12:15:23.785Z,1.33
2022-09-26T12:18:08.623Z,1.10
2022-09-26T12:20:43.944Z,1.20
2022-09-26T12:23:21.961Z,1.02
2022-09-26T12:26:05.390Z,1.10
2022-09-26T12:29:06.703Z,0.80
2022-09-26T12:31:49.051Z,0.80
2022-09-26T12:34:32.594Z,0.90
2022-09-26T12:37:15.249Z,1.05
2022-09-26T12:40:00.132Z,0.98
2022-09-26T12:42:48.876Z,1.17
2022-09-26T12:45:42.686Z,0.82
2022-09-26T12:48:31.561Z,1.05
2022-09-26T12:51:20.314Z,0.95
2022-09-26T12:54:11.340Z,1.20
2022-09-26T12:56:49.609Z,1.00
2022-09-26T12:59:37.819Z,1.35
2022-09-26T13:02:34.779Z,1.42
2022-09-26T13:05:31.303Z,1.40
2022-09-26T13:08:09.224Z,1.40
2022-09-26T13:10:52.504Z,1.52
2022-09-26T13:14:06.525Z,1.55
2022-09-26T13:16:45.666Z,1.63
2022-09-26T13:19:23.809Z,1.52
2022-09-26T13:22:00.738Z,1.30
2022-09-26T13:24:42.031Z,1.35
2022-09-26T13:27:17.902Z,1.42
2022-09-26T13:29:51.294Z,1.40
2022-09-26T13:32:28.135Z,1.50
2022-09-26T13:35:04.410Z,1.30
2022-09-26T13:37:43.369Z,1.42
2022-09-26T13:40:28.176Z,1.00
2022-09-26T13:43:11.254Z,1.30
2022-09-26T13:45:56.561Z,1.30
2022-09-26T13:48:38.987Z,1.55
2022-09-26T13:51:19.905Z,1.30
2022-09-26T13:53:58.206Z,1.50
2022-09-26T13:56:44.643Z,1.40
2022-09-26T13:59:36.383Z,1.60
2022-09-26T14:02:24.839Z,1.90
2022-09-26T14:05:16.175Z,1.50
2022-09-26T14:08:09.223Z,2.28
2022-09-26T14:10:55.207Z,2.22
2022-09-26T14:19:17.692Z,1.70
2022-09-26T14:22:02.787Z,1.85
2022-09-26T14:24:38.057Z,1.60
2022-09-26T14:29:49.025Z,1.65
2022-09-26T14:32:19.206Z,1.98
2022-09-26T14:34:55.443Z,1.75
2022-09-26T14:37:33.095Z,1.88
2022-09-26T14:40:24.798Z,1.80
2022-09-26T14:42:57.366Z,2.10
2022-09-26T14:45:28.343Z,1.92
2022-09-26T14:48:08.066Z,1.85
2022-09-26T14:50:46.023Z,2.60
2022-09-26T14:53:23.881Z,2.83
2022-09-26T14:55:59.946Z,2.20
2022-09-26T14:58:34.459Z,2.10
2022-09-26T15:01:06.453Z,2.03
2022-09-26T15:03:36.008Z,2.47
2022-09-26T15:06:08.977Z,2.28
2022-09-26T15:08:39.812Z,2.00
2022-09-26T15:11:08.826Z,1.83
2022-09-26T15:13:39.887Z,1.92
2022-09-26T15:16:20.450Z,2.00
2022-09-26T15:18:54.495Z,2.00
2022-09-26T15:21:34.667Z,2.08
2022-09-26T15:24:24.334Z,2.05
2022-09-26T15:26:53.419Z,1.50
2022-09-26T15:29:22.357Z,1.60
2022-09-26T15:31:51.679Z,2.10
2022-09-26T15:34:24.480Z,1.55
2022-09-26T15:36:57.160Z,1.48
2022-09-26T15:39:45.149Z,1.80
2022-09-26T15:42:48.798Z,2.33
2022-09-26T15:45:30.388Z,1.90
2022-09-26T15:48:01.826Z,2.15
2022-09-26T15:50:41.816Z,1.80
2022-09-26T15:53:22.489Z,1.63
2022-09-26T15:55:59.524Z,2.03
2022-09-26T15:58:35.802Z,1.45
2022-09-26T16:01:06.698Z,1.70
2022-09-26T16:03:49.310Z,1.30
2022-09-26T16:06:30.274Z,1.75
2022-09-26T16:09:08.750Z,1.60
2022-09-26T16:11:47.757Z,1.50
2022-09-26T16:14:31.072Z,1.92
2022-09-26T16:17:23.641Z,1.42
2022-09-26T16:20:37.240Z,2.10
2022-09-26T16:23:29.922Z,1.60
2022-09-26T16:25:59.351Z,1.63
2022-09-26T16:28:52.481Z,1.98
2022-09-26T16:31:40.825Z,2.50
2022-09-26T16:34:26.304Z,2.10
2022-09-26T16:37:17.932Z,1.70
2022-09-26T16:40:19.035Z,2.00
2022-09-26T16:42:48.621Z,2.60
2022-09-26T16:45:30.747Z,2.38
2022-09-26T16:48:37.117Z,2.22
2022-09-26T16:51:25.821Z,3.38
2022-09-26T16:53:57.939Z,2.50
2022-09-26T16:56:29.924Z,2.47
2022-09-26T16:59:00.863Z,2.35
2022-09-26T17:01:49.419Z,3.45
2022-09-26T17:04:23.796Z,2.63
2022-09-26T17:06:53.369Z,2.60
2022-09-26T17:09:24.656Z,3.20
2022-09-26T17:12:05.182Z,3.75
2022-09-26T17:14:47.135Z,3.50
2022-09-26T17:17:24.034Z,3.28
2022-09-26T17:20:04.763Z,4.43
2022-09-26T17:22:35.180Z,3.90
2022-09-26T17:25:07.116Z,3.65
2022-09-26T17:27:38.370Z,3.47
2022-09-26T17:30:19.336Z,3.33
2022-09-26T17:32:54.710Z,3.60
2022-09-26T17:35:29.379Z,3.65
2022-09-26T17:37:58.477Z,3.22
2022-09-26T17:40:33.317Z,3.25
2022-09-26T17:43:10.575Z,3.50
2022-09-26T17:45:46.966Z,3.30
2022-09-26T17:48:25.742Z,3.58
2022-09-26T17:50:56.530Z,3.63
2022-09-26T17:53:32.644Z,3.85
2022-09-26T17:56:06.149Z,3.80
2022-09-26T17:58:37.018Z,3.30
2022-09-26T18:01:22.639Z,4.03
2022-09-26T18:04:12.914Z,3.40
2022-09-26T18:06:43.132Z,3.67
2022-09-26T18:09:16.954Z,4.20
2022-09-26T18:11:52.449Z,4.15
2022-09-26T18:14:21.023Z,4.55
2022-09-26T18:16:49.764Z,3.67
2022-09-26T18:19:21.320Z,4.05
2022-09-26T18:21:55.348Z,5.03
2022-09-26T18:24:27.135Z,5.00
2022-09-26T18:27:03.454Z,4.80
2022-09-26T18:29:35.966Z,4.85
2022-09-26T18:32:13.270Z,4.70
2022-09-26T18:34:44.867Z,4.75
2022-09-26T18:37:13.602Z,4.53
2022-09-26T18:39:43.389Z,4.10
2022-09-26T18:42:22.884Z,4.57
2022-09-26T18:45:00.278Z,3.95
2022-09-26T18:47:28.816Z,4.50
2022-09-26T18:50:08.615Z,4.35
2022-09-26T18:52:37.536Z,3.72
2022-09-26T18:55:38.596Z,4.47
2022-09-26T18:58:25.402Z,4.72
2022-09-26T19:01:05.811Z,4.95
2022-09-26T19:03:38.186Z,4.10
2022-09-26T19:06:14.261Z,4.57
2022-09-26T19:08:46.896Z,4.50
2022-09-26T19:11:18.612Z,4.75
2022-09-26T19:13:49.949Z,4.03
2022-09-26T19:16:19.818Z,4.18
2022-09-26T19:18:49.556Z,4.55
2022-09-26T19:21:30.998Z,4.60
2022-09-26T19:24:03.213Z,4.72
2022-09-26T19:26:36.482Z,4.63
2022-09-26T19:29:11.975Z,4.63
2022-09-26T19:31:42.637Z,4.60
2022-09-26T19:34:16.064Z,4.30
2022-09-26T19:36:47.968Z,3.90
2022-09-26T19:39:17.350Z,4.90
2022-09-26T19:41:58.439Z,4.50
2022-09-26T19:44:31.481Z,4.43
2022-09-26T19:47:02.232Z,4.68
2022-09-26T19:49:33.220Z,4.75
2022-09-26T19:52:05.431Z,4.68
2022-09-26T19:54:38.063Z,4.82
2022-09-26T19:57:19.170Z,4.88
2022-09-26T19:59:50.886Z,5.07
2022-09-26T20:02:32.703Z,4.85
2022-09-26T20:05:01.411Z,6.13
2022-09-26T20:07:31.327Z,5.82
2022-09-26T20:09:59.790Z,5.28
2022-09-26T20:12:41.980Z,6.00
2022-09-26T20:15:13.124Z,5.88
2022-09-26T20:17:44.912Z,5.00
2022-09-26T20:20:18.490Z,5.05
2022-09-26T20:22:51.905Z,4.68
2022-09-26T20:25:27.143Z,4.97
2022-09-26T20:27:56.920Z,4.50
2022-09-26T20:30:44.488Z,5.40
2022-09-26T20:33:13.898Z,5.03
2022-09-26T20:35:45.991Z,4.78
2022-09-26T20:38:22.048Z,4.70
2022-09-26T20:40:54.438Z,3.97
2022-09-26T20:43:32.940Z,4.20
2022-09-26T20:46:05.889Z,3.90
2022-09-26T20:48:37.116Z,3.95
2022-09-26T20:51:07.448Z,3.75
2022-09-26T20:53:39.310Z,4.07
2022-09-26T20:56:17.097Z,3.85
2022-09-26T20:58:48.735Z,4.38
2022-09-26T21:01:24.117Z,5.38
2022-09-26T21:03:56.174Z,5.00
2022-09-26T21:06:28.101Z,5.22
2022-09-26T21:08:59.550Z,4.68
2022-09-26T21:11:30.557Z,4.90
2022-09-26T21:14:00.547Z,4.88
2022-09-26T21:16:30.307Z,4.75
2022-09-26T21:18:58.919Z,6.03
2022-09-26T21:21:31.134Z,4.70
2022-09-26T21:24:03.247Z,5.35
2022-09-26T21:26:34.253Z,5.05
2022-09-26T21:29:06.111Z,5.35
2022-09-26T21:31:37.103Z,5.07
2022-09-26T21:34:13.037Z,4.93
2022-09-26T21:36:42.565Z,5.25
2022-09-26T21:39:15.160Z,4.47
2022-09-26T21:41:44.522Z,5.50
2022-09-26T21:44:18.914Z,5.30
2022-09-26T21:46:49.928Z,5.05
2022-09-26T21:49:19.531Z,4.38
2022-09-26T21:51:52.372Z,4.95
2022-09-26T21:54:26.828Z,5.20
2022-09-26T21:57:06.033Z,5.22
2022-09-26T21:59:35.145Z,5.28
2022-09-26T22:02:06.086Z,5.82
2022-09-26T22:04:35.872Z,5.30
2022-09-26T22:07:05.304Z,5.15
2022-09-26T22:09:35.995Z,4.43
2022-09-26T22:12:04.602Z,5.97
2022-09-26T22:14:34.079Z,5.18
2022-09-26T22:17:03.655Z,4.88
2022-09-26T22:19:33.611Z,5.07
2022-09-26T22:22:02.638Z,4.88
2022-09-26T22:24:33.218Z,4.60
2022-09-26T22:27:03.560Z,5.05
2022-09-26T22:29:33.043Z,4.28
2022-09-26T22:32:01.809Z,4.72
2022-09-26T22:34:33.429Z,5.00
2022-09-26T22:37:01.878Z,5.82
2022-09-26T22:39:40.371Z,5.95
2022-09-26T22:42:11.944Z,5.82
2022-09-26T22:44:41.600Z,4.68
2022-09-26T22:47:11.596Z,4.40
2022-09-26T22:49:39.946Z,4.82
2022-09-26T22:52:08.432Z,5.00
2022-09-26T22:54:36.879Z,4.28
2022-09-26T22:57:05.528Z,5.00
2022-09-26T22:59:39.554Z,4.30
2022-09-26T23:02:15.599Z,4.95
2022-09-26T23:04:50.279Z,4.43
2022-09-26T23:07:20.566Z,4.43
2022-09-26T23:09:57.844Z,5.18
2022-09-26T23:12:32.742Z,4.40
2022-09-26T23:15:03.184Z,5.38
2022-09-26T23:17:33.161Z,4.60
2022-09-26T23:20:01.513Z,4.20
2022-09-26T23:22:30.519Z,4.93
2022-09-26T23:24:59.292Z,5.07
2022-09-26T23:27:28.069Z,5.55
2022-09-26T23:29:57.596Z,4.35
2022-09-26T23:32:29.398Z,4.57
2022-09-26T23:34:59.925Z,5.05
2022-09-26T23:37:28.838Z,4.25
2022-09-26T23:39:58.273Z,4.40
2022-09-26T23:42:27.070Z,4.60
2022-09-26T23:44:56.594Z,4.70
2022-09-26T23:47:25.639Z,4.07
2022-09-26T23:49:56.645Z,4.45
2022-09-26T23:52:26.377Z,4.50
2022-09-26T23:54:54.789Z,4.60
2022-09-26T23:57:25.593Z,4.60
2022-09-26T23:59:54.242Z,5.57
