createdAt,value
2023-04-26T00:00:28.891Z,8.6
2023-04-26T00:01:45.864Z,8.7
2023-04-26T00:03:02.933Z,8.7
2023-04-26T00:04:20.116Z,8.7
2023-04-26T00:05:36.877Z,8.7
2023-04-26T00:06:53.876Z,8.7
2023-04-26T00:08:10.870Z,8.7
2023-04-26T00:09:27.898Z,8.6
2023-04-26T00:10:44.909Z,8.7
2023-04-26T00:12:01.909Z,8.7
2023-04-26T00:13:18.883Z,8.7
2023-04-26T00:14:35.890Z,8.6
2023-04-26T00:15:52.931Z,8.6
2023-04-26T00:17:09.908Z,8.7
2023-04-26T00:18:26.920Z,8.7
2023-04-26T00:19:43.918Z,8.7
2023-04-26T00:21:00.919Z,8.7
2023-04-26T00:22:17.919Z,8.6
2023-04-26T00:23:34.889Z,8.6
2023-04-26T00:24:51.908Z,8.7
2023-04-26T00:26:08.899Z,8.6
2023-04-26T00:27:25.980Z,8.7
2023-04-26T00:28:42.901Z,8.7
2023-04-26T00:29:59.902Z,8.7
2023-04-26T00:31:17.007Z,8.6
2023-04-26T00:32:33.947Z,8.5
2023-04-26T00:33:50.935Z,8.5
2023-04-26T00:35:07.909Z,8.6
2023-04-26T00:36:24.908Z,8.7
2023-04-26T00:37:41.918Z,8.4
2023-04-26T00:38:59.197Z,8.2
2023-04-26T00:40:15.911Z,8.1
2023-04-26T00:41:32.944Z,7.9
2023-04-26T00:42:49.939Z,7.8
2023-04-26T00:44:06.972Z,7.7
2023-04-26T00:45:23.921Z,7.6
2023-04-26T00:46:41.011Z,7.6
2023-04-26T00:47:57.950Z,7.6
2023-04-26T00:49:14.954Z,7.5
2023-04-26T00:50:31.987Z,7.5
2023-04-26T00:51:48.935Z,7.6
2023-04-26T00:53:05.932Z,7.7
2023-04-26T00:54:23.017Z,7.8
2023-04-26T00:55:40.034Z,7.9
2023-04-26T00:56:57.489Z,8
2023-04-26T00:58:14.432Z,8.1
2023-04-26T00:59:32.056Z,8.2
2023-04-26T01:00:49.167Z,8.1
2023-04-26T01:02:06.066Z,8
2023-04-26T01:03:23.415Z,8
2023-04-26T01:04:39.953Z,7.9
2023-04-26T01:05:56.959Z,8
2023-04-26T01:07:14.008Z,8
2023-04-26T01:08:30.952Z,8
2023-04-26T01:09:47.972Z,8
2023-04-26T01:11:04.962Z,8
2023-04-26T01:12:21.987Z,8
2023-04-26T01:13:38.992Z,7.9
2023-04-26T01:14:56.016Z,7.8
2023-04-26T01:16:12.968Z,7.7
2023-04-26T01:17:30.073Z,7.7
2023-04-26T01:18:46.965Z,7.7
2023-04-26T01:20:04.034Z,7.6
2023-04-26T01:21:21.009Z,7.5
2023-04-26T01:22:38.058Z,7.5
2023-04-26T01:23:54.976Z,7.5
2023-04-26T01:25:12.022Z,7.5
2023-04-26T01:26:28.993Z,7.5
2023-04-26T01:27:45.972Z,7.4
2023-04-26T01:29:03.028Z,7.5
2023-04-26T01:30:20.043Z,7.6
2023-04-26T01:31:37.103Z,7.7
2023-04-26T01:32:54.069Z,7.8
2023-04-26T01:34:11.025Z,7.8
2023-04-26T01:35:28.029Z,7.9
2023-04-26T01:36:45.063Z,7.8
2023-04-26T01:38:02.040Z,7.7
2023-04-26T01:39:18.998Z,7.7
2023-04-26T01:40:35.992Z,7.7
2023-04-26T01:41:53.056Z,7.6
2023-04-26T01:43:10.291Z,7.6
2023-04-26T01:44:26.996Z,7.6
2023-04-26T01:45:44.012Z,7.7
2023-04-26T01:47:01.076Z,7.8
2023-04-26T01:48:18.044Z,7.7
2023-04-26T01:49:35.074Z,7.6
2023-04-26T01:50:52.012Z,7.4
2023-04-26T01:52:09.023Z,7.3
2023-04-26T01:53:26.010Z,7.1
2023-04-26T01:54:43.010Z,7
2023-04-26T01:56:00.028Z,6.9
2023-04-26T01:57:17.048Z,6.8
2023-04-26T01:58:34.045Z,6.6
2023-04-26T01:59:51.016Z,6.5
2023-04-26T02:01:08.041Z,6.4
2023-04-26T02:02:25.022Z,6.2
2023-04-26T02:03:42.184Z,6.1
2023-04-26T02:04:59.070Z,6.1
2023-04-26T02:06:16.033Z,6
2023-04-26T02:07:33.041Z,6
2023-04-26T02:08:50.170Z,6
2023-04-26T02:10:07.050Z,6.1
2023-04-26T02:11:24.037Z,6.2
2023-04-26T02:12:41.056Z,6.4
2023-04-26T02:13:58.096Z,6.6
2023-04-26T02:15:15.037Z,6.7
2023-04-26T02:16:32.149Z,6.6
2023-04-26T02:17:49.085Z,6.7
2023-04-26T02:19:06.237Z,6.8
2023-04-26T02:20:23.047Z,6.9
2023-04-26T02:21:40.065Z,7
2023-04-26T02:22:57.076Z,7
2023-04-26T02:24:14.101Z,6.9
2023-04-26T02:25:31.092Z,6.9
2023-04-26T02:26:48.091Z,6.9
2023-04-26T02:28:05.065Z,6.9
2023-04-26T02:29:29.690Z,7
2023-04-26T02:30:39.113Z,7
2023-04-26T02:31:56.106Z,7
2023-04-26T02:33:13.057Z,7
2023-04-26T02:34:30.097Z,7
2023-04-26T02:35:47.117Z,7
2023-04-26T02:37:04.082Z,6.9
2023-04-26T02:38:21.119Z,6.8
2023-04-26T02:39:38.081Z,6.7
2023-04-26T02:40:55.077Z,6.8
2023-04-26T02:42:12.174Z,6.9
2023-04-26T02:43:29.108Z,6.8
2023-04-26T02:44:46.076Z,6.8
2023-04-26T02:46:03.100Z,6.8
2023-04-26T02:47:20.090Z,6.8
2023-04-26T02:48:37.125Z,6.8
2023-04-26T02:49:54.154Z,6.8
2023-04-26T02:51:11.087Z,6.8
2023-04-26T02:52:28.088Z,6.7
2023-04-26T02:53:45.384Z,6.7
2023-04-26T02:55:02.109Z,6.6
2023-04-26T02:56:19.091Z,6.6
2023-04-26T02:57:36.098Z,6.5
2023-04-26T02:58:53.315Z,6.4
2023-04-26T03:00:10.114Z,6.3
2023-04-26T03:01:27.136Z,6.3
2023-04-26T03:02:44.248Z,6.3
2023-04-26T03:04:01.181Z,6.3
2023-04-26T03:05:18.168Z,6.4
2023-04-26T03:06:35.107Z,6.5
2023-04-26T03:07:52.105Z,6.5
2023-04-26T03:09:09.429Z,6.6
2023-04-26T03:10:26.099Z,6.6
2023-04-26T03:11:43.125Z,6.7
2023-04-26T03:13:00.144Z,6.8
2023-04-26T03:14:17.226Z,6.6
2023-04-26T03:15:34.130Z,6.5
2023-04-26T03:16:51.186Z,6.3
2023-04-26T03:18:08.189Z,6.1
2023-04-26T03:19:25.208Z,5.9
2023-04-26T03:20:42.143Z,5.8
2023-04-26T03:21:59.127Z,5.7
2023-04-26T03:23:16.151Z,5.6
2023-04-26T03:24:33.125Z,5.6
2023-04-26T03:25:50.208Z,5.7
2023-04-26T03:27:07.165Z,5.6
2023-04-26T03:28:24.243Z,5.7
2023-04-26T03:29:42.826Z,5.9
2023-04-26T03:30:58.190Z,6
2023-04-26T03:32:15.224Z,6.2
2023-04-26T03:33:32.187Z,6.3
2023-04-26T03:34:49.205Z,6.5
2023-04-26T03:36:06.180Z,6.5
2023-04-26T03:37:23.162Z,6.5
2023-04-26T03:38:40.180Z,6.4
2023-04-26T03:39:57.178Z,6.4
2023-04-26T03:41:14.385Z,6.3
2023-04-26T03:42:31.166Z,6.2
2023-04-26T03:43:48.160Z,6.1
2023-04-26T03:45:05.190Z,6.2
2023-04-26T03:46:22.271Z,6.3
2023-04-26T03:47:39.248Z,6.3
2023-04-26T03:48:56.174Z,6.3
2023-04-26T03:50:13.184Z,6.4
2023-04-26T03:51:30.307Z,6.4
2023-04-26T03:52:47.326Z,6.3
2023-04-26T03:54:04.169Z,6.3
2023-04-26T03:55:21.181Z,6.5
2023-04-26T03:56:38.209Z,6.5
2023-04-26T03:57:55.166Z,6.6
2023-04-26T03:59:12.227Z,6.5
2023-04-26T04:00:29.181Z,6.5
2023-04-26T04:01:46.261Z,6.4
2023-04-26T04:03:03.441Z,6.4
2023-04-26T04:04:20.438Z,6.4
2023-04-26T04:05:37.365Z,6.4
2023-04-26T04:06:54.213Z,6.5
2023-04-26T04:08:11.218Z,6.5
2023-04-26T04:09:28.207Z,6.4
2023-04-26T04:10:45.189Z,6.4
2023-04-26T04:12:02.629Z,6.4
2023-04-26T04:13:19.213Z,6.4
2023-04-26T04:14:36.223Z,6.5
2023-04-26T04:15:53.257Z,6.5
2023-04-26T04:17:10.251Z,6.5
2023-04-26T04:18:27.245Z,6.4
2023-04-26T04:19:44.225Z,6.3
2023-04-26T04:21:01.226Z,6.3
2023-04-26T04:22:18.230Z,6.4
2023-04-26T04:23:35.244Z,6.3
2023-04-26T04:24:52.237Z,6.3
2023-04-26T04:26:09.211Z,6.3
2023-04-26T04:27:26.204Z,6.3
2023-04-26T04:28:43.285Z,6.3
2023-04-26T04:30:00.221Z,6.4
2023-04-26T04:31:17.262Z,6.4
2023-04-26T04:32:34.237Z,6.6
2023-04-26T04:33:51.293Z,6.7
2023-04-26T04:35:08.232Z,6.9
2023-04-26T04:36:25.241Z,7
2023-04-26T04:37:42.276Z,7
2023-04-26T04:38:59.255Z,7.1
2023-04-26T04:40:16.228Z,7.2
2023-04-26T04:41:33.256Z,7.1
2023-04-26T04:42:50.273Z,7.1
2023-04-26T04:44:07.238Z,7
2023-04-26T04:45:24.306Z,6.9
2023-04-26T04:46:42.704Z,6.9
2023-04-26T04:48:01.113Z,6.9
2023-04-26T04:49:19.809Z,7
2023-04-26T04:50:37.952Z,7.1
2023-04-26T04:51:56.308Z,7.1
2023-04-26T04:53:13.440Z,7
2023-04-26T04:54:31.262Z,7
2023-04-26T04:55:48.262Z,7
2023-04-26T04:57:05.306Z,7
2023-04-26T04:58:22.922Z,7
2023-04-26T04:59:40.407Z,7
2023-04-26T05:00:57.283Z,7.1
2023-04-26T05:02:16.921Z,7.2
2023-04-26T05:03:33.296Z,7.3
2023-04-26T05:04:50.440Z,7.4
2023-04-26T05:06:07.257Z,7.5
2023-04-26T05:07:24.667Z,7.6
2023-04-26T05:08:41.349Z,7.6
2023-04-26T05:09:58.265Z,7.5
2023-04-26T05:11:15.260Z,7.3
2023-04-26T05:12:32.300Z,7.3
2023-04-26T05:13:50.325Z,7.3
2023-04-26T05:15:06.309Z,7.4
2023-04-26T05:16:23.295Z,7.6
2023-04-26T05:17:40.281Z,7.6
2023-04-26T05:18:57.301Z,7.6
2023-04-26T05:20:14.310Z,7.6
2023-04-26T05:21:31.279Z,7.7
2023-04-26T05:22:48.343Z,7.6
2023-04-26T05:24:08.445Z,7.5
2023-04-26T05:25:22.733Z,7.6
2023-04-26T05:26:39.320Z,7.7
2023-04-26T05:27:56.321Z,7.7
2023-04-26T05:29:13.284Z,7.6
2023-04-26T05:30:30.330Z,7.7
2023-04-26T05:31:47.325Z,7.7
2023-04-26T05:33:04.314Z,7.8
2023-04-26T05:34:21.330Z,8
2023-04-26T05:35:38.389Z,7.8
2023-04-26T05:36:55.319Z,7.7
2023-04-26T05:38:12.314Z,7.7
2023-04-26T05:39:29.325Z,7.8
2023-04-26T05:40:46.347Z,7.8
2023-04-26T05:42:03.330Z,7.9
2023-04-26T05:43:20.332Z,8
2023-04-26T05:44:39.397Z,8
2023-04-26T05:45:56.369Z,8
2023-04-26T05:47:13.325Z,8.1
2023-04-26T05:48:30.318Z,8.2
2023-04-26T05:49:47.337Z,8.4
2023-04-26T05:51:04.363Z,8.4
2023-04-26T05:52:21.346Z,8.4
2023-04-26T05:53:38.350Z,8.6
2023-04-26T05:54:55.349Z,9.1
2023-04-26T05:56:12.398Z,9.5
2023-04-26T05:57:29.377Z,9.8
2023-04-26T05:58:46.336Z,10.1
2023-04-26T06:00:03.354Z,10.3
2023-04-26T06:01:20.360Z,10.5
2023-04-26T06:02:37.391Z,10.5
2023-04-26T06:03:57.130Z,10.9
2023-04-26T06:05:11.497Z,11.3
2023-04-26T06:06:28.575Z,11.7
2023-04-26T06:07:45.350Z,12.1
2023-04-26T06:09:02.352Z,12.4
2023-04-26T06:10:19.423Z,12.6
2023-04-26T06:11:36.378Z,12.5
2023-04-26T06:12:53.347Z,12.5
2023-04-26T06:14:16.996Z,12.4
2023-04-26T06:15:27.360Z,12.3
2023-04-26T06:16:44.402Z,12.5
2023-04-26T06:18:01.420Z,12.6
2023-04-26T06:19:18.449Z,12.6
2023-04-26T06:20:35.470Z,12.4
2023-04-26T06:21:52.441Z,12.1
2023-04-26T06:23:09.454Z,12.1
2023-04-26T06:24:26.362Z,11.9
2023-04-26T06:25:43.463Z,11.6
2023-04-26T06:27:00.426Z,11.3
2023-04-26T06:28:17.362Z,11.3
2023-04-26T06:29:34.390Z,11.5
2023-04-26T06:30:51.436Z,11.8
2023-04-26T06:32:08.402Z,12
2023-04-26T06:33:25.387Z,12.4
2023-04-26T06:34:42.382Z,12.9
2023-04-26T06:35:59.394Z,13.3
2023-04-26T06:37:16.413Z,13
2023-04-26T06:38:33.388Z,12.2
2023-04-26T06:39:50.381Z,11.9
2023-04-26T06:41:07.416Z,12
2023-04-26T06:42:24.416Z,11.9
2023-04-26T06:43:41.411Z,11.6
2023-04-26T06:44:58.403Z,11.3
2023-04-26T06:46:15.454Z,11.4
2023-04-26T06:47:32.479Z,11.5
2023-04-26T06:48:49.408Z,11.5
2023-04-26T06:50:06.438Z,11.6
2023-04-26T06:51:23.410Z,11.8
2023-04-26T06:52:40.434Z,12.1
2023-04-26T06:53:57.420Z,12.5
2023-04-26T06:55:14.472Z,12.7
2023-04-26T06:56:31.513Z,13.1
2023-04-26T06:57:48.462Z,13.5
2023-04-26T06:59:05.416Z,13.8
2023-04-26T07:00:22.469Z,13.9
2023-04-26T07:01:39.419Z,13.7
2023-04-26T07:02:56.477Z,13.5
2023-04-26T07:04:13.476Z,12.9
2023-04-26T07:05:30.456Z,12.4
2023-04-26T07:06:47.417Z,12
2023-04-26T07:08:04.483Z,11.7
2023-04-26T07:09:21.481Z,11.6
2023-04-26T07:10:38.437Z,11.8
2023-04-26T07:11:55.473Z,12.6
2023-04-26T07:13:12.454Z,12.6
2023-04-26T07:14:29.449Z,12.6
2023-04-26T07:15:46.545Z,12.6
2023-04-26T07:17:03.501Z,12.6
2023-04-26T07:18:20.512Z,12.8
2023-04-26T07:19:37.507Z,13
2023-04-26T07:20:54.456Z,13
2023-04-26T07:22:11.471Z,13.1
2023-04-26T07:23:28.485Z,13.1
2023-04-26T07:24:45.983Z,13
2023-04-26T07:26:02.482Z,13.4
2023-04-26T07:27:19.584Z,13.4
2023-04-26T07:28:36.470Z,13.6
2023-04-26T07:29:53.478Z,13.3
2023-04-26T07:31:11.022Z,13
2023-04-26T07:32:27.530Z,13
2023-04-26T07:33:44.470Z,12.9
2023-04-26T07:35:01.517Z,12.3
2023-04-26T07:36:18.514Z,11.7
2023-04-26T07:37:35.502Z,11.3
2023-04-26T07:38:52.481Z,11.3
2023-04-26T07:40:09.487Z,11.7
2023-04-26T07:41:26.507Z,11.6
2023-04-26T07:42:43.518Z,11.6
2023-04-26T07:44:00.518Z,11.6
2023-04-26T07:45:17.592Z,11.3
2023-04-26T07:46:34.552Z,11.2
2023-04-26T07:47:51.528Z,10.9
2023-04-26T07:49:08.488Z,10.8
2023-04-26T07:50:25.544Z,11.2
2023-04-26T07:51:42.508Z,11.9
2023-04-26T07:52:59.515Z,12.6
2023-04-26T07:54:16.502Z,13.2
2023-04-26T07:55:33.552Z,13.6
2023-04-26T07:56:50.533Z,13.7
2023-04-26T07:58:07.563Z,13.6
2023-04-26T07:59:24.509Z,13.4
2023-04-26T08:00:41.565Z,13.2
2023-04-26T08:01:58.580Z,13.1
2023-04-26T08:03:15.694Z,13
2023-04-26T08:04:32.773Z,12.7
2023-04-26T08:05:49.673Z,12.7
2023-04-26T08:07:06.603Z,12.7
2023-04-26T08:08:23.539Z,12.6
2023-04-26T08:09:40.532Z,12.1
2023-04-26T08:10:57.531Z,11.9
2023-04-26T08:12:14.620Z,11.5
2023-04-26T08:13:31.580Z,11.6
2023-04-26T08:14:48.525Z,11.4
2023-04-26T08:16:05.606Z,11.7
2023-04-26T08:17:22.599Z,12
2023-04-26T08:18:39.551Z,12.2
2023-04-26T08:19:56.539Z,11.9
2023-04-26T08:21:13.990Z,12
2023-04-26T08:22:30.602Z,11.9
2023-04-26T08:23:47.534Z,11.4
2023-04-26T08:25:04.533Z,11.1
2023-04-26T08:26:21.541Z,11.7
2023-04-26T08:27:39.174Z,12.5
2023-04-26T08:28:55.560Z,13.3
2023-04-26T08:30:12.547Z,13.7
2023-04-26T08:31:29.583Z,14.3
2023-04-26T08:32:46.641Z,14.7
2023-04-26T08:34:03.560Z,14.9
2023-04-26T08:35:20.635Z,15.1
2023-04-26T08:36:37.613Z,14.7
2023-04-26T08:37:54.598Z,13.6
2023-04-26T08:39:11.622Z,12.8
2023-04-26T08:40:28.587Z,12.5
2023-04-26T08:41:45.576Z,12.1
2023-04-26T08:43:02.564Z,12.3
2023-04-26T08:44:19.923Z,12.5
2023-04-26T08:45:36.597Z,12.6
2023-04-26T08:46:53.778Z,13.1
2023-04-26T08:48:10.662Z,13.2
2023-04-26T08:49:27.635Z,13.1
2023-04-26T08:50:44.596Z,13.4
2023-04-26T08:52:01.617Z,13.7
2023-04-26T08:53:18.613Z,13.8
2023-04-26T08:54:35.612Z,14
2023-04-26T08:55:52.605Z,13.7
2023-04-26T08:57:09.595Z,13.5
2023-04-26T08:58:26.598Z,13.1
2023-04-26T08:59:43.802Z,12.9
2023-04-26T09:01:00.617Z,12.7
2023-04-26T09:02:17.687Z,12.7
2023-04-26T09:03:34.756Z,12.4
2023-04-26T09:04:51.820Z,12.2
2023-04-26T09:06:08.639Z,11.8
2023-04-26T09:07:25.582Z,11.5
2023-04-26T09:08:42.594Z,11.3
2023-04-26T09:09:59.619Z,11.2
2023-04-26T09:11:16.634Z,11.7
2023-04-26T09:12:33.587Z,12.3
2023-04-26T09:13:50.717Z,12.4
2023-04-26T09:15:07.694Z,12
2023-04-26T09:16:24.695Z,11.8
2023-04-26T09:17:41.884Z,12.2
2023-04-26T09:18:58.605Z,12.7
2023-04-26T09:20:15.655Z,13
2023-04-26T09:21:32.682Z,13.2
2023-04-26T09:22:49.691Z,13.3
2023-04-26T09:24:06.654Z,13.2
2023-04-26T09:25:24.436Z,12.9
2023-04-26T09:26:40.965Z,12.6
2023-04-26T09:27:57.639Z,12.7
2023-04-26T09:29:14.656Z,13.3
2023-04-26T09:30:31.806Z,13.8
2023-04-26T09:31:49.896Z,14.3
2023-04-26T09:33:05.681Z,14.4
2023-04-26T09:34:22.727Z,14.5
2023-04-26T09:35:39.644Z,14.6
2023-04-26T09:36:56.648Z,14.9
2023-04-26T09:38:14.180Z,14.8
2023-04-26T09:39:30.692Z,14.5
2023-04-26T09:40:47.681Z,14.1
2023-04-26T09:42:04.732Z,13.6
2023-04-26T09:43:21.656Z,13.2
2023-04-26T09:44:38.673Z,12.6
2023-04-26T09:45:55.784Z,12.1
2023-04-26T09:47:12.701Z,11.8
2023-04-26T09:48:29.662Z,11.8
2023-04-26T09:49:46.757Z,11.7
2023-04-26T09:51:03.652Z,11.7
2023-04-26T09:52:20.698Z,11.7
2023-04-26T09:53:37.718Z,11.9
2023-04-26T09:54:54.773Z,11.9
2023-04-26T09:56:11.704Z,11.9
2023-04-26T09:57:28.658Z,12.1
2023-04-26T09:58:45.665Z,12.8
2023-04-26T10:00:02.696Z,13.6
2023-04-26T10:01:19.836Z,14.4
2023-04-26T10:02:36.714Z,15
2023-04-26T10:03:53.798Z,15.4
2023-04-26T10:05:10.702Z,14.9
2023-04-26T10:06:27.657Z,14.3
2023-04-26T10:07:44.678Z,13.8
2023-04-26T10:09:01.676Z,13.7
2023-04-26T10:10:18.768Z,13.7
2023-04-26T10:11:35.669Z,13.4
2023-04-26T10:12:52.693Z,12.8
2023-04-26T10:14:09.671Z,12.6
2023-04-26T10:15:26.726Z,12.3
2023-04-26T10:16:43.766Z,12.1
2023-04-26T10:18:00.872Z,11.9
2023-04-26T10:19:17.710Z,11.6
2023-04-26T10:20:34.743Z,11.5
2023-04-26T10:21:51.712Z,11.5
2023-04-26T10:23:08.710Z,11.6
2023-04-26T10:24:25.711Z,11.5
2023-04-26T10:25:42.832Z,11.6
2023-04-26T10:26:59.703Z,11.7
2023-04-26T10:28:16.723Z,11.8
2023-04-26T10:29:33.712Z,12.2
2023-04-26T10:30:50.811Z,12.6
2023-04-26T10:32:07.787Z,12.8
2023-04-26T10:33:24.724Z,13.1
2023-04-26T10:34:41.710Z,13.7
2023-04-26T10:35:58.752Z,14.2
2023-04-26T10:37:15.738Z,14.6
2023-04-26T10:38:32.762Z,14.9
2023-04-26T10:39:49.710Z,15.3
2023-04-26T10:41:06.778Z,15.5
2023-04-26T10:42:24.395Z,15.5
2023-04-26T10:43:40.725Z,14.9
2023-04-26T10:44:57.736Z,14.3
2023-04-26T10:46:15.560Z,13.9
2023-04-26T10:47:32.104Z,13.5
2023-04-26T10:48:48.720Z,13.2
2023-04-26T10:50:06.130Z,12.9
2023-04-26T10:51:22.759Z,12.7
2023-04-26T10:52:40.067Z,12.7
2023-04-26T10:53:57.013Z,12.7
2023-04-26T10:55:13.817Z,12.6
2023-04-26T10:56:30.784Z,12.5
2023-04-26T10:57:47.803Z,12.6
2023-04-26T10:59:08.208Z,13
2023-04-26T11:00:21.777Z,13.6
2023-04-26T11:01:38.768Z,14.2
2023-04-26T11:02:55.929Z,14.9
2023-04-26T11:04:12.828Z,15.6
2023-04-26T11:05:29.757Z,16
2023-04-26T11:06:46.759Z,15.9
2023-04-26T11:08:03.779Z,15.8
2023-04-26T11:09:20.791Z,15.5
2023-04-26T11:10:37.765Z,15.1
2023-04-26T11:11:54.791Z,14.9
2023-04-26T11:13:11.800Z,14.6
2023-04-26T11:14:28.800Z,14.3
2023-04-26T11:15:45.849Z,14.1
2023-04-26T11:17:02.799Z,14
2023-04-26T11:18:19.838Z,14.1
2023-04-26T11:19:36.807Z,13.8
2023-04-26T11:20:53.774Z,13.3
2023-04-26T11:22:10.772Z,12.9
2023-04-26T11:23:27.776Z,12.8
2023-04-26T11:24:44.798Z,12.7
2023-04-26T11:26:01.813Z,12.8
2023-04-26T11:27:18.782Z,12.9
2023-04-26T11:28:35.786Z,13
2023-04-26T11:29:52.806Z,13
2023-04-26T11:31:09.833Z,12.9
2023-04-26T11:32:26.832Z,13
2023-04-26T11:33:43.854Z,13.2
2023-04-26T11:35:00.855Z,13.4
2023-04-26T11:36:17.805Z,13.4
2023-04-26T11:37:34.794Z,13.4
2023-04-26T11:38:51.986Z,13.5
2023-04-26T11:40:08.813Z,13.4
2023-04-26T11:41:25.813Z,13.2
2023-04-26T11:42:42.875Z,13.2
2023-04-26T11:43:59.872Z,13.1
2023-04-26T11:45:16.832Z,13.1
2023-04-26T11:46:33.891Z,13
2023-04-26T11:47:50.828Z,12.9
2023-04-26T11:49:07.846Z,13.2
2023-04-26T11:50:24.890Z,13.6
2023-04-26T11:51:41.913Z,14.2
2023-04-26T11:52:58.835Z,14.7
2023-04-26T11:54:15.814Z,15
2023-04-26T11:55:32.837Z,15.3
2023-04-26T11:56:49.822Z,15.9
2023-04-26T11:58:06.847Z,16.3
2023-04-26T11:59:23.888Z,16.4
2023-04-26T12:00:40.915Z,15.9
2023-04-26T12:01:57.902Z,15.5
2023-04-26T12:03:15.034Z,15.2
2023-04-26T12:04:32.176Z,14.9
2023-04-26T12:05:48.834Z,14.6
2023-04-26T12:07:06.023Z,14.4
2023-04-26T12:08:22.833Z,13.9
2023-04-26T12:09:39.861Z,13.5
2023-04-26T12:10:56.870Z,13
2023-04-26T12:12:14.000Z,12.6
2023-04-26T12:13:30.872Z,12.5
2023-04-26T12:14:47.903Z,12.3
2023-04-26T12:16:07.392Z,12.2
2023-04-26T12:17:21.995Z,12.2
2023-04-26T12:18:38.860Z,12.1
2023-04-26T12:19:55.918Z,12.3
2023-04-26T12:21:12.887Z,12.3
2023-04-26T12:22:29.919Z,12.4
2023-04-26T12:23:46.897Z,12.5
2023-04-26T12:25:03.963Z,12.5
2023-04-26T12:26:20.948Z,12.5
2023-04-26T12:27:37.902Z,12.6
2023-04-26T12:28:54.891Z,12.6
2023-04-26T12:30:11.934Z,12.7
2023-04-26T12:31:28.903Z,12.7
2023-04-26T12:32:45.936Z,12.8
2023-04-26T12:34:03.263Z,13.1
2023-04-26T12:35:19.956Z,13.4
2023-04-26T12:36:36.933Z,13.8
2023-04-26T12:37:53.986Z,13.9
2023-04-26T12:39:10.938Z,13.7
2023-04-26T12:40:27.910Z,13.4
2023-04-26T12:41:44.914Z,13.4
2023-04-26T12:43:01.907Z,13.4
2023-04-26T12:44:20.559Z,13.7
2023-04-26T12:45:35.952Z,13.7
2023-04-26T12:46:53.037Z,13.4
2023-04-26T12:48:09.964Z,13.5
2023-04-26T12:49:26.901Z,13.5
2023-04-26T12:50:43.997Z,13.6
2023-04-26T12:52:00.918Z,13.9
2023-04-26T12:53:17.897Z,14.5
2023-04-26T12:54:34.913Z,14.8
2023-04-26T12:55:51.948Z,14.8
2023-04-26T12:57:08.939Z,14.7
2023-04-26T12:58:25.909Z,14.5
2023-04-26T12:59:42.982Z,14.3
2023-04-26T13:01:00.058Z,14.1
2023-04-26T13:02:17.030Z,13.9
2023-04-26T13:03:34.020Z,13.8
2023-04-26T13:04:51.234Z,13.5
2023-04-26T13:06:08.093Z,13.5
2023-04-26T13:07:24.938Z,13.3
2023-04-26T13:08:41.918Z,13.3
2023-04-26T13:09:58.977Z,13.7
2023-04-26T13:11:15.927Z,14.3
2023-04-26T13:12:32.937Z,14.8
2023-04-26T13:13:49.944Z,14.9
2023-04-26T13:15:06.976Z,14.9
2023-04-26T13:16:24.080Z,14.5
2023-04-26T13:17:40.992Z,14
2023-04-26T13:18:57.987Z,13.5
2023-04-26T13:20:14.938Z,13.2
2023-04-26T13:21:32.001Z,13.1
2023-04-26T13:22:48.995Z,12.9
2023-04-26T13:24:05.946Z,12.8
2023-04-26T13:25:22.993Z,12.9
2023-04-26T13:26:39.981Z,12.9
2023-04-26T13:27:56.994Z,12.8
2023-04-26T13:29:14.006Z,12.5
2023-04-26T13:30:31.189Z,12.4
2023-04-26T13:31:48.026Z,12.4
2023-04-26T13:33:05.009Z,12.5
2023-04-26T13:34:22.031Z,12.6
2023-04-26T13:35:39.000Z,12.6
2023-04-26T13:36:56.088Z,12.6
2023-04-26T13:38:13.251Z,12.4
2023-04-26T13:39:30.016Z,12.4
2023-04-26T13:40:47.088Z,12.5
2023-04-26T13:42:04.223Z,12.4
2023-04-26T13:43:21.096Z,12.4
2023-04-26T13:44:37.985Z,12.4
2023-04-26T13:45:55.054Z,12.5
2023-04-26T13:47:11.997Z,12.5
2023-04-26T13:48:28.990Z,12.7
2023-04-26T13:49:45.988Z,12.8
2023-04-26T13:51:04.423Z,12.9
2023-04-26T13:52:20.039Z,13
2023-04-26T13:53:37.034Z,13.1
2023-04-26T13:54:53.987Z,13.2
2023-04-26T13:56:11.014Z,13.3
2023-04-26T13:57:28.011Z,13.1
2023-04-26T13:58:45.000Z,13
2023-04-26T14:00:02.102Z,13
2023-04-26T14:01:19.030Z,13
2023-04-26T14:02:36.114Z,13.1
2023-04-26T14:03:55.064Z,13.2
2023-04-26T14:05:10.226Z,13.2
2023-04-26T14:06:27.030Z,13
2023-04-26T14:07:44.034Z,12.6
2023-04-26T14:09:01.032Z,12.4
2023-04-26T14:10:18.045Z,12.3
2023-04-26T14:11:35.054Z,12.2
2023-04-26T14:12:52.027Z,12.2
2023-04-26T14:14:09.032Z,12.3
2023-04-26T14:15:26.085Z,12.3
2023-04-26T14:16:43.092Z,12.3
2023-04-26T14:18:00.087Z,12.4
2023-04-26T14:19:18.664Z,12.5
2023-04-26T14:20:36.029Z,12.7
2023-04-26T14:21:53.068Z,12.9
2023-04-26T14:23:10.072Z,12.9
2023-04-26T14:24:27.037Z,12.9
2023-04-26T14:25:44.069Z,12.9
2023-04-26T14:27:01.042Z,12.9
2023-04-26T14:28:18.207Z,13
2023-04-26T14:29:35.056Z,13.2
2023-04-26T14:30:52.088Z,13.5
2023-04-26T14:32:09.087Z,13.8
2023-04-26T14:33:26.193Z,14
2023-04-26T14:34:43.218Z,14.4
2023-04-26T14:36:00.089Z,14.8
2023-04-26T14:37:17.053Z,15
2023-04-26T14:38:34.124Z,15.3
2023-04-26T14:39:51.093Z,15.4
2023-04-26T14:41:08.109Z,15.5
2023-04-26T14:42:25.082Z,15.2
2023-04-26T14:43:42.122Z,14.9
2023-04-26T14:44:59.096Z,14.6
2023-04-26T14:46:16.176Z,14.3
2023-04-26T14:47:33.097Z,14.1
2023-04-26T14:48:50.067Z,13.9
2023-04-26T14:50:07.073Z,13.5
2023-04-26T14:51:24.102Z,13.3
2023-04-26T14:52:41.084Z,13.3
2023-04-26T14:53:58.126Z,13.2
2023-04-26T14:55:15.090Z,13.2
2023-04-26T14:56:32.149Z,13.2
2023-04-26T14:57:49.178Z,13.2
2023-04-26T14:59:08.173Z,13.3
2023-04-26T15:00:25.697Z,13.2
2023-04-26T15:01:43.682Z,13.3
2023-04-26T15:03:00.333Z,13.2
2023-04-26T15:04:20.307Z,13.1
2023-04-26T15:05:37.191Z,13
2023-04-26T15:06:54.264Z,12.9
2023-04-26T15:08:11.216Z,12.9
2023-04-26T15:09:30.366Z,12.9
2023-04-26T15:10:45.132Z,12.9
2023-04-26T15:12:05.746Z,12.8
2023-04-26T15:13:23.172Z,12.8
2023-04-26T15:14:40.112Z,12.7
2023-04-26T15:15:57.096Z,12.6
2023-04-26T15:17:14.130Z,12.5
2023-04-26T15:18:31.105Z,12.4
2023-04-26T15:19:48.102Z,12.2
2023-04-26T15:21:05.116Z,12.1
2023-04-26T15:22:22.143Z,12
2023-04-26T15:23:39.266Z,11.9
2023-04-26T15:24:56.171Z,11.9
2023-04-26T15:26:13.125Z,12.1
2023-04-26T15:27:30.162Z,12.2
2023-04-26T15:28:47.130Z,12.4
2023-04-26T15:30:04.184Z,12.4
2023-04-26T15:31:21.131Z,12.4
2023-04-26T15:32:38.269Z,12.4
2023-04-26T15:33:55.335Z,12.4
2023-04-26T15:35:12.115Z,12.3
2023-04-26T15:36:30.714Z,12.1
2023-04-26T15:37:47.135Z,12
2023-04-26T15:39:04.185Z,12.1
2023-04-26T15:40:21.161Z,12.3
2023-04-26T15:41:38.274Z,12.5
2023-04-26T15:42:55.166Z,12.5
2023-04-26T15:44:12.141Z,12.6
2023-04-26T15:45:29.149Z,12.6
2023-04-26T15:46:46.222Z,12.8
2023-04-26T15:48:03.241Z,13.2
2023-04-26T15:49:20.186Z,13.5
2023-04-26T15:50:37.151Z,13.9
2023-04-26T15:51:54.159Z,14.2
2023-04-26T15:53:11.259Z,14.5
2023-04-26T15:54:28.167Z,14.8
2023-04-26T15:55:45.187Z,15
2023-04-26T15:57:02.156Z,14.9
2023-04-26T15:58:19.241Z,14.7
2023-04-26T15:59:36.168Z,14.6
2023-04-26T16:00:53.288Z,14.5
2023-04-26T16:02:10.522Z,14.5
2023-04-26T16:03:27.242Z,14.4
2023-04-26T16:04:44.295Z,14.3
2023-04-26T16:06:01.204Z,14.1
2023-04-26T16:07:18.207Z,14.2
2023-04-26T16:09:52.189Z,14.5
2023-04-26T16:11:09.386Z,14.6
2023-04-26T16:12:26.276Z,14.8
2023-04-26T16:13:43.189Z,14.8
2023-04-26T16:15:00.201Z,14.8
2023-04-26T16:16:17.268Z,14.8
2023-04-26T16:17:34.284Z,14.7
2023-04-26T16:18:51.194Z,14.7
2023-04-26T16:20:08.263Z,14.6
2023-04-26T16:21:25.282Z,14.6
2023-04-26T16:22:42.608Z,14.5
2023-04-26T16:23:59.531Z,14.4
2023-04-26T16:25:16.209Z,14.3
2023-04-26T16:26:33.268Z,14.3
2023-04-26T16:27:50.257Z,14.2
2023-04-26T16:29:07.215Z,14.2
2023-04-26T16:30:24.218Z,14.4
2023-04-26T16:31:41.300Z,14.3
2023-04-26T16:32:58.298Z,14.4
2023-04-26T16:34:15.220Z,14.6
2023-04-26T16:35:32.383Z,14.7
2023-04-26T16:36:49.267Z,14.5
2023-04-26T16:38:06.218Z,14.2
2023-04-26T16:39:23.299Z,14.2
2023-04-26T16:40:40.220Z,14.3
2023-04-26T16:41:57.449Z,14.3
2023-04-26T16:43:14.314Z,14.1
2023-04-26T16:44:31.310Z,14
2023-04-26T16:45:48.244Z,13.9
2023-04-26T16:47:05.245Z,13.8
2023-04-26T16:48:22.367Z,13.5
2023-04-26T16:49:39.279Z,13.4
2023-04-26T16:50:56.343Z,13.2
2023-04-26T16:52:13.274Z,13.1
2023-04-26T16:53:30.238Z,13
2023-04-26T16:54:47.291Z,12.9
2023-04-26T16:56:04.361Z,12.9
2023-04-26T16:57:21.274Z,13
2023-04-26T16:58:38.303Z,13
2023-04-26T16:59:55.339Z,13.1
2023-04-26T17:01:12.298Z,13
2023-04-26T17:02:29.450Z,12.9
2023-04-26T17:03:46.409Z,12.8
2023-04-26T17:05:03.698Z,12.7
2023-04-26T17:06:20.339Z,12.7
2023-04-26T17:07:37.269Z,12.6
2023-04-26T17:08:54.269Z,12.4
2023-04-26T17:10:11.314Z,12.2
2023-04-26T17:11:28.333Z,12.1
2023-04-26T17:12:45.285Z,12.1
2023-04-26T17:14:02.351Z,12.1
2023-04-26T17:15:19.407Z,12.2
2023-04-26T17:16:36.381Z,12.3
2023-04-26T17:17:53.305Z,12.3
2023-04-26T17:19:10.344Z,12.3
2023-04-26T17:20:27.391Z,12.4
2023-04-26T17:21:44.295Z,12.4
2023-04-26T17:23:01.324Z,12.4
2023-04-26T17:24:18.290Z,12.1
2023-04-26T17:25:35.288Z,11.8