createdAt,value
2019-04-01T00:00:21.668Z,79.60
2019-04-01T00:03:39.686Z,79.30
2019-04-01T00:06:44.991Z,79.20
2019-04-01T00:09:58.026Z,79.70
2019-04-01T00:13:05.256Z,79.90
2019-04-01T00:16:11.582Z,79.90
2019-04-01T00:23:08.795Z,79.80
2019-04-01T00:26:15.142Z,79.70
2019-04-01T00:29:29.841Z,79.80
2019-04-01T00:32:40.294Z,79.80
2019-04-01T00:35:51.454Z,79.60
2019-04-01T00:38:56.722Z,80.00
2019-04-01T00:42:10.489Z,80.10
2019-04-01T00:45:36.564Z,79.20
2019-04-01T00:48:44.345Z,79.80
2019-04-01T00:51:53.230Z,80.30
2019-04-01T00:54:59.455Z,79.80
2019-04-01T00:58:12.491Z,80.00
2019-04-01T01:01:17.742Z,82.20
2019-04-01T01:05:21.836Z,82.30
2019-04-01T01:08:23.334Z,80.80
2019-04-01T01:17:20.656Z,80.30
2019-04-01T01:20:38.538Z,81.30
2019-04-01T01:23:47.341Z,82.00
2019-04-01T01:26:58.276Z,82.40
2019-04-01T01:30:05.414Z,83.10
2019-04-01T01:33:17.629Z,83.70
2019-04-01T01:36:24.757Z,84.00
2019-04-01T01:39:36.954Z,83.80
2019-04-01T01:46:31.674Z,83.80
2019-04-01T01:49:37.629Z,82.90
2019-04-01T01:52:42.330Z,82.70
2019-04-01T01:55:55.134Z,82.60
2019-04-01T01:59:06.225Z,83.40
2019-04-01T02:02:17.381Z,83.00
2019-04-01T02:05:28.662Z,83.30
2019-04-01T02:08:39.773Z,83.00
2019-04-01T02:11:45.071Z,83.30
2019-04-01T02:14:55.390Z,83.70
2019-04-01T02:18:05.122Z,82.50
2019-04-01T02:21:10.652Z,82.70
2019-04-01T02:24:19.670Z,84.00
2019-04-01T02:27:25.992Z,84.40
2019-04-01T02:34:27.078Z,85.30
2019-04-01T02:40:57.361Z,86.20
2019-04-01T02:44:14.062Z,86.60
2019-04-01T02:47:18.442Z,86.80
2019-04-01T02:50:32.669Z,86.10
2019-04-01T02:53:45.419Z,86.90
2019-04-01T02:56:52.135Z,86.80
2019-04-01T03:00:04.575Z,87.00
2019-04-01T03:03:15.598Z,87.90
2019-04-01T03:06:20.855Z,87.60
2019-04-01T03:09:29.705Z,86.90
2019-04-01T03:12:41.943Z,86.10
2019-04-01T03:15:53.207Z,85.50
2019-04-01T03:19:00.382Z,85.50
2019-04-01T03:22:12.618Z,85.10
2019-04-01T03:25:18.027Z,85.40
2019-04-01T03:28:28.975Z,85.30
2019-04-01T04:37:04.415Z,89.20
2019-04-01T04:40:06.474Z,89.50
2019-04-01T04:43:12.773Z,88.50
2019-04-01T04:46:22.299Z,88.20
2019-04-01T04:49:28.061Z,89.00
2019-04-01T04:52:34.890Z,88.90
2019-04-01T04:55:41.779Z,89.00
2019-04-01T04:58:50.714Z,88.70
2019-04-01T05:01:57.226Z,88.50
2019-04-01T05:05:04.714Z,89.80
2019-04-01T05:08:11.414Z,90.20
2019-04-01T05:11:18.364Z,90.00
2019-04-01T05:14:25.418Z,90.00
2019-04-01T05:17:32.410Z,89.60
2019-04-01T05:20:39.451Z,89.50
2019-04-01T05:35:39.943Z,90.00
2019-04-01T06:17:50.643Z,86.30
2019-04-01T06:20:53.046Z,85.60
2019-04-01T07:03:14.555Z,83.10
2019-04-01T07:06:25.138Z,82.50
2019-04-01T07:09:29.985Z,81.70
2019-04-01T07:12:36.835Z,80.10
2019-04-01T07:15:43.807Z,81.40
2019-04-01T07:58:02.084Z,67.80
2019-04-01T08:01:04.494Z,68.70
2019-04-01T08:04:11.282Z,68.90
2019-04-01T08:07:18.134Z,68.40
2019-04-01T08:10:25.254Z,66.70
2019-04-01T08:13:34.347Z,66.60
2019-04-01T08:16:40.794Z,66.50
2019-04-01T08:46:05.441Z,64.80
2019-04-01T08:49:09.024Z,62.40
2019-04-01T08:52:14.771Z,63.80
2019-04-01T08:55:23.581Z,62.70
2019-04-01T08:58:30.086Z,61.10
2019-04-01T09:01:37.314Z,61.70
2019-04-01T09:04:44.496Z,60.60
2019-04-01T09:07:53.771Z,59.70
2019-04-01T09:11:00.275Z,58.70
2019-04-01T09:53:18.705Z,55.50
2019-04-01T09:56:21.346Z,53.70
2019-04-01T09:59:27.988Z,54.10
2019-04-01T10:02:35.014Z,52.70
2019-04-01T10:06:41.018Z,52.00
2019-04-01T10:09:51.750Z,53.40
2019-04-01T10:12:56.407Z,53.20
2019-04-01T10:16:10.666Z,49.40
2019-04-01T10:21:11.503Z,50.80
2019-04-01T10:24:19.788Z,51.00
2019-04-01T10:27:24.547Z,50.50
2019-04-01T10:30:31.623Z,52.00
2019-04-01T10:33:38.806Z,51.50
2019-04-01T10:38:42.114Z,48.10
2019-04-01T10:41:47.051Z,51.10
2019-04-01T10:44:53.938Z,51.80
2019-04-01T10:48:00.924Z,51.40
2019-04-01T10:51:27.365Z,49.00
2019-04-01T10:54:42.127Z,46.50
2019-04-01T10:57:54.697Z,48.60
2019-04-01T11:00:59.822Z,48.30
2019-04-01T11:04:07.091Z,49.30
2019-04-01T11:07:18.559Z,48.60
2019-04-01T11:10:31.806Z,48.00
2019-04-01T11:13:36.974Z,46.30
2019-04-01T11:17:43.922Z,47.20
2019-04-01T11:20:45.887Z,49.70
2019-04-01T11:23:53.078Z,46.90
2019-04-01T11:27:07.728Z,48.20
2019-04-01T11:30:27.123Z,49.50
2019-04-01T11:33:35.350Z,49.40
2019-04-01T11:36:48.484Z,45.90
2019-04-01T11:39:53.735Z,48.40
2019-04-01T11:43:08.228Z,45.90
2019-04-01T11:46:14.075Z,46.90
2019-04-01T11:49:21.266Z,45.20
2019-04-01T12:02:33.962Z,44.40
2019-04-01T12:09:23.694Z,46.90
2019-04-01T12:16:13.215Z,45.80
2019-04-01T12:19:13.667Z,46.20
2019-04-01T12:28:15.214Z,44.40
2019-04-01T12:33:19.491Z,41.90
2019-04-01T12:39:42.881Z,44.30
2019-04-01T12:43:18.606Z,44.50
2019-04-01T12:46:25.326Z,44.60
2019-04-01T12:49:39.542Z,42.20
2019-04-01T12:53:13.026Z,44.30
2019-04-01T12:56:15.582Z,43.30
2019-04-01T12:59:22.752Z,44.60
2019-04-01T13:02:30.671Z,43.70
2019-04-01T13:06:36.071Z,44.10
2019-04-01T13:09:37.942Z,42.30
2019-04-01T13:13:49.965Z,44.20
2019-04-01T13:16:53.763Z,43.40
2019-04-01T13:19:59.990Z,44.40
2019-04-01T13:25:06.827Z,42.90
2019-04-01T13:28:11.786Z,43.40
2019-04-01T13:31:21.230Z,44.00
2019-04-01T13:34:27.054Z,44.40
2019-04-01T13:37:46.765Z,43.40
2019-04-01T13:40:51.246Z,44.40
2019-04-01T13:43:58.474Z,42.60
2019-04-01T13:47:21.514Z,44.80
2019-04-01T13:50:25.340Z,42.60
2019-04-01T13:53:39.728Z,41.90
2019-04-01T13:56:51.962Z,42.60
2019-04-01T14:00:01.134Z,44.80
2019-04-01T14:03:07.107Z,43.40
2019-04-01T14:06:16.636Z,43.60
2019-04-01T14:09:23.834Z,42.20
2019-04-01T14:12:31.190Z,41.80
2019-04-01T14:15:38.450Z,43.60
2019-04-01T14:18:52.987Z,44.70
2019-04-01T14:21:58.121Z,42.60
2019-04-01T14:25:19.822Z,43.40
2019-04-01T14:28:27.302Z,43.40
2019-04-01T14:31:33.194Z,42.50
2019-04-01T14:38:35.430Z,43.20
2019-04-01T14:41:37.937Z,42.50
2019-04-01T14:44:48.726Z,41.80
2019-04-01T14:48:09.886Z,41.00
2019-04-01T14:51:14.655Z,42.50
2019-04-01T14:54:29.049Z,42.40
2019-04-01T14:57:34.478Z,41.40
2019-04-01T15:00:41.638Z,44.00
2019-04-01T15:03:55.810Z,42.50
2019-04-01T15:08:56.208Z,43.50
2019-04-01T15:12:25.491Z,44.60
2019-04-01T15:15:27.902Z,44.90
2019-04-01T15:18:42.102Z,44.70
2019-04-01T15:21:48.603Z,45.60
2019-04-01T15:24:55.106Z,46.10
2019-04-01T15:28:03.398Z,45.40
2019-04-01T15:33:08.118Z,47.80
2019-04-01T15:36:09.114Z,48.70
2019-04-01T15:39:19.067Z,48.20
2019-04-01T15:42:25.710Z,50.00
2019-04-01T15:45:32.858Z,49.30
2019-04-01T15:50:38.250Z,49.40
2019-04-01T15:57:07.279Z,48.50
2019-04-01T16:00:14.370Z,48.20
2019-04-01T16:03:26.694Z,47.90
2019-04-01T16:06:37.199Z,48.30
2019-04-01T16:09:43.030Z,48.70
2019-04-01T16:18:40.262Z,49.40
2019-04-01T16:29:31.406Z,51.20
2019-04-01T16:36:20.986Z,51.80
2019-04-01T16:39:35.365Z,51.80
2019-04-01T16:46:29.238Z,53.10
2019-04-01T16:51:13.946Z,52.70
2019-04-01T16:58:05.634Z,53.90
2019-04-01T17:01:06.129Z,54.40
2019-04-01T17:36:56.651Z,58.00
2019-04-01T17:40:08.450Z,59.00
2019-04-01T17:43:16.234Z,60.50
2019-04-01T17:46:21.987Z,60.90
2019-04-01T18:15:45.508Z,62.30
2019-04-01T18:18:48.060Z,62.20
2019-04-01T18:21:54.578Z,62.00
2019-04-01T19:04:13.137Z,65.50
2019-04-01T19:46:29.003Z,64.50
2019-04-01T20:15:46.128Z,65.60
2019-04-01T20:18:48.214Z,65.50
2019-04-01T20:41:40.905Z,65.20
2019-04-01T20:44:45.314Z,65.10
2019-04-01T20:47:51.512Z,65.00
2019-04-01T20:51:02.146Z,64.80
2019-04-01T20:54:13.762Z,65.70
2019-04-01T20:57:28.162Z,66.40
2019-04-01T21:00:33.114Z,67.20
2019-04-01T21:42:52.455Z,63.50
2019-04-01T21:45:54.623Z,64.20
2019-04-01T22:15:14.575Z,61.20
2019-04-01T22:18:26.943Z,61.90
2019-04-01T22:21:35.715Z,60.90
2019-04-01T22:26:35.590Z,60.30
2019-04-01T22:29:36.330Z,60.20
2019-04-01T22:32:47.027Z,60.50
2019-04-01T22:43:43.634Z,60.90
2019-04-01T22:46:48.906Z,60.90
2019-04-01T22:50:04.705Z,60.30
2019-04-01T22:53:17.001Z,62.00
2019-04-01T23:00:10.910Z,63.10
2019-04-01T23:03:12.366Z,62.30
2019-04-01T23:08:14.079Z,62.20
2019-04-01T23:11:14.771Z,62.00
2019-04-01T23:20:12.974Z,62.20
2019-04-01T23:23:12.743Z,61.90
2019-04-01T23:26:19.102Z,62.90
2019-04-01T23:29:26.120Z,62.50
2019-04-01T23:36:23.679Z,63.00
2019-04-01T23:39:27.811Z,62.70
2019-04-01T23:46:23.742Z,62.80
2019-04-01T23:49:23.618Z,64.40
2019-04-01T23:52:32.134Z,64.20
2019-04-01T23:55:38.942Z,64.20
2019-04-01T23:58:45.822Z,64.10
