createdAt,value
2018-08-16T00:00:18.250Z,65.50
2018-08-16T00:02:47.385Z,64.30
2018-08-16T00:05:16.353Z,64.30
2018-08-16T00:07:45.144Z,64.30
2018-08-16T00:10:16.027Z,64.20
2018-08-16T00:12:46.043Z,64.20
2018-08-16T00:15:15.599Z,64.10
2018-08-16T00:17:44.248Z,64.10
2018-08-16T00:20:14.205Z,64.10
2018-08-16T00:22:43.152Z,63.90
2018-08-16T00:25:13.365Z,63.90
2018-08-16T00:27:42.229Z,64.00
2018-08-16T00:30:13.655Z,63.80
2018-08-16T00:32:42.730Z,63.80
2018-08-16T00:35:12.431Z,64.00
2018-08-16T00:37:41.180Z,64.00
2018-08-16T00:40:12.917Z,63.90
2018-08-16T00:42:41.738Z,63.80
2018-08-16T00:45:10.863Z,63.90
2018-08-16T00:47:39.400Z,63.50
2018-08-16T00:50:10.082Z,63.90
2018-08-16T00:52:38.485Z,63.80
2018-08-16T00:55:08.254Z,63.70
2018-08-16T00:57:37.483Z,63.90
2018-08-16T01:00:07.351Z,63.90
2018-08-16T01:02:35.782Z,64.30
2018-08-16T01:05:04.593Z,64.40
2018-08-16T01:07:33.449Z,64.40
2018-08-16T01:10:02.270Z,64.70
2018-08-16T01:12:30.656Z,65.00
2018-08-16T01:14:59.500Z,65.10
2018-08-16T01:17:27.916Z,64.90
2018-08-16T01:19:56.686Z,65.60
2018-08-16T01:22:25.607Z,65.70
2018-08-16T01:24:54.450Z,65.80
2018-08-16T01:27:22.870Z,65.50
2018-08-16T01:29:51.704Z,65.80
2018-08-16T01:32:20.619Z,65.30
2018-08-16T01:34:49.207Z,65.30
2018-08-16T01:37:17.719Z,65.20
2018-08-16T01:39:46.111Z,65.90
2018-08-16T01:42:14.643Z,66.00
2018-08-16T01:44:43.307Z,66.10
2018-08-16T01:47:12.171Z,66.50
2018-08-16T01:49:40.623Z,66.50
2018-08-16T01:52:09.307Z,66.30
2018-08-16T01:54:37.689Z,66.30
2018-08-16T01:57:06.271Z,66.70
2018-08-16T01:59:34.704Z,66.50
2018-08-16T02:02:03.396Z,66.50
2018-08-16T02:04:32.131Z,66.00
2018-08-16T02:07:00.736Z,66.40
2018-08-16T02:09:29.157Z,66.50
2018-08-16T02:11:57.632Z,66.60
2018-08-16T02:14:25.921Z,66.30
2018-08-16T02:16:54.659Z,65.70
2018-08-16T02:19:23.342Z,65.70
2018-08-16T02:21:52.044Z,65.50
2018-08-16T02:24:20.453Z,65.30
2018-08-16T02:26:49.271Z,64.40
2018-08-16T02:29:17.684Z,64.90
2018-08-16T02:31:46.579Z,65.10
2018-08-16T02:34:15.427Z,65.40
2018-08-16T02:36:44.171Z,64.50
2018-08-16T02:39:12.945Z,65.20
2018-08-16T02:41:41.741Z,64.60
2018-08-16T02:44:10.273Z,63.80
2018-08-16T02:46:39.113Z,64.40
2018-08-16T02:49:07.752Z,64.90
2018-08-16T02:51:36.511Z,65.60
2018-08-16T02:54:05.386Z,66.10
2018-08-16T02:56:34.100Z,66.30
2018-08-16T02:59:02.498Z,65.80
2018-08-16T03:01:31.350Z,65.20
2018-08-16T03:04:00.088Z,65.00
2018-08-16T03:06:28.471Z,65.50
2018-08-16T03:08:56.843Z,65.80
2018-08-16T03:11:25.763Z,65.80
2018-08-16T03:13:54.791Z,66.00
2018-08-16T03:16:23.237Z,65.90
2018-08-16T03:18:51.613Z,66.20
2018-08-16T03:21:20.040Z,66.20
2018-08-16T03:23:48.491Z,66.50
2018-08-16T03:26:17.180Z,65.80
2018-08-16T03:28:46.122Z,65.20
2018-08-16T03:31:14.796Z,65.50
2018-08-16T03:33:43.461Z,66.10
2018-08-16T03:36:12.180Z,66.00
2018-08-16T03:38:40.937Z,66.50
2018-08-16T03:41:09.854Z,66.80
2018-08-16T03:43:38.200Z,66.80
2018-08-16T03:46:07.151Z,66.80
2018-08-16T03:48:35.780Z,66.80
2018-08-16T03:51:04.551Z,68.10
2018-08-16T03:53:32.989Z,67.30
2018-08-16T03:56:01.592Z,67.60
2018-08-16T03:58:30.446Z,67.60
2018-08-16T04:00:58.863Z,68.20
2018-08-16T04:03:27.648Z,67.60
2018-08-16T04:05:56.513Z,67.60
2018-08-16T04:08:24.918Z,66.90
2018-08-16T04:10:53.394Z,67.60
2018-08-16T04:13:21.878Z,67.70
2018-08-16T04:15:50.571Z,67.00
2018-08-16T04:18:19.088Z,67.10
2018-08-16T04:20:47.749Z,66.90
2018-08-16T04:23:16.627Z,67.40
2018-08-16T04:25:45.104Z,67.80
2018-08-16T04:28:13.535Z,67.70
2018-08-16T04:30:42.391Z,67.40
2018-08-16T04:33:10.888Z,67.90
2018-08-16T04:35:39.285Z,67.90
2018-08-16T04:38:07.684Z,68.20
2018-08-16T04:40:36.163Z,68.00
2018-08-16T04:43:05.216Z,67.90
2018-08-16T04:45:33.907Z,68.40
2018-08-16T04:48:02.231Z,68.50
2018-08-16T04:50:30.973Z,68.90
2018-08-16T04:52:59.408Z,69.10
2018-08-16T04:55:27.892Z,68.90
2018-08-16T04:57:56.384Z,69.40
2018-08-16T05:00:25.227Z,69.40
2018-08-16T05:02:53.759Z,69.30
2018-08-16T05:05:22.228Z,69.50
2018-08-16T05:07:50.668Z,69.30
2018-08-16T05:10:19.476Z,70.20
2018-08-16T05:12:48.157Z,70.60
2018-08-16T05:15:17.141Z,70.40
2018-08-16T05:17:45.770Z,70.30
2018-08-16T05:20:15.565Z,70.80
2018-08-16T05:22:44.430Z,70.90
2018-08-16T05:25:14.264Z,70.80
2018-08-16T05:27:42.781Z,72.00
2018-08-16T05:30:13.485Z,70.60
2018-08-16T05:32:42.259Z,70.70
2018-08-16T05:35:10.721Z,71.20
2018-08-16T05:37:39.212Z,71.50
2018-08-16T05:40:09.054Z,71.30
2018-08-16T05:42:38.140Z,71.00
2018-08-16T05:45:07.208Z,71.60
2018-08-16T05:47:36.035Z,71.60
2018-08-16T05:50:06.408Z,71.30
2018-08-16T05:52:34.904Z,72.00
2018-08-16T05:55:04.163Z,72.20
2018-08-16T05:57:32.909Z,72.20
2018-08-16T06:00:01.721Z,71.80
2018-08-16T06:02:30.415Z,72.00
2018-08-16T06:04:58.951Z,71.80
2018-08-16T06:07:27.914Z,71.80
2018-08-16T06:09:56.372Z,71.20
2018-08-16T06:12:24.872Z,71.00
2018-08-16T06:14:53.551Z,71.50
2018-08-16T06:17:22.032Z,71.90
2018-08-16T06:19:50.395Z,72.80
2018-08-16T06:22:22.257Z,72.80
2018-08-16T06:24:50.793Z,72.00
2018-08-16T06:27:19.393Z,71.70
2018-08-16T06:29:47.922Z,71.40
2018-08-16T06:32:16.610Z,71.80
2018-08-16T06:34:45.376Z,71.20
2018-08-16T06:37:13.835Z,70.50
2018-08-16T06:39:42.265Z,69.70
2018-08-16T06:42:10.648Z,71.10
2018-08-16T06:44:39.443Z,70.70
2018-08-16T06:47:08.134Z,71.10
2018-08-16T06:49:38.421Z,72.00
2018-08-16T06:52:07.352Z,71.50
2018-08-16T06:54:35.720Z,71.70
2018-08-16T06:57:04.704Z,71.70
2018-08-16T06:59:33.112Z,71.90
2018-08-16T07:02:01.552Z,71.60
2018-08-16T07:04:30.318Z,71.40
2018-08-16T07:06:59.180Z,71.20
2018-08-16T07:09:27.964Z,71.30
2018-08-16T07:11:56.349Z,70.80
2018-08-16T07:14:51.674Z,70.20
2018-08-16T07:17:20.138Z,70.30
2018-08-16T07:19:48.784Z,69.30
2018-08-16T07:22:17.274Z,70.30
2018-08-16T07:24:45.781Z,66.70
2018-08-16T07:27:14.213Z,67.20
2018-08-16T07:29:42.765Z,67.10
2018-08-16T07:32:11.492Z,61.90
2018-08-16T07:34:39.931Z,61.20
2018-08-16T07:37:08.483Z,60.30
2018-08-16T07:39:37.327Z,61.40
2018-08-16T07:42:06.388Z,61.80
2018-08-16T07:44:35.306Z,60.80
2018-08-16T07:47:03.827Z,60.90
2018-08-16T07:49:32.617Z,59.90
2018-08-16T07:52:00.899Z,59.80
2018-08-16T07:54:29.552Z,59.10
2018-08-16T07:56:58.581Z,59.30
2018-08-16T07:59:27.584Z,60.80
2018-08-16T08:01:56.305Z,61.30
2018-08-16T08:04:25.197Z,61.20
2018-08-16T08:06:54.012Z,62.30
2018-08-16T08:09:22.603Z,61.50
2018-08-16T08:11:51.390Z,62.30
2018-08-16T08:14:42.717Z,62.00
2018-08-16T08:17:11.428Z,61.50
2018-08-16T08:19:40.195Z,61.70
2018-08-16T08:22:08.830Z,60.40
2018-08-16T08:24:37.436Z,59.50
2018-08-16T08:27:06.276Z,59.70
2018-08-16T08:29:35.043Z,58.50
2018-08-16T08:32:03.988Z,59.70
2018-08-16T08:34:32.418Z,59.60
2018-08-16T08:37:12.049Z,59.00
2018-08-16T08:39:40.765Z,58.00
2018-08-16T08:42:09.524Z,57.30
2018-08-16T08:44:38.032Z,57.60
2018-08-16T08:47:06.776Z,58.40
2018-08-16T08:49:35.167Z,58.40
2018-08-16T08:52:04.091Z,58.80
2018-08-16T08:54:54.079Z,59.00
2018-08-16T08:57:33.973Z,58.90
2018-08-16T09:00:02.875Z,58.50
2018-08-16T09:02:31.614Z,58.50
2018-08-16T09:04:59.941Z,57.90
2018-08-16T09:07:28.889Z,56.70
2018-08-16T09:11:16.741Z,55.40
2018-08-16T09:13:58.288Z,56.40
2018-08-16T09:16:28.876Z,57.90
2018-08-16T09:18:57.665Z,57.30
2018-08-16T09:21:26.726Z,57.30
2018-08-16T09:23:55.245Z,56.40
2018-08-16T09:26:29.624Z,56.80
2018-08-16T09:28:58.653Z,55.70
2018-08-16T09:33:38.889Z,55.50
2018-08-16T09:36:07.815Z,56.10
2018-08-16T09:38:36.123Z,56.10
2018-08-16T09:41:04.618Z,55.00
2018-08-16T09:43:33.149Z,53.60
2018-08-16T09:46:12.440Z,54.60
2018-08-16T09:48:45.182Z,53.80
2018-08-16T09:51:13.753Z,52.60
2018-08-16T09:53:42.380Z,52.10
2018-08-16T09:56:10.970Z,52.70
2018-08-16T09:58:39.425Z,54.20
2018-08-16T10:01:11.088Z,54.20
2018-08-16T10:03:39.463Z,53.90
2018-08-16T10:06:07.891Z,51.30
2018-08-16T10:08:36.738Z,51.90
2018-08-16T10:11:08.292Z,51.60
2018-08-16T10:13:36.707Z,51.70
2018-08-16T10:16:05.322Z,52.00
2018-08-16T10:18:34.136Z,51.20
2018-08-16T10:21:02.539Z,52.20
2018-08-16T10:23:31.083Z,52.50
2018-08-16T10:25:59.498Z,52.60
2018-08-16T10:28:27.859Z,53.40
2018-08-16T10:30:56.660Z,52.10
2018-08-16T10:33:25.316Z,51.70
2018-08-16T10:35:53.920Z,50.90
2018-08-16T10:38:22.312Z,51.90
2018-08-16T10:40:51.131Z,50.80
2018-08-16T10:43:19.548Z,51.60
2018-08-16T10:45:48.193Z,50.70
2018-08-16T10:48:16.630Z,50.30
2018-08-16T10:50:45.464Z,50.00
2018-08-16T10:53:14.272Z,50.20
2018-08-16T10:55:42.808Z,50.20
2018-08-16T10:58:11.319Z,50.00
2018-08-16T11:00:40.116Z,48.40
2018-08-16T11:03:09.105Z,47.00
2018-08-16T11:05:37.757Z,44.60
2018-08-16T11:08:06.703Z,43.10
2018-08-16T11:10:35.499Z,42.20
2018-08-16T11:13:04.354Z,40.50
2018-08-16T11:15:44.885Z,38.30
2018-08-16T11:18:13.318Z,37.00
2018-08-16T11:20:41.931Z,34.90
2018-08-16T11:23:10.664Z,33.70
2018-08-16T11:25:39.184Z,32.30
2018-08-16T11:28:08.144Z,31.40
2018-08-16T11:30:36.983Z,31.50
2018-08-16T11:33:06.068Z,31.00
2018-08-16T11:35:34.877Z,30.30
2018-08-16T11:38:03.500Z,29.70
2018-08-16T11:40:31.913Z,29.20
2018-08-16T11:43:00.696Z,27.60
2018-08-16T11:45:29.388Z,27.00
2018-08-16T11:47:57.866Z,26.50
2018-08-16T11:50:26.359Z,26.50
2018-08-16T11:52:54.932Z,26.10
2018-08-16T11:55:23.772Z,26.70
2018-08-16T11:57:52.234Z,25.70
2018-08-16T12:00:21.265Z,25.40
2018-08-16T12:02:50.074Z,25.50
2018-08-16T12:05:18.915Z,25.30
2018-08-16T12:07:47.277Z,25.00
2018-08-16T12:10:17.878Z,23.80
2018-08-16T12:12:46.367Z,23.80
2018-08-16T12:15:54.349Z,23.80
2018-08-16T12:18:22.753Z,23.70
2018-08-16T12:20:51.636Z,23.20
2018-08-16T12:23:20.464Z,23.20
2018-08-16T12:25:48.915Z,23.40
2018-08-16T12:28:17.758Z,22.90
2018-08-16T12:30:46.051Z,22.70
2018-08-16T12:33:14.407Z,22.50
2018-08-16T12:35:42.701Z,22.60
2018-08-16T12:38:11.596Z,22.30
2018-08-16T12:40:40.300Z,22.50
2018-08-16T12:43:08.969Z,22.10
2018-08-16T12:45:37.451Z,21.80
2018-08-16T12:48:06.057Z,22.10
2018-08-16T12:50:34.396Z,22.20
2018-08-16T12:53:02.857Z,22.40
2018-08-16T12:55:31.207Z,21.50
2018-08-16T12:57:59.615Z,21.20
2018-08-16T13:00:28.043Z,21.70
2018-08-16T13:02:56.467Z,21.80
2018-08-16T13:05:25.065Z,22.10
2018-08-16T13:07:53.566Z,22.20
2018-08-16T13:10:22.544Z,22.10
2018-08-16T13:12:50.941Z,22.10
2018-08-16T13:16:07.405Z,21.70
2018-08-16T13:18:35.801Z,22.10
2018-08-16T13:21:04.254Z,22.10
2018-08-16T13:23:32.776Z,22.20
2018-08-16T13:26:01.215Z,22.60
2018-08-16T13:28:29.615Z,22.60
2018-08-16T13:30:58.055Z,22.60
2018-08-16T13:33:26.743Z,23.20
2018-08-16T13:35:55.311Z,23.50
2018-08-16T13:38:23.803Z,23.90
2018-08-16T13:40:52.192Z,24.00
2018-08-16T13:43:21.117Z,24.40
2018-08-16T13:45:49.569Z,24.00
2018-08-16T13:48:18.474Z,24.40
2018-08-16T13:50:47.315Z,25.10
2018-08-16T13:53:16.175Z,25.20
2018-08-16T13:55:44.891Z,26.00
2018-08-16T13:58:13.357Z,26.60
2018-08-16T14:00:41.780Z,26.70
2018-08-16T14:03:10.518Z,27.30
2018-08-16T14:05:38.945Z,27.30
2018-08-16T14:08:07.590Z,27.70
2018-08-16T14:10:36.484Z,28.00
2018-08-16T14:13:05.101Z,28.50
2018-08-16T14:16:19.830Z,28.40
2018-08-16T14:18:48.332Z,28.50
2018-08-16T14:21:17.109Z,28.90
2018-08-16T14:23:45.522Z,28.70
2018-08-16T14:26:13.990Z,29.20
2018-08-16T14:28:42.443Z,29.40
2018-08-16T14:31:11.036Z,29.20
2018-08-16T14:33:39.936Z,29.80
2018-08-16T14:36:08.609Z,30.20
2018-08-16T14:38:37.021Z,30.50
2018-08-16T14:41:05.604Z,30.80
2018-08-16T14:43:34.389Z,30.80
2018-08-16T14:46:02.692Z,31.30
2018-08-16T14:48:31.220Z,30.70
2018-08-16T14:50:59.593Z,31.50
2018-08-16T14:53:28.269Z,31.80
2018-08-16T14:55:57.107Z,31.70
2018-08-16T14:58:25.656Z,31.70
2018-08-16T15:00:54.484Z,32.50
2018-08-16T15:03:59.491Z,32.40
2018-08-16T15:09:35.610Z,32.80
2018-08-16T15:12:04.144Z,34.10
2018-08-16T15:14:55.228Z,33.80
2018-08-16T15:17:24.074Z,33.00
2018-08-16T15:19:52.872Z,34.30
2018-08-16T15:22:22.785Z,34.50
2018-08-16T15:24:51.581Z,34.40
2018-08-16T15:27:20.406Z,33.60
2018-08-16T15:29:48.851Z,34.20
2018-08-16T15:32:17.367Z,34.60
2018-08-16T15:34:45.788Z,35.20
2018-08-16T15:37:14.495Z,35.50
2018-08-16T15:39:43.323Z,35.70
2018-08-16T15:42:11.697Z,35.80
2018-08-16T15:44:40.100Z,36.10
2018-08-16T15:47:08.636Z,36.10
2018-08-16T15:49:37.070Z,35.90
2018-08-16T15:52:05.836Z,37.00
2018-08-16T15:54:34.276Z,35.70
2018-08-16T15:57:02.692Z,35.40
2018-08-16T15:59:31.176Z,36.10
2018-08-16T16:02:05.211Z,36.70
2018-08-16T16:04:33.936Z,36.60
2018-08-16T16:07:02.639Z,36.10
2018-08-16T16:09:31.008Z,36.20
2018-08-16T16:11:59.780Z,36.70
2018-08-16T16:14:49.331Z,35.80
2018-08-16T16:17:17.681Z,35.70
2018-08-16T16:19:46.171Z,36.70
2018-08-16T16:22:14.695Z,36.80
2018-08-16T16:24:43.403Z,36.50
2018-08-16T16:27:11.889Z,36.80
2018-08-16T16:29:40.299Z,36.80
2018-08-16T16:32:08.744Z,36.80
2018-08-16T16:34:37.136Z,37.40
2018-08-16T16:37:05.657Z,37.50
2018-08-16T16:39:34.395Z,37.50
2018-08-16T16:42:03.057Z,37.40
2018-08-16T16:44:31.726Z,37.50
2018-08-16T16:47:00.246Z,37.50
2018-08-16T16:49:28.660Z,37.80
2018-08-16T16:51:57.037Z,37.30
2018-08-16T16:54:25.437Z,36.80
2018-08-16T16:56:53.999Z,37.50
2018-08-16T16:59:22.404Z,37.10
2018-08-16T17:01:50.817Z,37.70
2018-08-16T17:04:19.205Z,37.80
2018-08-16T17:06:47.923Z,38.60
2018-08-16T17:09:16.384Z,38.40
2018-08-16T17:11:44.875Z,38.60
2018-08-16T17:14:32.729Z,38.90
2018-08-16T17:17:01.652Z,39.50
2018-08-16T17:19:30.116Z,38.50
2018-08-16T17:21:58.612Z,37.60
2018-08-16T17:24:27.044Z,37.50
2018-08-16T17:26:55.470Z,38.30
2018-08-16T17:29:23.819Z,39.00
2018-08-16T17:31:52.240Z,39.10
2018-08-16T17:34:20.877Z,38.80
2018-08-16T17:36:49.294Z,38.70
2018-08-16T17:39:17.880Z,38.00
2018-08-16T17:41:46.530Z,38.00
2018-08-16T17:44:15.037Z,38.30
2018-08-16T17:46:43.910Z,39.00
2018-08-16T17:49:12.388Z,40.00
2018-08-16T17:51:40.872Z,39.90
2018-08-16T17:54:09.280Z,39.30
2018-08-16T17:56:38.049Z,38.80
2018-08-16T17:59:06.960Z,38.80
2018-08-16T18:01:35.290Z,38.60
2018-08-16T18:04:04.019Z,39.00
2018-08-16T18:06:32.451Z,40.20
2018-08-16T18:09:01.199Z,41.20
2018-08-16T18:11:29.769Z,42.00
2018-08-16T18:13:58.475Z,42.30
2018-08-16T18:17:03.531Z,42.50
2018-08-16T18:19:32.249Z,42.80
2018-08-16T18:22:00.769Z,43.00
2018-08-16T18:24:29.558Z,43.30
2018-08-16T18:26:58.168Z,43.40
2018-08-16T18:29:26.982Z,43.60
2018-08-16T18:31:56.342Z,43.80
2018-08-16T18:34:24.740Z,44.00
2018-08-16T18:36:53.996Z,44.10
2018-08-16T18:39:23.144Z,43.80
2018-08-16T18:41:51.978Z,44.40
2018-08-16T18:44:20.350Z,44.30
2018-08-16T18:46:48.977Z,44.20
2018-08-16T18:49:17.900Z,44.50
2018-08-16T18:51:46.702Z,44.90
2018-08-16T18:54:15.349Z,44.80
2018-08-16T18:56:43.920Z,45.00
2018-08-16T18:59:12.775Z,45.90
2018-08-16T19:01:41.632Z,45.30
2018-08-16T19:04:10.903Z,45.50
2018-08-16T19:06:40.585Z,45.70
2018-08-16T19:09:09.811Z,45.80
2018-08-16T19:11:39.422Z,45.80
2018-08-16T19:14:23.874Z,48.60
2018-08-16T19:17:17.305Z,48.50
2018-08-16T19:19:46.688Z,47.90
2018-08-16T19:22:15.937Z,46.70
2018-08-16T19:24:45.310Z,46.60
2018-08-16T19:27:14.488Z,46.50
2018-08-16T19:29:43.797Z,46.40
2018-08-16T19:32:13.097Z,46.40
2018-08-16T19:34:42.281Z,46.40
2018-08-16T19:37:11.526Z,46.40
2018-08-16T19:39:40.752Z,46.50
2018-08-16T19:42:09.996Z,46.70
2018-08-16T19:44:39.307Z,46.80
2018-08-16T19:47:08.626Z,46.80
2018-08-16T19:49:37.803Z,47.00
2018-08-16T19:52:07.082Z,47.10
2018-08-16T19:54:36.292Z,47.40
2018-08-16T19:57:05.698Z,47.70
2018-08-16T19:59:34.900Z,47.70
2018-08-16T20:02:04.367Z,47.90
2018-08-16T20:04:33.574Z,47.90
2018-08-16T20:07:02.776Z,48.00
2018-08-16T20:09:31.830Z,47.90
2018-08-16T20:12:01.122Z,47.90
2018-08-16T20:15:06.139Z,48.20
2018-08-16T20:17:35.257Z,48.30
2018-08-16T20:20:05.154Z,48.50
2018-08-16T20:22:34.338Z,48.70
2018-08-16T20:25:03.287Z,49.00
2018-08-16T20:27:49.544Z,49.10
2018-08-16T20:30:21.101Z,49.30
2018-08-16T20:32:49.827Z,49.50
2018-08-16T20:35:20.294Z,49.50
2018-08-16T20:37:48.765Z,49.60
2018-08-16T20:40:19.633Z,49.80
2018-08-16T20:42:48.189Z,50.20
2018-08-16T20:45:19.203Z,50.20
2018-08-16T20:47:47.743Z,50.60
2018-08-16T20:50:18.233Z,50.70
2018-08-16T20:52:46.749Z,50.80
2018-08-16T20:55:15.819Z,50.90
2018-08-16T20:57:44.393Z,51.10
2018-08-16T21:00:12.987Z,50.80
2018-08-16T21:02:41.560Z,51.30
2018-08-16T21:05:10.142Z,51.30
2018-08-16T21:07:38.983Z,51.40
2018-08-16T21:10:09.308Z,51.40
2018-08-16T21:12:37.806Z,51.50
2018-08-16T21:18:30.175Z,51.70
2018-08-16T21:20:59.086Z,51.80
2018-08-16T21:23:27.548Z,52.00
2018-08-16T21:25:55.993Z,52.00
2018-08-16T21:28:24.703Z,52.10
2018-08-16T21:30:53.412Z,52.30
2018-08-16T21:33:21.910Z,52.30
2018-08-16T21:35:50.381Z,52.30
2018-08-16T21:38:19.206Z,52.50
2018-08-16T21:40:47.649Z,52.90
2018-08-16T21:43:16.170Z,52.90
2018-08-16T21:45:44.875Z,52.80
2018-08-16T21:48:13.816Z,52.80
2018-08-16T21:50:42.509Z,52.90
2018-08-16T21:53:10.985Z,52.90
2018-08-16T21:55:39.814Z,52.80
2018-08-16T21:58:08.323Z,53.90
2018-08-16T22:00:51.017Z,53.60
2018-08-16T22:03:20.860Z,53.50
2018-08-16T22:06:01.093Z,53.50
2018-08-16T22:08:38.591Z,53.20
2018-08-16T22:11:07.566Z,53.50
2018-08-16T22:13:36.394Z,53.70
2018-08-16T22:16:04.960Z,53.70
2018-08-16T22:18:33.339Z,53.80
2018-08-16T22:21:02.035Z,54.20
2018-08-16T22:23:30.641Z,53.90
2018-08-16T22:25:59.571Z,53.90
2018-08-16T22:28:28.466Z,54.20
2018-08-16T22:30:57.155Z,54.50
2018-08-16T22:33:26.582Z,54.30
2018-08-16T22:35:55.336Z,54.30
2018-08-16T22:38:24.189Z,54.50
2018-08-16T22:40:53.175Z,54.70
2018-08-16T22:43:21.658Z,54.50
2018-08-16T22:45:50.113Z,54.50
2018-08-16T22:48:18.902Z,54.70
2018-08-16T22:50:47.620Z,54.60
2018-08-16T22:53:16.410Z,54.70
2018-08-16T22:55:44.931Z,54.90
2018-08-16T22:58:13.754Z,55.10
2018-08-16T23:00:42.580Z,55.20
2018-08-16T23:03:11.136Z,55.00
2018-08-16T23:05:39.955Z,54.90
2018-08-16T23:08:08.639Z,55.30
2018-08-16T23:10:37.035Z,55.10
2018-08-16T23:13:06.035Z,55.90
2018-08-16T23:15:34.515Z,55.40
2018-08-16T23:18:03.396Z,55.10
2018-08-16T23:20:31.954Z,54.80
2018-08-16T23:23:00.994Z,55.10
2018-08-16T23:25:29.372Z,55.30
2018-08-16T23:27:57.921Z,55.30
2018-08-16T23:30:26.481Z,55.50
2018-08-16T23:32:55.026Z,55.60
2018-08-16T23:35:23.558Z,55.80
2018-08-16T23:37:52.097Z,55.80
2018-08-16T23:40:21.182Z,55.70
2018-08-16T23:42:49.840Z,55.40
2018-08-16T23:45:19.557Z,55.40
2018-08-16T23:47:58.941Z,55.40
2018-08-16T23:50:27.421Z,55.40
2018-08-16T23:52:55.913Z,54.90
2018-08-16T23:55:24.494Z,54.90
2018-08-16T23:57:53.060Z,55.70
