createdAt,value
2023-04-09T00:14:43.238Z,18.20
2023-04-09T01:00:39.292Z,17.20
2023-04-09T01:46:25.713Z,17.30
2023-04-09T02:01:54.363Z,16.70
2023-04-09T02:32:30.455Z,19.40
2023-04-09T03:02:53.503Z,16.60
2023-04-09T03:17:57.806Z,17.00
2023-04-09T03:33:02.243Z,16.40
2023-04-09T03:48:06.714Z,17.20
2023-04-09T04:18:31.101Z,17.70
2023-04-09T04:33:35.678Z,18.80
2023-04-09T04:48:54.388Z,15.10
2023-04-09T05:03:59.415Z,16.90
2023-04-09T05:19:17.857Z,15.80
2023-04-09T05:34:22.051Z,18.70
2023-04-09T05:49:26.667Z,15.50
2023-04-09T06:04:32.758Z,16.00
2023-04-09T06:19:37.465Z,15.70
2023-04-09T06:34:41.945Z,16.00
2023-04-09T06:49:46.064Z,16.20
2023-04-09T07:04:51.336Z,17.70
2023-04-09T07:19:55.746Z,19.20
2023-04-09T07:35:00.169Z,15.80
2023-04-09T07:50:05.372Z,15.40
2023-04-09T08:05:24.867Z,17.80
2023-04-09T08:20:29.677Z,19.60
2023-04-09T08:35:34.221Z,23.00
2023-04-09T08:50:52.700Z,20.80
2023-04-09T09:06:23.299Z,19.50
2023-04-09T09:21:41.076Z,16.70
2023-04-09T09:36:59.403Z,16.70
2023-04-09T09:52:10.257Z,18.00
2023-04-09T10:07:16.352Z,16.30
2023-04-09T10:53:24.146Z,15.00
2023-04-09T11:08:45.375Z,17.70
2023-04-09T11:39:28.333Z,14.50
2023-04-09T11:55:31.849Z,8.90
2023-04-09T12:10:37.705Z,13.00
2023-04-09T12:25:43.554Z,12.20
2023-04-09T12:40:46.540Z,12.20
2023-04-09T12:55:49.099Z,13.10
2023-04-09T13:11:06.584Z,11.90
2023-04-09T13:26:23.751Z,11.70
2023-04-09T13:41:41.242Z,11.10
2023-04-09T13:56:45.784Z,14.40
2023-04-09T14:11:49.457Z,13.50
2023-04-09T14:26:52.706Z,11.90
2023-04-09T14:41:56.500Z,10.60
2023-04-09T14:56:59.186Z,11.00
2023-04-09T15:12:02.883Z,8.90
2023-04-09T15:27:05.983Z,9.90
2023-04-09T15:42:10.649Z,10.70
2023-04-09T15:57:14.772Z,10.30
2023-04-09T16:27:35.332Z,9.60
2023-04-09T16:42:37.860Z,10.00
2023-04-09T16:57:41.171Z,8.50
2023-04-09T17:12:44.405Z,8.20
2023-04-09T17:27:46.979Z,8.10
2023-04-09T17:43:04.056Z,7.90
2023-04-09T17:58:06.733Z,7.80
2023-04-09T19:44:34.104Z,13.00
2023-04-09T19:59:40.188Z,11.80
2023-04-09T20:14:44.775Z,12.50
2023-04-09T20:29:50.358Z,13.60
2023-04-09T20:44:57.149Z,12.10
2023-04-09T21:00:02.290Z,14.40
2023-04-09T21:15:08.064Z,17.30
2023-04-09T21:30:15.998Z,17.40
2023-04-09T21:45:22.651Z,16.10
2023-04-09T22:00:26.991Z,14.90
2023-04-09T22:15:32.067Z,15.90
2023-04-09T22:30:36.752Z,16.10
2023-04-09T22:45:41.299Z,22.50
2023-04-09T23:00:45.480Z,17.50
2023-04-09T23:15:49.788Z,16.40
2023-04-09T23:30:54.341Z,16.30
2023-04-09T23:45:59.524Z,15.10
