createdAt,value
2018-07-01T00:00:43.221Z,0.00
2018-07-01T00:01:43.249Z,0.00
2018-07-01T00:02:43.271Z,0.00
2018-07-01T00:03:43.293Z,0.00
2018-07-01T00:04:43.316Z,0.00
2018-07-01T00:05:43.348Z,0.00
2018-07-01T00:06:43.366Z,0.00
2018-07-01T00:07:43.388Z,0.00
2018-07-01T00:08:43.412Z,0.00
2018-07-01T00:09:43.431Z,0.00
2018-07-01T00:10:43.489Z,0.00
2018-07-01T00:11:43.482Z,0.00
2018-07-01T00:12:43.506Z,0.00
2018-07-01T00:13:43.525Z,0.00
2018-07-01T00:14:43.551Z,0.00
2018-07-01T00:15:43.574Z,0.00
2018-07-01T00:16:43.597Z,0.00
2018-07-01T00:17:43.626Z,0.00
2018-07-01T00:18:43.646Z,0.00
2018-07-01T00:19:43.665Z,0.00
2018-07-01T00:20:43.691Z,0.00
2018-07-01T00:21:43.718Z,0.00
2018-07-01T00:22:43.740Z,0.00
2018-07-01T00:23:43.764Z,0.00
2018-07-01T00:24:43.788Z,0.00
2018-07-01T00:25:43.815Z,0.00
2018-07-01T00:26:43.830Z,0.00
2018-07-01T00:27:43.859Z,0.00
2018-07-01T00:28:43.882Z,0.00
2018-07-01T00:29:43.902Z,0.00
2018-07-01T00:30:43.923Z,0.00
2018-07-01T00:31:43.944Z,0.00
2018-07-01T00:32:43.971Z,0.00
2018-07-01T00:33:43.995Z,0.00
2018-07-01T00:34:44.018Z,0.00
2018-07-01T00:35:44.040Z,0.00
2018-07-01T00:36:44.066Z,0.00
2018-07-01T00:37:44.090Z,0.00
2018-07-01T00:38:44.113Z,0.00
2018-07-01T00:39:44.134Z,0.00
2018-07-01T00:40:44.159Z,0.00
2018-07-01T00:41:44.176Z,0.00
2018-07-01T00:42:44.201Z,0.00
2018-07-01T00:43:44.231Z,0.00
2018-07-01T00:44:44.252Z,0.00
2018-07-01T00:45:44.271Z,0.00
2018-07-01T00:46:44.294Z,0.00
2018-07-01T00:47:44.322Z,0.00
2018-07-01T00:48:44.343Z,0.00
2018-07-01T00:49:44.368Z,0.00
2018-07-01T00:50:44.391Z,0.00
2018-07-01T00:51:44.410Z,0.00
2018-07-01T00:52:44.435Z,0.00
2018-07-01T00:53:44.463Z,0.00
2018-07-01T00:54:44.484Z,0.00
2018-07-01T00:55:44.510Z,0.00
2018-07-01T00:56:44.532Z,0.00
2018-07-01T00:57:44.551Z,0.00
2018-07-01T00:58:44.574Z,0.00
2018-07-01T00:59:44.605Z,0.00
2018-07-01T01:00:44.621Z,0.00
2018-07-01T01:01:44.648Z,0.00
2018-07-01T01:02:44.680Z,0.00
2018-07-01T01:03:44.689Z,0.00
2018-07-01T01:04:44.771Z,0.00
2018-07-01T01:05:44.763Z,0.00
2018-07-01T01:06:44.773Z,0.00
2018-07-01T01:07:44.786Z,0.00
2018-07-01T01:08:44.811Z,0.00
2018-07-01T01:09:44.830Z,0.00
2018-07-01T01:10:44.853Z,0.00
2018-07-01T01:11:44.877Z,0.00
2018-07-01T01:12:44.896Z,0.00
2018-07-01T01:13:44.925Z,0.00
2018-07-01T01:14:44.949Z,0.00
2018-07-01T01:15:44.967Z,0.00
2018-07-01T01:16:44.993Z,0.00
2018-07-01T01:17:45.019Z,0.00
2018-07-01T01:18:45.043Z,0.00
2018-07-01T01:19:45.071Z,0.00
2018-07-01T01:20:45.089Z,0.00
2018-07-01T01:21:45.118Z,0.00
2018-07-01T01:22:45.132Z,0.00
2018-07-01T01:23:45.160Z,0.00
2018-07-01T01:24:45.180Z,0.00
2018-07-01T01:25:45.200Z,0.00
2018-07-01T01:26:45.222Z,0.00
2018-07-01T01:27:45.243Z,0.00
2018-07-01T01:28:45.271Z,0.00
2018-07-01T01:29:45.299Z,0.00
2018-07-01T01:30:45.320Z,0.00
2018-07-01T01:31:45.340Z,0.00
2018-07-01T01:32:45.373Z,0.00
2018-07-01T01:33:45.391Z,0.00
2018-07-01T01:34:45.414Z,0.00
2018-07-01T01:35:45.435Z,0.00
2018-07-01T01:36:45.459Z,0.00
2018-07-01T01:37:45.477Z,0.00
2018-07-01T01:38:45.500Z,0.00
2018-07-01T01:39:45.538Z,0.00
2018-07-01T01:40:45.552Z,0.00
2018-07-01T01:41:45.573Z,0.00
2018-07-01T01:42:45.595Z,0.00
2018-07-01T01:43:45.617Z,0.00
2018-07-01T01:44:45.640Z,0.00
2018-07-01T01:45:45.668Z,0.00
2018-07-01T01:46:45.691Z,0.00
2018-07-01T01:47:45.710Z,0.00
2018-07-01T01:48:45.733Z,0.00
2018-07-01T01:49:45.761Z,0.00
2018-07-01T01:50:45.785Z,0.00
2018-07-01T01:51:45.806Z,0.00
2018-07-01T01:52:45.830Z,0.00
2018-07-01T01:53:45.850Z,0.00
2018-07-01T01:54:45.872Z,0.00
2018-07-01T01:55:45.901Z,0.00
2018-07-01T01:56:45.921Z,0.00
2018-07-01T01:57:45.946Z,0.00
2018-07-01T01:58:45.964Z,0.00
2018-07-01T01:59:45.989Z,0.00
2018-07-01T02:00:46.017Z,0.00
2018-07-01T02:01:46.040Z,0.00
2018-07-01T02:02:46.061Z,0.00
2018-07-01T02:03:46.083Z,0.00
2018-07-01T02:04:46.102Z,0.00
2018-07-01T02:05:46.133Z,0.00
2018-07-01T02:06:46.152Z,0.00
2018-07-01T02:07:46.178Z,0.00
2018-07-01T02:08:46.200Z,0.00
2018-07-01T02:09:46.220Z,0.00
2018-07-01T02:10:46.243Z,0.00
2018-07-01T02:11:46.270Z,0.00
2018-07-01T02:12:46.289Z,0.00
2018-07-01T02:13:46.310Z,0.00
2018-07-01T02:14:46.334Z,0.00
2018-07-01T02:15:46.361Z,0.00
2018-07-01T02:16:46.381Z,0.00
2018-07-01T02:17:46.409Z,0.00
2018-07-01T02:18:46.430Z,0.00
2018-07-01T02:19:46.450Z,0.00
2018-07-01T02:20:46.474Z,0.00
2018-07-01T02:21:46.500Z,0.00
2018-07-01T02:22:46.523Z,0.00
2018-07-01T02:23:46.545Z,0.00
2018-07-01T02:24:46.575Z,0.00
2018-07-01T02:25:46.590Z,0.00
2018-07-01T02:26:46.611Z,0.00
2018-07-01T02:27:46.640Z,0.00
2018-07-01T02:28:46.661Z,0.00
2018-07-01T02:29:46.681Z,0.00
2018-07-01T02:30:46.704Z,0.00
2018-07-01T02:31:46.726Z,0.00
2018-07-01T02:32:46.748Z,0.00
2018-07-01T02:33:46.777Z,0.00
2018-07-01T02:34:46.797Z,0.00
2018-07-01T02:35:46.817Z,0.00
2018-07-01T02:36:46.840Z,0.00
2018-07-01T02:37:46.873Z,0.00
2018-07-01T02:38:46.895Z,0.00
2018-07-01T02:39:46.915Z,0.00
2018-07-01T02:40:46.938Z,0.00
2018-07-01T02:41:46.962Z,0.00
2018-07-01T02:42:46.980Z,0.00
2018-07-01T02:43:47.009Z,0.00
2018-07-01T02:44:47.029Z,0.00
2018-07-01T02:45:47.048Z,0.00
2018-07-01T02:46:47.073Z,0.00
2018-07-01T02:47:47.096Z,0.00
2018-07-01T02:48:47.118Z,0.00
2018-07-01T02:49:47.146Z,0.00
2018-07-01T02:50:47.167Z,0.00
2018-07-01T02:51:47.188Z,0.00
2018-07-01T02:52:47.210Z,0.00
2018-07-01T02:53:47.340Z,0.00
2018-07-01T02:54:47.262Z,0.00
2018-07-01T02:55:47.284Z,0.00
2018-07-01T02:56:47.304Z,0.00
2018-07-01T02:57:47.331Z,5.63
2018-07-01T02:58:47.350Z,5.63
2018-07-01T02:59:47.375Z,5.63
2018-07-01T03:00:47.399Z,5.63
2018-07-01T03:01:47.418Z,5.63
2018-07-01T03:02:47.440Z,5.63
2018-07-01T03:03:47.466Z,5.63
2018-07-01T03:04:47.485Z,5.63
2018-07-01T03:05:47.517Z,5.63
2018-07-01T03:06:47.543Z,5.63
2018-07-01T03:07:47.558Z,11.25
2018-07-01T03:08:47.579Z,11.25
2018-07-01T03:09:47.606Z,11.25
2018-07-01T03:10:47.629Z,11.25
2018-07-01T03:11:47.649Z,11.25
2018-07-01T03:12:47.673Z,16.88
2018-07-01T03:13:47.693Z,16.88
2018-07-01T03:14:47.716Z,16.88
2018-07-01T03:15:47.746Z,22.50
2018-07-01T03:16:47.768Z,28.13
2018-07-01T03:17:47.788Z,50.63
2018-07-01T03:18:47.812Z,73.13
2018-07-01T03:19:47.830Z,78.75
2018-07-01T03:20:47.853Z,84.38
2018-07-01T03:21:47.882Z,95.63
2018-07-01T03:22:47.903Z,106.88
2018-07-01T03:23:47.924Z,112.50
2018-07-01T03:24:47.945Z,123.75
2018-07-01T03:25:47.973Z,135.00
2018-07-01T03:26:47.996Z,146.25
2018-07-01T03:27:48.023Z,157.50
2018-07-01T03:28:48.046Z,163.13
2018-07-01T03:29:48.065Z,180.00
2018-07-01T03:30:48.089Z,191.25
2018-07-01T03:31:48.115Z,202.50
2018-07-01T03:32:48.140Z,219.38
2018-07-01T03:33:48.157Z,230.63
2018-07-01T03:34:48.188Z,247.50
2018-07-01T03:35:48.209Z,258.75
2018-07-01T03:36:48.228Z,286.88
2018-07-01T03:37:48.258Z,315.00
2018-07-01T03:38:48.285Z,343.13
2018-07-01T03:39:48.303Z,360.00
2018-07-01T03:40:48.326Z,337.50
2018-07-01T03:41:48.355Z,281.25
2018-07-01T03:42:48.378Z,241.88
2018-07-01T03:43:48.401Z,230.63
2018-07-01T03:44:48.429Z,225.00
2018-07-01T03:45:48.447Z,219.38
2018-07-01T03:46:48.474Z,219.38
2018-07-01T03:47:48.503Z,219.38
2018-07-01T03:48:48.528Z,219.38
2018-07-01T03:49:48.549Z,213.75
2018-07-01T03:50:48.575Z,219.38
2018-07-01T03:51:48.596Z,219.38
2018-07-01T03:52:48.621Z,213.75
2018-07-01T03:53:48.658Z,202.50
2018-07-01T03:54:48.675Z,185.63
2018-07-01T03:55:48.697Z,180.00
2018-07-01T03:56:48.724Z,174.38
2018-07-01T03:57:48.896Z,163.13
2018-07-01T03:58:48.777Z,157.50
2018-07-01T03:59:48.806Z,151.88
2018-07-01T04:00:48.831Z,151.88
2018-07-01T04:01:48.852Z,146.25
2018-07-01T04:02:48.879Z,146.25
2018-07-01T04:03:48.906Z,157.50
2018-07-01T04:04:48.931Z,163.13
2018-07-01T04:05:48.952Z,185.63
2018-07-01T04:06:48.979Z,213.75
2018-07-01T04:07:49.007Z,241.88
2018-07-01T04:08:49.034Z,275.63
2018-07-01T04:09:49.065Z,292.50
2018-07-01T04:10:49.096Z,298.13
2018-07-01T04:11:49.110Z,303.75
2018-07-01T04:12:49.134Z,315.00
2018-07-01T04:13:49.166Z,326.25
2018-07-01T04:14:49.190Z,337.50
2018-07-01T04:15:49.218Z,343.13
2018-07-01T04:16:49.249Z,354.38
2018-07-01T04:17:49.271Z,365.63
2018-07-01T04:18:49.295Z,376.88
2018-07-01T04:19:49.324Z,388.13
2018-07-01T04:20:49.352Z,393.75
2018-07-01T04:21:49.376Z,405.00
2018-07-01T04:22:49.402Z,405.00
2018-07-01T04:23:49.432Z,410.63
2018-07-01T04:24:49.458Z,416.25
2018-07-01T04:25:49.489Z,421.88
2018-07-01T04:26:49.523Z,427.50
2018-07-01T04:27:49.544Z,444.38
2018-07-01T04:28:49.577Z,450.00
2018-07-01T04:29:49.604Z,466.88
2018-07-01T04:30:49.634Z,483.75
2018-07-01T04:31:49.660Z,489.38
2018-07-01T04:32:49.697Z,495.00
2018-07-01T04:33:49.712Z,495.00
2018-07-01T04:34:49.746Z,495.00
2018-07-01T04:35:49.776Z,500.63
2018-07-01T04:36:49.805Z,506.25
2018-07-01T04:37:49.832Z,511.88
2018-07-01T04:38:49.863Z,506.25
2018-07-01T04:39:49.892Z,506.25
2018-07-01T04:40:49.919Z,506.25
2018-07-01T04:41:49.953Z,506.25
2018-07-01T04:42:49.984Z,511.88
2018-07-01T04:43:50.010Z,517.50
2018-07-01T04:44:50.040Z,517.50
2018-07-01T04:45:50.076Z,523.13
2018-07-01T04:46:50.105Z,534.38
2018-07-01T04:47:50.143Z,545.63
2018-07-01T04:48:50.170Z,556.88
2018-07-01T04:49:50.197Z,573.75
2018-07-01T04:50:50.227Z,596.25
2018-07-01T04:51:50.260Z,630.00
2018-07-01T04:52:50.292Z,641.25
2018-07-01T04:53:50.320Z,663.75
2018-07-01T04:54:50.350Z,669.38
2018-07-01T04:55:50.385Z,652.50
2018-07-01T04:56:50.418Z,641.25
2018-07-01T04:57:50.455Z,630.00
2018-07-01T04:58:50.488Z,618.75
2018-07-01T04:59:50.513Z,624.38
2018-07-01T05:00:50.551Z,641.25
2018-07-01T05:01:50.595Z,652.50
2018-07-01T05:02:50.614Z,652.50
2018-07-01T05:03:50.646Z,652.50
2018-07-01T05:04:50.680Z,663.75
2018-07-01T05:05:50.709Z,663.75
2018-07-01T05:06:50.740Z,663.75
2018-07-01T05:07:50.780Z,663.75
2018-07-01T05:08:50.812Z,669.38
2018-07-01T05:09:50.842Z,675.00
2018-07-01T05:10:50.874Z,675.00
2018-07-01T05:11:50.907Z,675.00
2018-07-01T05:12:50.942Z,680.63
2018-07-01T05:13:50.979Z,680.63
2018-07-01T05:14:51.012Z,686.25
2018-07-01T05:15:51.048Z,691.88
2018-07-01T05:16:51.081Z,691.88
2018-07-01T05:17:51.111Z,697.50
2018-07-01T05:18:51.143Z,697.50
2018-07-01T05:19:51.180Z,697.50
2018-07-01T05:20:51.214Z,691.88
2018-07-01T05:21:51.256Z,708.75
2018-07-01T05:22:51.285Z,725.63
2018-07-01T05:23:51.321Z,748.13
2018-07-01T05:24:51.349Z,781.88
2018-07-01T05:25:51.391Z,815.63
2018-07-01T05:26:51.422Z,804.38
2018-07-01T05:27:51.470Z,798.75
2018-07-01T05:28:51.493Z,810.00
2018-07-01T05:29:51.528Z,736.88
2018-07-01T05:30:51.557Z,596.25
2018-07-01T05:31:51.595Z,517.50
2018-07-01T05:32:51.630Z,495.00
2018-07-01T05:33:51.662Z,478.13
2018-07-01T05:34:51.697Z,455.63
2018-07-01T05:35:51.727Z,410.63
2018-07-01T05:36:51.761Z,360.00
2018-07-01T05:37:51.799Z,331.88
2018-07-01T05:38:51.832Z,309.38
2018-07-01T05:39:51.865Z,292.50
2018-07-01T05:40:51.898Z,270.00
2018-07-01T05:41:51.932Z,258.75
2018-07-01T05:42:51.967Z,247.50
2018-07-01T05:43:52.000Z,241.88
2018-07-01T05:44:52.033Z,236.25
2018-07-01T05:45:52.061Z,236.25
2018-07-01T05:46:52.094Z,230.63
2018-07-01T05:47:52.131Z,230.63
2018-07-01T05:48:52.163Z,230.63
2018-07-01T05:49:52.192Z,230.63
2018-07-01T05:50:52.225Z,230.63
2018-07-01T05:51:52.258Z,230.63
2018-07-01T05:52:52.291Z,230.63
2018-07-01T05:53:52.330Z,236.25
2018-07-01T05:54:52.359Z,236.25
2018-07-01T05:55:52.384Z,241.88
2018-07-01T05:56:52.416Z,247.50
2018-07-01T05:57:52.455Z,247.50
2018-07-01T05:58:52.483Z,258.75
2018-07-01T05:59:52.517Z,264.38
2018-07-01T06:00:52.548Z,275.63
2018-07-01T06:01:52.576Z,286.88
2018-07-01T06:02:52.606Z,388.13
2018-07-01T06:03:52.643Z,663.75
2018-07-01T06:04:52.676Z,916.88
2018-07-01T06:05:52.703Z,1018.13
2018-07-01T06:06:52.733Z,1057.50
2018-07-01T06:07:52.762Z,1051.88
2018-07-01T06:08:52.794Z,1029.38
2018-07-01T06:09:52.830Z,1063.13
2018-07-01T06:10:52.862Z,1035.00
2018-07-01T06:11:52.892Z,990.00
2018-07-01T06:12:52.923Z,1006.88
2018-07-01T06:13:52.960Z,1063.13
2018-07-01T06:14:52.989Z,1074.38
2018-07-01T06:15:53.021Z,1057.50
2018-07-01T06:16:53.127Z,1046.25
2018-07-01T06:17:53.080Z,1068.75
2018-07-01T06:18:53.113Z,1080.00
2018-07-01T06:19:53.153Z,1035.00
2018-07-01T06:20:53.185Z,1023.75
2018-07-01T06:21:53.214Z,1096.88
2018-07-01T06:22:53.244Z,1125.00
2018-07-01T06:23:53.276Z,1102.50
2018-07-01T06:24:53.309Z,1130.63
2018-07-01T06:25:53.346Z,1158.75
2018-07-01T06:26:53.376Z,1096.88
2018-07-01T06:27:53.410Z,1125.00
2018-07-01T06:28:53.443Z,1074.38
2018-07-01T06:29:53.481Z,776.25
2018-07-01T06:30:53.515Z,286.88
2018-07-01T06:31:53.544Z,163.13
2018-07-01T06:32:53.601Z,151.88
2018-07-01T06:33:53.610Z,146.25
2018-07-01T06:34:53.638Z,146.25
2018-07-01T06:35:53.677Z,146.25
2018-07-01T06:36:53.710Z,140.63
2018-07-01T06:37:53.739Z,140.63
2018-07-01T06:38:53.770Z,140.63
2018-07-01T06:39:53.807Z,135.00
2018-07-01T06:40:53.837Z,135.00
2018-07-01T06:41:53.911Z,135.00
2018-07-01T06:42:53.907Z,135.00
2018-07-01T06:43:53.932Z,135.00
2018-07-01T06:44:53.963Z,129.38
2018-07-01T06:45:54.010Z,129.38
2018-07-01T06:46:54.032Z,129.38
2018-07-01T06:47:54.062Z,129.38
2018-07-01T06:48:54.096Z,129.38
2018-07-01T06:49:54.123Z,129.38
2018-07-01T06:50:54.155Z,123.75
2018-07-01T06:51:54.186Z,123.75
2018-07-01T06:52:54.218Z,123.75
2018-07-01T06:53:54.246Z,123.75
2018-07-01T06:54:54.276Z,123.75
2018-07-01T06:55:54.306Z,123.75
2018-07-01T06:56:54.335Z,118.13
2018-07-01T06:57:54.370Z,118.13
2018-07-01T06:58:54.397Z,118.13
2018-07-01T06:59:54.427Z,118.13
2018-07-01T07:00:54.461Z,118.13
2018-07-01T07:01:54.490Z,118.13
2018-07-01T07:02:54.519Z,112.50
2018-07-01T07:03:54.549Z,112.50
2018-07-01T07:04:54.575Z,112.50
2018-07-01T07:05:54.607Z,112.50
2018-07-01T07:06:54.644Z,112.50
2018-07-01T07:07:54.701Z,112.50
2018-07-01T07:08:54.697Z,112.50
2018-07-01T07:09:54.721Z,112.50
2018-07-01T07:10:54.755Z,106.88
2018-07-01T07:11:54.783Z,106.88
2018-07-01T07:12:54.817Z,106.88
2018-07-01T07:13:54.857Z,106.88
2018-07-01T07:14:54.889Z,106.88
2018-07-01T07:15:54.895Z,106.88
2018-07-01T07:16:54.932Z,106.88
2018-07-01T07:17:54.961Z,106.88
2018-07-01T07:18:54.993Z,101.25
2018-07-01T07:19:55.021Z,101.25
2018-07-01T07:20:55.046Z,101.25
2018-07-01T07:21:55.074Z,101.25
2018-07-01T07:22:55.103Z,101.25
2018-07-01T07:23:55.133Z,101.25
2018-07-01T07:24:55.163Z,101.25
2018-07-01T07:25:55.193Z,101.25
2018-07-01T07:26:55.220Z,101.25
2018-07-01T07:27:55.248Z,101.25
2018-07-01T07:28:55.271Z,101.25
2018-07-01T07:29:55.302Z,101.25
2018-07-01T07:30:55.340Z,101.25
2018-07-01T07:31:55.399Z,101.25
2018-07-01T07:32:55.413Z,101.25
2018-07-01T07:33:55.418Z,95.63
2018-07-01T07:34:55.437Z,95.63
2018-07-01T07:35:55.474Z,95.63
2018-07-01T07:36:55.504Z,95.63
2018-07-01T07:37:55.533Z,95.63
2018-07-01T07:38:55.557Z,95.63
2018-07-01T07:39:55.586Z,95.63
2018-07-01T07:40:55.615Z,95.63
2018-07-01T07:41:55.646Z,95.63
2018-07-01T07:42:55.675Z,95.63
2018-07-01T07:43:55.702Z,95.63
2018-07-01T07:44:55.739Z,95.63
2018-07-01T07:45:55.755Z,95.63
2018-07-01T07:46:55.785Z,95.63
2018-07-01T07:47:55.816Z,95.63
2018-07-01T07:48:55.837Z,95.63
2018-07-01T07:49:55.865Z,95.63
2018-07-01T07:50:55.895Z,95.63
2018-07-01T07:51:55.923Z,95.63
2018-07-01T07:52:55.955Z,95.63
2018-07-01T07:53:55.982Z,95.63
2018-07-01T07:54:56.006Z,95.63
2018-07-01T07:55:56.032Z,95.63
2018-07-01T07:56:56.065Z,95.63
2018-07-01T07:57:56.092Z,95.63
2018-07-01T07:58:56.118Z,95.63
2018-07-01T07:59:56.147Z,95.63
2018-07-01T08:00:56.171Z,90.00
2018-07-01T08:01:56.214Z,90.00
2018-07-01T08:02:56.230Z,90.00
2018-07-01T08:03:56.257Z,90.00
2018-07-01T08:04:56.284Z,90.00
2018-07-01T08:05:56.310Z,90.00
2018-07-01T08:06:56.335Z,90.00
2018-07-01T08:07:56.363Z,90.00
2018-07-01T08:08:56.392Z,90.00
2018-07-01T08:09:56.422Z,90.00
2018-07-01T08:10:56.444Z,90.00
2018-07-01T08:11:56.472Z,90.00
2018-07-01T08:12:56.508Z,90.00
2018-07-01T08:13:56.532Z,90.00
2018-07-01T08:14:56.564Z,90.00
2018-07-01T08:15:56.588Z,90.00
2018-07-01T08:16:56.613Z,90.00
2018-07-01T08:17:56.639Z,90.00
2018-07-01T08:18:56.666Z,90.00
2018-07-01T08:19:56.695Z,90.00
2018-07-01T08:20:56.720Z,90.00
2018-07-01T08:21:56.797Z,90.00
2018-07-01T08:22:56.775Z,84.38
2018-07-01T08:23:56.805Z,84.38
2018-07-01T08:24:56.832Z,84.38
2018-07-01T08:25:56.860Z,84.38
2018-07-01T08:26:56.881Z,84.38
2018-07-01T08:27:56.908Z,84.38
2018-07-01T08:28:56.955Z,84.38
2018-07-01T08:29:56.968Z,84.38
2018-07-01T08:30:56.996Z,84.38
2018-07-01T08:31:57.022Z,84.38
2018-07-01T08:32:57.046Z,84.38
2018-07-01T08:33:57.073Z,84.38
2018-07-01T08:34:57.104Z,84.38
2018-07-01T08:35:57.128Z,84.38
2018-07-01T08:36:57.152Z,78.75
2018-07-01T08:37:57.179Z,78.75
2018-07-01T08:38:57.212Z,78.75
2018-07-01T08:39:57.244Z,78.75
2018-07-01T08:40:57.276Z,78.75
2018-07-01T08:41:57.294Z,78.75
2018-07-01T08:42:57.314Z,78.75
2018-07-01T08:43:57.343Z,78.75
2018-07-01T08:44:57.375Z,78.75
2018-07-01T08:45:57.402Z,78.75
2018-07-01T08:46:57.425Z,78.75
2018-07-01T08:47:57.451Z,78.75
2018-07-01T08:48:57.475Z,78.75
2018-07-01T08:49:57.503Z,78.75
2018-07-01T08:50:57.534Z,78.75
2018-07-01T08:51:57.559Z,78.75
2018-07-01T08:52:57.583Z,78.75
2018-07-01T08:53:57.610Z,78.75
2018-07-01T08:54:57.634Z,78.75
2018-07-01T08:55:57.668Z,84.38
2018-07-01T08:56:57.694Z,84.38
2018-07-01T08:57:57.722Z,84.38
2018-07-01T08:58:57.741Z,84.38
2018-07-01T08:59:57.770Z,90.00
2018-07-01T09:00:57.798Z,90.00
2018-07-01T09:01:57.826Z,90.00
2018-07-01T09:02:57.854Z,84.38
2018-07-01T09:03:57.880Z,84.38
2018-07-01T09:04:57.904Z,84.38
2018-07-01T09:05:57.931Z,84.38
2018-07-01T09:06:57.958Z,84.38
2018-07-01T09:07:57.986Z,78.75
2018-07-01T09:08:58.009Z,78.75
2018-07-01T09:09:58.035Z,78.75
2018-07-01T09:10:58.061Z,78.75
2018-07-01T09:11:58.090Z,73.13
2018-07-01T09:12:58.121Z,73.13
2018-07-01T09:13:58.145Z,73.13
2018-07-01T09:14:58.168Z,73.13
2018-07-01T09:15:58.199Z,73.13
2018-07-01T09:16:58.284Z,73.13
2018-07-01T09:17:58.254Z,73.13
2018-07-01T09:18:58.275Z,73.13
2018-07-01T09:19:58.303Z,73.13
2018-07-01T09:20:58.325Z,73.13
2018-07-01T09:21:58.353Z,73.13
2018-07-01T09:22:58.383Z,73.13
2018-07-01T09:23:58.412Z,73.13
2018-07-01T09:24:58.433Z,73.13
2018-07-01T09:25:58.460Z,73.13
2018-07-01T09:26:58.497Z,73.13
2018-07-01T09:27:58.509Z,73.13
2018-07-01T09:28:58.618Z,73.13
2018-07-01T09:29:58.568Z,73.13
2018-07-01T09:30:58.593Z,73.13
2018-07-01T09:31:58.619Z,73.13
2018-07-01T09:32:58.642Z,73.13
2018-07-01T09:33:58.669Z,73.13
2018-07-01T09:34:58.695Z,73.13
2018-07-01T09:35:58.722Z,73.13
2018-07-01T09:36:58.753Z,73.13
2018-07-01T09:37:58.778Z,73.13
2018-07-01T09:38:58.799Z,73.13
2018-07-01T09:39:58.825Z,73.13
2018-07-01T09:40:58.856Z,73.13
2018-07-01T09:41:58.882Z,73.13
2018-07-01T09:42:58.910Z,73.13
2018-07-01T09:43:58.934Z,73.13
2018-07-01T09:44:58.959Z,73.13
2018-07-01T09:45:58.985Z,73.13
2018-07-01T09:46:59.014Z,73.13
2018-07-01T09:47:59.039Z,73.13
2018-07-01T09:48:59.063Z,73.13
2018-07-01T09:49:59.090Z,73.13
2018-07-01T09:50:59.114Z,73.13
2018-07-01T09:51:59.153Z,67.50
2018-07-01T09:52:59.168Z,67.50
2018-07-01T09:53:59.196Z,67.50
2018-07-01T09:54:59.217Z,67.50
2018-07-01T09:55:59.245Z,67.50
2018-07-01T09:56:59.275Z,67.50
2018-07-01T09:57:59.303Z,67.50
2018-07-01T09:58:59.328Z,67.50
2018-07-01T09:59:59.352Z,67.50
2018-07-01T10:00:59.383Z,67.50
2018-07-01T10:01:59.401Z,67.50
2018-07-01T10:02:59.429Z,67.50
2018-07-01T10:03:59.456Z,67.50
2018-07-01T10:04:59.477Z,67.50
2018-07-01T10:05:59.504Z,67.50
2018-07-01T10:06:59.529Z,67.50
2018-07-01T10:07:59.557Z,67.50
2018-07-01T10:08:59.586Z,67.50
2018-07-01T10:09:59.613Z,67.50
2018-07-01T10:10:59.632Z,67.50
2018-07-01T10:11:59.705Z,67.50
2018-07-01T10:12:59.692Z,67.50
2018-07-01T10:13:59.718Z,67.50
2018-07-01T10:14:59.742Z,67.50
2018-07-01T10:15:59.775Z,67.50
2018-07-01T10:16:59.793Z,67.50
2018-07-01T10:17:59.816Z,67.50
2018-07-01T10:18:59.848Z,67.50
2018-07-01T10:19:59.872Z,67.50
2018-07-01T10:20:59.900Z,67.50
2018-07-01T10:21:59.919Z,67.50
2018-07-01T10:22:59.942Z,67.50
2018-07-01T10:23:59.972Z,67.50
2018-07-01T10:24:59.997Z,67.50
2018-07-01T10:26:00.030Z,67.50
2018-07-01T10:27:00.047Z,67.50
2018-07-01T10:28:00.076Z,67.50
2018-07-01T10:29:00.107Z,67.50
2018-07-01T10:30:00.136Z,67.50
2018-07-01T10:31:00.153Z,67.50
2018-07-01T10:32:00.178Z,67.50
2018-07-01T10:33:00.201Z,67.50
2018-07-01T10:34:00.228Z,67.50
2018-07-01T10:35:00.257Z,67.50
2018-07-01T10:36:00.282Z,67.50
2018-07-01T10:37:00.305Z,67.50
2018-07-01T10:38:00.332Z,67.50
2018-07-01T10:39:00.355Z,67.50
2018-07-01T10:40:00.381Z,67.50
2018-07-01T10:41:00.412Z,61.88
2018-07-01T10:42:00.437Z,61.88
2018-07-01T10:43:00.459Z,61.88
2018-07-01T10:44:00.490Z,61.88
2018-07-01T10:45:00.515Z,61.88
2018-07-01T10:46:00.536Z,61.88
2018-07-01T10:47:00.564Z,61.88
2018-07-01T10:48:00.592Z,61.88
2018-07-01T10:49:00.615Z,61.88
2018-07-01T10:50:00.639Z,61.88
2018-07-01T10:51:00.667Z,61.88
2018-07-01T10:52:00.691Z,61.88
2018-07-01T10:53:00.716Z,61.88
2018-07-01T10:54:00.740Z,61.88
2018-07-01T10:55:00.768Z,61.88
2018-07-01T10:56:00.793Z,61.88
2018-07-01T10:57:00.821Z,61.88
2018-07-01T10:58:00.852Z,61.88
2018-07-01T10:59:00.867Z,61.88
2018-07-01T11:00:00.897Z,61.88
2018-07-01T11:01:00.923Z,61.88
2018-07-01T11:02:00.952Z,61.88
2018-07-01T11:03:00.976Z,61.88
2018-07-01T11:04:01.006Z,61.88
2018-07-01T11:05:01.028Z,61.88
2018-07-01T11:06:01.086Z,61.88
2018-07-01T11:07:01.079Z,61.88
2018-07-01T11:08:01.106Z,61.88
2018-07-01T11:09:01.125Z,61.88
2018-07-01T11:10:01.152Z,61.88
2018-07-01T11:11:01.178Z,61.88
2018-07-01T11:12:01.200Z,61.88
2018-07-01T11:13:01.232Z,61.88
2018-07-01T11:14:01.257Z,61.88
2018-07-01T11:15:01.279Z,61.88
2018-07-01T11:16:01.305Z,61.88
2018-07-01T11:17:01.335Z,61.88
2018-07-01T11:18:01.370Z,61.88
2018-07-01T11:19:01.385Z,61.88
2018-07-01T11:20:01.410Z,61.88
2018-07-01T11:21:01.435Z,61.88
2018-07-01T11:22:01.457Z,61.88
2018-07-01T11:23:01.487Z,61.88
2018-07-01T11:24:01.511Z,61.88
2018-07-01T11:25:01.535Z,61.88
2018-07-01T11:26:01.557Z,61.88
2018-07-01T11:27:01.851Z,61.88
2018-07-01T11:28:01.610Z,61.88
2018-07-01T11:29:01.640Z,61.88
2018-07-01T11:30:01.669Z,61.88
2018-07-01T11:31:01.687Z,61.88
2018-07-01T11:32:01.710Z,61.88
2018-07-01T11:33:01.739Z,61.88
2018-07-01T11:34:01.765Z,61.88
2018-07-01T11:35:01.840Z,61.88
2018-07-01T11:36:01.817Z,61.88
2018-07-01T11:37:01.901Z,61.88
2018-07-01T11:38:01.869Z,61.88
2018-07-01T11:39:01.888Z,61.88
2018-07-01T11:40:01.915Z,61.88
2018-07-01T11:41:01.943Z,61.88
2018-07-01T11:42:01.970Z,61.88
2018-07-01T11:43:01.996Z,61.88
2018-07-01T11:44:02.022Z,61.88
2018-07-01T11:45:02.043Z,61.88
2018-07-01T11:46:02.079Z,61.88
2018-07-01T11:47:02.095Z,61.88
2018-07-01T11:48:02.125Z,61.88
2018-07-01T11:49:02.143Z,61.88
2018-07-01T11:50:02.183Z,61.88
2018-07-01T11:51:02.195Z,61.88
2018-07-01T11:52:02.221Z,61.88
2018-07-01T11:53:02.251Z,61.88
2018-07-01T11:54:02.279Z,61.88
2018-07-01T11:55:02.296Z,61.88
2018-07-01T11:56:02.322Z,61.88
2018-07-01T11:57:02.352Z,61.88
2018-07-01T11:58:02.384Z,61.88
2018-07-01T11:59:02.400Z,61.88
2018-07-01T12:00:02.467Z,61.88
2018-07-01T12:01:02.447Z,61.88
2018-07-01T12:02:02.472Z,61.88
2018-07-01T12:03:02.505Z,61.88
2018-07-01T12:04:02.580Z,61.88
2018-07-01T12:05:16.202Z,61.88
2018-07-01T12:06:02.577Z,61.88
2018-07-01T12:07:02.598Z,61.88
2018-07-01T12:08:02.624Z,61.88
2018-07-01T12:09:02.655Z,61.88
2018-07-01T12:10:02.679Z,61.88
2018-07-01T12:11:02.700Z,61.88
2018-07-01T12:12:02.773Z,61.88
2018-07-01T12:13:02.755Z,61.88
2018-07-01T12:14:02.788Z,61.88
2018-07-01T12:15:02.807Z,61.88
2018-07-01T12:16:02.833Z,61.88
2018-07-01T12:17:02.854Z,61.88
2018-07-01T12:18:02.880Z,61.88
2018-07-01T12:19:02.909Z,61.88
2018-07-01T12:20:02.931Z,61.88
2018-07-01T12:21:02.953Z,61.88
2018-07-01T12:22:02.979Z,61.88
2018-07-01T12:23:03.005Z,61.88
2018-07-01T12:24:03.031Z,61.88
2018-07-01T12:25:03.061Z,61.88
2018-07-01T12:26:03.084Z,61.88
2018-07-01T12:27:03.106Z,61.88
2018-07-01T12:28:03.131Z,61.88
2018-07-01T12:29:03.161Z,61.88
2018-07-01T12:30:03.186Z,61.88
2018-07-01T12:31:03.209Z,61.88
2018-07-01T12:32:03.237Z,61.88
2018-07-01T12:33:03.256Z,61.88
2018-07-01T12:34:03.281Z,61.88
2018-07-01T12:35:03.312Z,61.88
2018-07-01T12:36:03.339Z,61.88
2018-07-01T12:37:03.359Z,61.88
2018-07-01T12:38:03.384Z,61.88
2018-07-01T12:39:03.411Z,61.88
2018-07-01T12:40:03.432Z,61.88
2018-07-01T12:41:03.463Z,61.88
2018-07-01T12:42:03.594Z,61.88
2018-07-01T12:43:03.517Z,61.88
2018-07-01T12:44:03.534Z,61.88
2018-07-01T12:45:03.564Z,61.88
2018-07-01T12:46:03.592Z,61.88
2018-07-01T12:47:03.612Z,61.88
2018-07-01T12:48:03.639Z,61.88
2018-07-01T12:49:03.662Z,61.88
2018-07-01T12:50:03.688Z,61.88