createdAt,value
2022-08-29T00:03:02.019Z,98381.13
2022-08-29T00:06:26.521Z,98380.78
2022-08-29T00:09:40.602Z,98383.03
2022-08-29T00:13:04.684Z,98376.00
2022-08-29T00:16:18.671Z,98379.81
2022-08-29T00:19:38.350Z,98387.34
2022-08-29T00:22:58.393Z,98386.03
2022-08-29T00:26:05.627Z,98393.38
2022-08-29T00:29:12.625Z,98391.31
2022-08-29T00:32:19.095Z,98388.59
2022-08-29T00:35:30.378Z,98392.41
2022-08-29T00:38:42.683Z,98398.31
2022-08-29T00:41:53.209Z,98390.50
2022-08-29T00:45:00.905Z,98389.69
2022-08-29T00:48:11.938Z,98386.16
2022-08-29T00:51:25.118Z,98393.81
2022-08-29T00:54:35.024Z,98392.53
2022-08-29T00:57:46.970Z,98398.09
2022-08-29T01:00:55.383Z,98396.34
2022-08-29T01:04:01.272Z,98401.59
2022-08-29T01:07:07.636Z,98403.50
2022-08-29T01:10:36.576Z,98396.81
2022-08-29T01:13:45.852Z,98400.94
2022-08-29T01:16:54.781Z,98408.09
2022-08-29T01:20:09.104Z,98407.28
2022-08-29T01:23:18.537Z,98416.22
2022-08-29T01:26:33.029Z,98413.03
2022-08-29T01:29:59.354Z,98410.31
2022-08-29T01:33:14.769Z,98412.94
2022-08-29T01:40:21.420Z,98410.22
2022-08-29T01:43:36.628Z,98412.59
2022-08-29T01:47:06.039Z,98415.78
2022-08-29T01:50:31.644Z,98412.09
2022-08-29T01:53:45.382Z,98415.09
2022-08-29T01:57:01.096Z,98415.09
2022-08-29T02:00:24.155Z,98405.38
2022-08-29T02:03:44.629Z,98415.09
2022-08-29T02:06:57.147Z,98417.63
2022-08-29T02:10:02.824Z,98416.97
2022-08-29T02:13:17.083Z,98414.56
2022-08-29T02:16:41.244Z,98412.34
2022-08-29T02:19:56.029Z,98414.88
2022-08-29T02:23:30.278Z,98413.09
2022-08-29T02:26:43.738Z,98414.81
2022-08-29T02:29:53.643Z,98409.84
2022-08-29T02:33:07.060Z,98412.19
2022-08-29T02:36:21.634Z,98414.09
2022-08-29T02:39:39.270Z,98413.81
2022-08-29T02:42:44.365Z,98410.78
2022-08-29T02:45:49.904Z,98401.84
2022-08-29T02:49:28.956Z,98401.03
2022-08-29T02:52:39.670Z,98408.66
2022-08-29T02:55:47.193Z,98413.91
2022-08-29T02:58:55.132Z,98410.09
2022-08-29T03:02:00.495Z,98400.69
2022-08-29T03:05:15.343Z,98399.88
2022-08-29T03:08:32.630Z,98400.00
2022-08-29T03:11:43.616Z,98397.41
2022-08-29T03:14:50.703Z,98404.84
2022-08-29T03:17:55.785Z,98404.38
2022-08-29T03:21:00.525Z,98410.59
2022-08-29T03:24:03.654Z,98401.78
2022-08-29T03:27:06.553Z,98403.19
2022-08-29T03:30:12.458Z,98405.41
2022-08-29T03:33:15.209Z,98406.22
2022-08-29T03:36:19.971Z,98393.59
2022-08-29T03:39:22.693Z,98402.66
2022-08-29T03:42:26.006Z,98402.84
2022-08-29T03:45:29.577Z,98405.03
2022-08-29T03:48:33.253Z,98405.63
2022-08-29T03:51:39.870Z,98416.28
2022-08-29T03:54:42.731Z,98417.09
2022-08-29T03:57:45.585Z,98416.06
2022-08-29T04:00:48.288Z,98422.38
2022-08-29T04:03:51.335Z,98410.56
2022-08-29T04:06:57.109Z,98416.59
2022-08-29T04:10:01.651Z,98414.09
2022-08-29T04:13:10.123Z,98413.00
2022-08-29T04:16:18.108Z,98417.59
2022-08-29T04:19:22.703Z,98416.78
2022-08-29T04:22:26.852Z,98417.09
2022-08-29T04:25:37.309Z,98421.22
2022-08-29T04:28:40.532Z,98433.75
2022-08-29T04:31:50.589Z,98431.84
2022-08-29T04:34:57.281Z,98434.88
2022-08-29T04:38:18.092Z,98430.75
2022-08-29T04:41:22.875Z,98428.97
2022-08-29T04:44:25.595Z,98432.56
2022-08-29T04:47:28.308Z,98429.47
2022-08-29T04:50:31.582Z,98433.28
2022-08-29T04:53:36.431Z,98436.47
2022-08-29T04:56:44.346Z,98426.59
2022-08-29T04:59:55.197Z,98426.41
2022-08-29T05:02:58.083Z,98435.97
2022-08-29T05:06:03.176Z,98440.88
2022-08-29T05:09:07.260Z,98453.63
2022-08-29T05:12:10.444Z,98449.41
2022-08-29T05:15:14.354Z,98453.13
2022-08-29T05:18:18.493Z,98457.09
2022-08-29T05:21:27.038Z,98455.41
2022-08-29T05:24:31.701Z,98462.94
2022-08-29T05:27:34.921Z,98464.22
2022-08-29T05:30:38.706Z,98459.00
2022-08-29T05:33:41.718Z,98459.91
2022-08-29T05:36:45.190Z,98455.09
2022-08-29T05:39:52.401Z,98455.16
2022-08-29T05:42:55.169Z,98452.03
2022-08-29T05:46:03.664Z,98451.59
2022-08-29T05:49:06.578Z,98452.75
2022-08-29T05:52:10.627Z,98462.56
2022-08-29T05:55:14.848Z,98460.03
2022-08-29T05:58:18.311Z,98464.41
2022-08-29T06:01:26.033Z,98460.00
2022-08-29T06:04:29.229Z,98471.75
2022-08-29T06:07:33.129Z,98485.50
2022-08-29T06:10:41.552Z,98483.88
2022-08-29T06:13:44.542Z,98479.94
2022-08-29T06:16:47.322Z,98488.97
2022-08-29T06:19:52.403Z,98492.38
2022-08-29T06:22:55.337Z,98496.56
2022-08-29T06:26:00.176Z,98495.00
2022-08-29T06:29:06.471Z,98493.34
2022-08-29T06:32:09.300Z,98492.06
2022-08-29T06:35:12.193Z,98489.84
2022-08-29T06:38:15.448Z,98496.09
2022-08-29T06:41:20.859Z,98485.13
2022-08-29T06:44:23.870Z,98487.38
2022-08-29T06:47:26.657Z,98492.75
2022-08-29T06:50:29.397Z,98484.69
2022-08-29T06:53:32.848Z,98483.53
2022-08-29T06:56:38.274Z,98486.31
2022-08-29T06:59:41.209Z,98478.19
2022-08-29T07:02:44.028Z,98482.72
2022-08-29T07:05:55.072Z,98489.81
2022-08-29T07:08:58.812Z,98485.06
2022-08-29T07:12:03.588Z,98495.75
2022-08-29T07:15:07.369Z,98496.28
2022-08-29T07:18:10.109Z,98502.41
2022-08-29T07:21:20.122Z,98500.91
2022-08-29T07:24:25.008Z,98494.66
2022-08-29T07:27:29.267Z,98504.97
2022-08-29T07:30:32.948Z,98512.03
2022-08-29T07:33:35.960Z,98502.72
2022-08-29T07:36:39.745Z,98502.38
2022-08-29T07:39:42.465Z,98509.09
2022-08-29T07:42:46.614Z,98512.84
2022-08-29T07:45:49.388Z,98515.88
2022-08-29T07:48:53.551Z,98512.47
2022-08-29T07:51:56.726Z,98512.44
2022-08-29T07:54:59.545Z,98507.75
2022-08-29T07:58:04.779Z,98511.59
2022-08-29T08:01:08.189Z,98503.34
2022-08-29T08:04:15.386Z,98509.75
2022-08-29T08:07:18.767Z,98503.56
2022-08-29T08:10:22.113Z,98497.38
2022-08-29T08:13:27.925Z,98498.75
2022-08-29T08:16:31.812Z,98507.41
2022-08-29T08:19:34.555Z,98510.84
2022-08-29T08:22:38.286Z,98503.38
2022-08-29T08:25:41.030Z,98507.28
2022-08-29T08:28:45.738Z,98506.44
2022-08-29T08:31:51.650Z,98506.34
2022-08-29T08:34:54.431Z,98503.53
2022-08-29T08:37:57.559Z,98507.66
2022-08-29T08:41:07.170Z,98497.25
2022-08-29T08:44:29.691Z,98511.56
2022-08-29T08:47:40.479Z,98509.97
2022-08-29T08:50:52.417Z,98511.34
2022-08-29T08:54:00.358Z,98508.50
2022-08-29T08:57:08.004Z,98510.22
2022-08-29T09:00:13.395Z,98511.00
2022-08-29T09:03:46.698Z,98513.75
2022-08-29T09:07:04.477Z,98512.81
2022-08-29T09:10:23.702Z,98512.44
2022-08-29T09:13:38.492Z,98508.41
2022-08-29T09:16:47.637Z,98508.97
2022-08-29T09:19:51.849Z,98508.53
2022-08-29T09:23:00.688Z,98508.66
2022-08-29T09:26:03.497Z,98517.25
2022-08-29T09:29:09.839Z,98508.22
2022-08-29T09:32:20.156Z,98504.59
2022-08-29T09:35:29.391Z,98504.84
2022-08-29T09:38:32.130Z,98503.38
2022-08-29T09:41:34.978Z,98500.88
2022-08-29T09:44:38.520Z,98507.72
2022-08-29T09:47:42.659Z,98498.97
2022-08-29T09:50:45.669Z,98507.03
2022-08-29T09:53:49.159Z,98504.16
2022-08-29T09:56:59.865Z,98506.94
2022-08-29T10:00:13.467Z,98501.97
2022-08-29T10:03:24.604Z,98503.31
2022-08-29T10:06:29.908Z,98497.16
2022-08-29T10:09:32.712Z,98493.94
2022-08-29T10:12:46.897Z,98490.00
2022-08-29T10:15:55.423Z,98491.13
2022-08-29T10:19:02.833Z,98495.06
2022-08-29T10:22:18.721Z,98497.59
2022-08-29T10:25:29.823Z,98503.69
2022-08-29T10:28:39.436Z,98500.66
2022-08-29T10:31:47.906Z,98500.03
2022-08-29T10:35:05.708Z,98495.38
2022-08-29T10:38:16.395Z,98497.75
2022-08-29T10:41:32.098Z,98497.41
2022-08-29T10:44:41.273Z,98488.22
2022-08-29T10:47:53.270Z,98497.72
2022-08-29T10:51:11.761Z,98491.88
2022-08-29T10:54:33.353Z,98487.44
2022-08-29T10:57:47.194Z,98486.47
2022-08-29T11:00:56.435Z,98477.06
2022-08-29T11:04:09.709Z,98476.28
2022-08-29T11:07:18.800Z,98471.16
2022-08-29T11:10:26.990Z,98473.16
2022-08-29T11:13:36.055Z,98474.50
2022-08-29T11:16:45.267Z,98459.25
2022-08-29T11:19:58.929Z,98463.66
2022-08-29T11:23:09.638Z,98455.69
2022-08-29T11:26:20.052Z,98456.09
2022-08-29T11:29:33.260Z,98454.91
2022-08-29T11:32:45.359Z,98456.56
2022-08-29T11:36:05.021Z,98456.25
2022-08-29T11:39:46.910Z,98449.38
2022-08-29T11:42:52.438Z,98453.06
2022-08-29T11:45:59.413Z,98441.22
2022-08-29T11:49:27.173Z,98448.50
2022-08-29T11:52:31.392Z,98441.34
2022-08-29T11:55:37.914Z,98444.94
2022-08-29T11:58:46.383Z,98436.34
2022-08-29T12:02:01.813Z,98437.94
2022-08-29T12:05:06.672Z,98430.53
2022-08-29T12:08:36.028Z,98427.06
2022-08-29T12:12:28.434Z,98426.81
2022-08-29T12:15:54.708Z,98432.97
2022-08-29T12:18:59.918Z,98427.28
2022-08-29T12:22:02.756Z,98428.53
2022-08-29T12:25:30.846Z,98421.53
2022-08-29T12:28:44.444Z,98426.00
2022-08-29T12:32:23.069Z,98412.63
2022-08-29T12:35:46.500Z,98403.97
2022-08-29T12:39:05.479Z,98409.16
2022-08-29T12:42:22.035Z,98411.13
2022-08-29T12:45:27.782Z,98404.03
2022-08-29T12:48:37.880Z,98398.84
2022-08-29T12:51:52.430Z,98403.16
2022-08-29T12:54:56.841Z,98401.84
2022-08-29T12:58:00.003Z,98393.53
2022-08-29T13:01:03.971Z,98392.78
2022-08-29T13:04:14.739Z,98389.28
2022-08-29T13:07:19.826Z,98377.50
2022-08-29T13:10:23.285Z,98371.97
2022-08-29T13:13:26.815Z,98367.28
2022-08-29T13:16:32.000Z,98374.78
2022-08-29T13:19:35.038Z,98363.72
2022-08-29T13:22:39.136Z,98362.91
2022-08-29T13:25:51.305Z,98357.00
2022-08-29T13:28:56.196Z,98361.34
2022-08-29T13:32:27.445Z,98353.81
2022-08-29T13:35:32.825Z,98351.44
2022-08-29T13:38:36.934Z,98362.50
2022-08-29T13:41:39.691Z,98357.34
2022-08-29T13:44:59.112Z,98360.03
2022-08-29T13:48:20.246Z,98348.56
2022-08-29T13:51:22.934Z,98348.09
2022-08-29T13:54:30.800Z,98358.00
2022-08-29T13:57:34.710Z,98342.91
2022-08-29T14:00:37.924Z,98344.16
2022-08-29T14:03:41.145Z,98350.16
2022-08-29T14:06:44.028Z,98343.13
2022-08-29T14:09:48.618Z,98344.72
2022-08-29T14:12:51.480Z,98346.31
2022-08-29T14:15:54.454Z,98337.59
2022-08-29T14:18:57.253Z,98339.97
2022-08-29T14:22:00.503Z,98338.00
2022-08-29T14:25:05.712Z,98341.91
2022-08-29T14:28:09.409Z,98333.66
2022-08-29T14:31:16.077Z,98334.06
2022-08-29T14:34:19.125Z,98328.13
2022-08-29T14:37:21.878Z,98323.78
2022-08-29T14:40:29.111Z,98320.63
2022-08-29T14:43:34.282Z,98317.88
2022-08-29T14:46:40.487Z,98306.84
2022-08-29T14:49:43.366Z,98307.59
2022-08-29T14:52:46.229Z,98310.78
2022-08-29T14:55:50.344Z,98306.84
2022-08-29T14:58:53.094Z,98311.53
2022-08-29T15:01:56.018Z,98304.09
2022-08-29T15:04:59.268Z,98303.28
2022-08-29T15:08:06.355Z,98300.50
2022-08-29T15:11:11.765Z,98301.72
2022-08-29T15:14:14.805Z,98306.41
2022-08-29T15:17:17.686Z,98302.06
2022-08-29T15:20:40.145Z,98302.47
2022-08-29T15:23:47.552Z,98298.13
2022-08-29T15:26:54.033Z,98287.06
2022-08-29T15:29:59.801Z,98289.44
2022-08-29T15:33:05.435Z,98288.25
2022-08-29T15:36:10.571Z,98276.78
2022-08-29T15:39:15.647Z,98264.91
2022-08-29T15:42:24.588Z,98268.50
2022-08-29T15:45:31.911Z,98269.25
2022-08-29T15:48:36.967Z,98260.56
2022-08-29T15:51:41.737Z,98257.00
2022-08-29T15:54:47.322Z,98257.38
2022-08-29T15:57:54.397Z,98264.06
2022-08-29T16:00:59.749Z,98257.59
2022-08-29T16:04:05.799Z,98258.72
2022-08-29T16:07:13.195Z,98266.19
2022-08-29T16:10:19.991Z,98263.44
2022-08-29T16:13:26.508Z,98251.25
2022-08-29T16:16:31.615Z,98253.25
2022-08-29T16:19:38.223Z,98249.72
2022-08-29T16:22:44.830Z,98245.00
2022-08-29T16:25:50.316Z,98247.41
2022-08-29T16:28:56.770Z,98241.09
2022-08-29T16:32:01.986Z,98244.63
2022-08-29T16:35:07.743Z,98244.19
2022-08-29T16:38:13.145Z,98238.59
2022-08-29T16:41:21.962Z,98240.88
2022-08-29T16:44:28.381Z,98236.09
2022-08-29T16:47:33.400Z,98243.84
2022-08-29T16:50:40.488Z,98241.00
2022-08-29T16:53:46.258Z,98243.63
2022-08-29T16:56:51.370Z,98240.78
2022-08-29T16:59:57.768Z,98237.13
2022-08-29T17:03:02.683Z,98241.34
2022-08-29T17:06:08.038Z,98247.19
2022-08-29T17:09:11.208Z,98242.34
2022-08-29T17:12:14.834Z,98246.63
2022-08-29T17:15:21.023Z,98246.06
2022-08-29T17:18:26.010Z,98247.13
2022-08-29T17:21:32.373Z,98246.22
2022-08-29T17:24:38.935Z,98246.13
2022-08-29T17:28:00.823Z,98251.03
2022-08-29T17:31:11.409Z,98253.50
2022-08-29T17:34:16.772Z,98250.16
2022-08-29T17:37:21.871Z,98254.28
2022-08-29T17:40:27.653Z,98257.28
2022-08-29T17:43:33.470Z,98267.03
2022-08-29T17:46:39.919Z,98263.63
2022-08-29T17:49:45.165Z,98263.41
2022-08-29T17:52:50.364Z,98264.78
2022-08-29T17:55:55.594Z,98267.28
2022-08-29T17:59:05.908Z,98270.28
2022-08-29T18:02:13.734Z,98265.81
2022-08-29T18:05:18.742Z,98271.47
2022-08-29T18:08:23.616Z,98285.41
2022-08-29T18:11:28.940Z,98279.63
2022-08-29T18:14:34.343Z,98274.59
2022-08-29T18:17:41.614Z,98288.44
2022-08-29T18:20:46.495Z,98283.06
2022-08-29T18:23:53.640Z,98285.84
2022-08-29T18:26:58.799Z,98288.69
2022-08-29T18:30:04.529Z,98297.75
2022-08-29T18:33:13.166Z,98295.53
2022-08-29T18:36:18.598Z,98295.31
2022-08-29T18:39:25.382Z,98304.56
2022-08-29T18:42:40.411Z,98302.13
2022-08-29T18:45:47.998Z,98308.56
2022-08-29T18:48:55.119Z,98309.00
2022-08-29T18:51:59.875Z,98314.47
2022-08-29T18:55:05.183Z,98306.50
2022-08-29T18:58:10.643Z,98315.25
2022-08-29T19:01:26.918Z,98328.72
2022-08-29T19:04:34.852Z,98329.16
2022-08-29T19:07:40.354Z,98327.47
2022-08-29T19:10:47.118Z,98332.06
2022-08-29T19:13:52.990Z,98338.66
2022-08-29T19:17:03.277Z,98337.56
2022-08-29T19:20:29.492Z,98332.25
2022-08-29T19:23:36.729Z,98338.34
2022-08-29T19:26:41.814Z,98337.88
2022-08-29T19:29:48.618Z,98339.94
2022-08-29T19:32:54.565Z,98334.63
2022-08-29T19:36:01.168Z,98340.47
2022-08-29T19:39:06.314Z,98338.66
2022-08-29T19:42:16.805Z,98339.69
2022-08-29T19:45:22.423Z,98348.94
2022-08-29T19:48:27.784Z,98347.66
2022-08-29T19:51:34.272Z,98345.97
2022-08-29T19:54:41.116Z,98348.03
2022-08-29T19:57:51.937Z,98349.75
2022-08-29T20:00:56.991Z,98351.47
2022-08-29T20:04:02.090Z,98360.19
2022-08-29T20:07:08.536Z,98358.50
2022-08-29T20:10:15.052Z,98367.94
2022-08-29T20:13:20.754Z,98372.47
2022-08-29T20:16:28.757Z,98374.63
2022-08-29T20:19:33.726Z,98378.84
2022-08-29T20:22:41.674Z,98376.66
2022-08-29T20:25:48.021Z,98375.75
2022-08-29T20:28:54.597Z,98372.44
2022-08-29T20:32:00.786Z,98379.81
2022-08-29T20:35:06.156Z,98379.81
2022-08-29T20:38:11.784Z,98386.31
2022-08-29T20:41:21.305Z,98379.81
2022-08-29T20:44:30.217Z,98382.41
2022-08-29T20:47:38.784Z,98391.59
2022-08-29T20:50:43.509Z,98384.53
2022-08-29T20:53:50.439Z,98384.94
2022-08-29T20:56:56.991Z,98387.19
2022-08-29T21:00:02.161Z,98389.50
2022-08-29T21:03:23.513Z,98392.66
2022-08-29T21:06:28.583Z,98395.38
2022-08-29T21:09:35.845Z,98395.69
2022-08-29T21:12:40.882Z,98393.06
2022-08-29T21:15:46.586Z,98394.34
2022-08-29T21:18:53.882Z,98399.91
2022-08-29T21:21:59.944Z,98402.28
2022-08-29T21:25:06.880Z,98401.41
2022-08-29T21:28:13.972Z,98413.25
2022-08-29T21:31:22.024Z,98408.91
2022-08-29T21:34:27.779Z,98410.84
2022-08-29T21:37:32.545Z,98415.97
2022-08-29T21:40:44.055Z,98406.41
2022-08-29T21:43:56.191Z,98411.41
2022-08-29T21:47:01.596Z,98412.41
2022-08-29T21:50:06.671Z,98406.03
2022-08-29T21:53:15.046Z,98410.44
2022-08-29T21:56:23.234Z,98411.31
2022-08-29T21:59:28.385Z,98416.81
2022-08-29T22:02:33.968Z,98409.63
2022-08-29T22:05:43.054Z,98411.31
2022-08-29T22:08:49.319Z,98405.94
2022-08-29T22:11:56.348Z,98411.13
2022-08-29T22:15:17.470Z,98405.41
2022-08-29T22:18:22.892Z,98405.81
2022-08-29T22:21:29.310Z,98401.69
2022-08-29T22:24:34.655Z,98406.66
2022-08-29T22:27:41.320Z,98419.69
2022-08-29T22:30:46.299Z,98410.09
2022-08-29T22:33:52.012Z,98419.28
2022-08-29T22:36:57.159Z,98409.00
2022-08-29T22:40:02.510Z,98419.41
2022-08-29T22:43:08.698Z,98412.41
2022-08-29T22:46:15.372Z,98412.44
2022-08-29T22:49:19.977Z,98406.66
2022-08-29T22:52:24.967Z,98397.88
2022-08-29T22:55:32.670Z,98407.34
2022-08-29T22:58:38.838Z,98408.50
2022-08-29T23:01:45.866Z,98405.94
2022-08-29T23:04:51.429Z,98411.09
2022-08-29T23:07:57.538Z,98401.31
2022-08-29T23:11:02.597Z,98411.44
2022-08-29T23:14:12.592Z,98407.91
2022-08-29T23:17:18.974Z,98407.94
2022-08-29T23:20:23.873Z,98410.53
2022-08-29T23:23:33.923Z,98406.88
2022-08-29T23:26:39.229Z,98408.16
2022-08-29T23:29:45.943Z,98409.03
2022-08-29T23:32:51.163Z,98403.56
2022-08-29T23:35:57.872Z,98403.88
2022-08-29T23:39:02.954Z,98404.41
2022-08-29T23:42:07.942Z,98407.75
2022-08-29T23:45:14.921Z,98401.84
2022-08-29T23:48:23.034Z,98404.91
2022-08-29T23:51:31.455Z,98409.53
2022-08-29T23:54:38.025Z,98408.91
2022-08-29T23:57:43.543Z,98407.44
