createdAt,value
2022-10-10T00:01:22.271Z,97581.47
2022-10-10T00:03:48.862Z,97567.91
2022-10-10T00:06:16.858Z,97554.97
2022-10-10T00:08:44.429Z,97549.75
2022-10-10T00:11:12.539Z,97542.75
2022-10-10T00:13:39.748Z,97533.72
2022-10-10T00:16:06.438Z,97530.22
2022-10-10T00:18:33.210Z,97529.44
2022-10-10T00:20:59.998Z,97536.63
2022-10-10T00:23:26.643Z,97532.66
2022-10-10T00:25:53.647Z,97523.34
2022-10-10T00:28:20.666Z,97512.53
2022-10-10T00:30:47.545Z,97508.72
2022-10-10T00:33:14.387Z,97501.72
2022-10-10T00:35:41.323Z,97485.81
2022-10-10T00:38:07.933Z,97480.88
2022-10-10T00:40:44.009Z,97477.00
2022-10-10T00:43:12.079Z,97471.28
2022-10-10T00:45:40.567Z,97471.50
2022-10-10T00:48:14.220Z,97473.59
2022-10-10T00:50:48.629Z,97479.94
2022-10-10T00:53:18.937Z,97496.63
2022-10-10T00:55:46.292Z,97517.81
2022-10-10T00:58:14.225Z,97519.13
2022-10-10T01:00:40.862Z,97523.00
2022-10-10T01:03:07.506Z,97512.16
2022-10-10T01:05:34.540Z,97501.06
2022-10-10T01:08:03.228Z,97495.44
2022-10-10T01:10:30.135Z,97497.75
2022-10-10T01:13:32.168Z,97486.66
2022-10-10T01:16:10.836Z,97475.53
2022-10-10T01:19:05.138Z,97468.63
2022-10-10T01:22:01.533Z,97461.34
2022-10-10T01:24:56.596Z,97458.38
2022-10-10T01:27:38.478Z,97443.34
2022-10-10T01:30:09.752Z,97444.63
2022-10-10T01:32:48.349Z,97439.31
2022-10-10T01:35:28.947Z,97427.34
2022-10-10T01:38:19.503Z,97416.28
2022-10-10T01:40:48.970Z,97413.91
2022-10-10T01:43:17.338Z,97415.44
2022-10-10T01:45:49.009Z,97408.31
2022-10-10T01:48:19.237Z,97404.63
2022-10-10T01:50:55.579Z,97411.66
2022-10-10T01:53:34.773Z,97396.13
2022-10-10T01:56:30.493Z,97411.63
2022-10-10T01:59:19.045Z,97426.41
2022-10-10T02:01:56.906Z,97436.22
2022-10-10T02:04:41.715Z,97449.41
2022-10-10T02:07:18.941Z,97435.91
2022-10-10T02:09:49.452Z,97445.53
2022-10-10T02:12:16.222Z,97460.50
2022-10-10T02:14:46.097Z,97467.72
2022-10-10T02:17:15.639Z,97472.63
2022-10-10T02:19:46.718Z,97481.66
2022-10-10T02:22:13.984Z,97469.84
2022-10-10T02:24:41.052Z,97445.53
2022-10-10T02:27:33.788Z,97452.34
2022-10-10T02:30:02.597Z,97447.72
2022-10-10T02:32:34.600Z,97443.34
2022-10-10T02:35:08.322Z,97436.66
2022-10-10T02:37:37.156Z,97401.47
2022-10-10T02:40:06.657Z,97386.69
2022-10-10T02:42:34.425Z,97378.94
2022-10-10T02:45:01.890Z,97380.00
2022-10-10T02:47:28.462Z,97367.88
2022-10-10T02:49:55.049Z,97370.81
2022-10-10T02:52:21.662Z,97366.19
2022-10-10T02:54:48.273Z,97354.63
2022-10-10T02:57:14.981Z,97355.50
2022-10-10T02:59:41.592Z,97367.13
2022-10-10T03:02:08.455Z,97375.38
2022-10-10T03:04:36.442Z,97375.91
2022-10-10T03:07:04.417Z,97381.63
2022-10-10T03:09:31.227Z,97383.44
2022-10-10T03:11:57.767Z,97370.75
2022-10-10T03:14:24.340Z,97352.69
2022-10-10T03:16:50.882Z,97356.03
2022-10-10T03:19:17.447Z,97350.66
2022-10-10T03:21:44.278Z,97368.28
2022-10-10T03:24:10.809Z,97365.97
2022-10-10T03:26:37.401Z,97341.88
2022-10-10T03:29:04.682Z,97341.69
2022-10-10T03:31:31.650Z,97339.94
2022-10-10T03:33:58.653Z,97345.63
2022-10-10T03:36:25.375Z,97365.53
2022-10-10T03:38:51.948Z,97375.81
2022-10-10T03:41:18.512Z,97387.91
2022-10-10T03:43:45.206Z,97398.47
2022-10-10T03:46:15.996Z,97411.34
2022-10-10T03:48:44.018Z,97425.75
2022-10-10T03:51:10.705Z,97441.22
2022-10-10T03:53:37.364Z,97450.25
2022-10-10T03:56:04.840Z,97442.22
2022-10-10T03:58:31.456Z,97444.56
2022-10-10T04:01:02.467Z,97454.88
2022-10-10T04:03:29.862Z,97457.97
2022-10-10T04:05:57.150Z,97462.84
2022-10-10T04:08:24.168Z,97475.50
2022-10-10T04:10:52.941Z,97466.00
2022-10-10T04:13:21.094Z,97426.25
2022-10-10T04:15:51.718Z,97434.03
2022-10-10T04:18:18.986Z,97396.09
2022-10-10T04:20:45.598Z,97395.38
2022-10-10T04:23:12.270Z,97374.75
2022-10-10T04:25:38.812Z,97363.19
2022-10-10T04:28:05.482Z,97352.38
2022-10-10T04:30:34.320Z,97342.06
2022-10-10T04:33:00.917Z,97349.84
2022-10-10T04:35:27.480Z,97342.94
2022-10-10T04:37:54.083Z,97341.59
2022-10-10T04:40:25.471Z,97336.97
2022-10-10T04:42:53.623Z,97329.06
2022-10-10T04:45:20.746Z,97324.19
2022-10-10T04:47:47.321Z,97315.06
2022-10-10T04:50:13.974Z,97313.06
2022-10-10T04:52:40.642Z,97315.69
2022-10-10T04:55:07.509Z,97318.25
2022-10-10T04:57:34.094Z,97324.97
2022-10-10T05:00:00.670Z,97319.53
2022-10-10T05:02:27.269Z,97303.53
2022-10-10T05:04:53.990Z,97301.44
2022-10-10T05:07:24.155Z,97287.56
2022-10-10T05:09:50.777Z,97290.97
2022-10-10T05:12:17.374Z,97292.03
2022-10-10T05:14:47.936Z,97299.28
2022-10-10T05:17:15.371Z,97290.19
2022-10-10T05:19:41.930Z,97295.59
2022-10-10T05:22:08.489Z,97301.53
2022-10-10T05:24:35.057Z,97310.56
2022-10-10T05:27:04.779Z,97315.72
2022-10-10T05:29:31.462Z,97311.22
2022-10-10T05:31:58.134Z,97301.13
2022-10-10T05:34:24.679Z,97318.00
2022-10-10T05:36:51.249Z,97314.13
2022-10-10T05:39:17.880Z,97316.47
2022-10-10T05:41:44.409Z,97315.13
2022-10-10T05:44:11.312Z,97316.41
2022-10-10T05:46:37.913Z,97315.16
2022-10-10T05:49:04.533Z,97309.25
2022-10-10T05:51:31.179Z,97320.88
2022-10-10T05:53:57.829Z,97314.72
2022-10-10T05:56:24.402Z,97314.50
2022-10-10T05:58:51.680Z,97320.06
2022-10-10T06:01:18.280Z,97315.16
2022-10-10T06:03:44.878Z,97318.00
2022-10-10T06:06:11.499Z,97313.09
2022-10-10T06:08:38.072Z,97313.09
2022-10-10T06:11:11.271Z,97325.44
2022-10-10T06:13:38.811Z,97330.13
2022-10-10T06:16:05.480Z,97327.50
2022-10-10T06:18:32.084Z,97338.78
2022-10-10T06:21:07.156Z,97347.22
2022-10-10T06:23:34.741Z,97357.69
2022-10-10T06:26:01.338Z,97363.53
2022-10-10T06:28:28.058Z,97378.34
2022-10-10T06:30:54.789Z,97390.84
2022-10-10T06:33:21.512Z,97405.38
2022-10-10T06:35:49.098Z,97422.38
2022-10-10T06:38:16.790Z,97405.22
2022-10-10T06:40:44.252Z,97441.25
2022-10-10T06:43:12.764Z,97467.81
2022-10-10T06:45:41.497Z,97484.06
2022-10-10T06:48:09.032Z,97510.03
2022-10-10T06:50:35.895Z,97541.50
2022-10-10T06:53:02.563Z,97541.19
2022-10-10T06:55:29.355Z,97585.28
2022-10-10T06:57:56.443Z,97578.22
2022-10-10T07:00:23.114Z,97597.78
2022-10-10T07:02:49.856Z,97627.75
2022-10-10T07:05:18.146Z,97599.63
2022-10-10T07:07:45.665Z,97640.66
2022-10-10T07:10:14.877Z,97728.22
2022-10-10T07:12:44.675Z,97783.41
2022-10-10T07:15:12.522Z,97797.91
2022-10-10T07:17:39.310Z,97701.50
2022-10-10T07:20:06.703Z,97704.47
2022-10-10T07:22:33.682Z,97689.13
2022-10-10T07:25:00.312Z,97754.34
2022-10-10T07:27:27.126Z,97761.88
2022-10-10T07:29:53.734Z,97743.41
2022-10-10T07:32:20.475Z,97733.59
2022-10-10T07:34:47.024Z,97708.91
2022-10-10T07:37:13.593Z,97711.56
2022-10-10T07:39:40.206Z,97696.53
2022-10-10T07:42:06.768Z,97687.69
2022-10-10T07:44:34.720Z,97712.16
2022-10-10T07:47:01.733Z,97718.19
2022-10-10T07:49:28.491Z,97746.09
2022-10-10T07:51:58.805Z,97758.56
2022-10-10T07:54:28.771Z,97746.56
2022-10-10T07:56:55.532Z,97762.00
2022-10-10T07:59:22.699Z,97765.94
2022-10-10T08:01:49.466Z,97809.94
2022-10-10T08:04:16.262Z,97804.47
2022-10-10T08:06:42.825Z,97751.44
2022-10-10T08:09:09.723Z,97755.25
2022-10-10T08:11:37.169Z,97736.66
2022-10-10T08:14:03.932Z,97745.78
2022-10-10T08:16:30.529Z,97760.44
2022-10-10T08:18:57.193Z,97750.16
2022-10-10T08:21:23.745Z,97743.75
2022-10-10T08:23:50.372Z,97800.13
2022-10-10T08:26:18.480Z,97806.19
2022-10-10T08:28:45.535Z,97844.63
2022-10-10T08:31:14.735Z,97871.84
2022-10-10T08:33:44.367Z,97834.56
2022-10-10T08:36:17.886Z,97806.31
2022-10-10T08:38:44.942Z,97810.78
2022-10-10T08:41:23.722Z,97807.78
2022-10-10T08:43:58.390Z,97799.94
2022-10-10T08:46:41.232Z,97813.69
2022-10-10T08:49:25.334Z,97839.72
2022-10-10T08:52:00.065Z,97849.47
2022-10-10T08:54:28.687Z,97851.59
2022-10-10T08:56:59.724Z,97885.38
2022-10-10T08:59:38.459Z,97878.09
2022-10-10T09:02:53.134Z,97906.44
2022-10-10T09:05:26.101Z,97907.50
2022-10-10T09:08:26.629Z,97903.28
2022-10-10T09:10:54.717Z,97897.47
2022-10-10T09:13:33.604Z,97874.69
2022-10-10T09:16:36.404Z,97918.03
2022-10-10T09:19:36.329Z,97935.00
2022-10-10T09:22:10.128Z,97981.56
2022-10-10T09:25:04.766Z,97980.19
2022-10-10T09:27:36.016Z,98027.09
2022-10-10T09:30:10.701Z,98000.13
2022-10-10T09:32:44.996Z,97963.59
2022-10-10T09:35:22.899Z,97991.94
2022-10-10T09:37:55.145Z,97988.63
2022-10-10T09:40:22.435Z,97990.69
2022-10-10T09:42:48.992Z,98004.97
2022-10-10T09:45:22.792Z,97993.53
2022-10-10T09:47:54.166Z,97995.53
2022-10-10T09:50:21.539Z,97993.72
2022-10-10T09:52:48.900Z,98001.88
2022-10-10T09:55:24.647Z,98003.72
2022-10-10T09:57:53.985Z,98014.53
2022-10-10T10:00:20.526Z,98016.84
2022-10-10T10:03:04.869Z,98013.75
2022-10-10T10:05:31.936Z,98022.09
2022-10-10T10:07:58.610Z,98013.13
2022-10-10T10:10:27.258Z,98021.81
2022-10-10T10:12:55.094Z,98029.81
2022-10-10T10:15:26.950Z,98057.38
2022-10-10T10:18:20.759Z,98051.69
2022-10-10T10:21:07.621Z,98036.59
2022-10-10T10:23:40.445Z,98064.09
2022-10-10T10:26:20.400Z,98049.81
2022-10-10T10:28:48.939Z,98056.50
2022-10-10T10:31:30.486Z,98032.63
2022-10-10T10:34:03.389Z,98000.97
2022-10-10T10:36:38.780Z,97966.28
2022-10-10T10:39:25.330Z,97994.63
2022-10-10T10:42:11.790Z,98002.59
2022-10-10T10:44:53.323Z,98008.16
2022-10-10T10:47:43.226Z,97997.00
2022-10-10T10:50:25.011Z,98015.00
2022-10-10T10:53:01.234Z,98018.56
2022-10-10T10:55:30.697Z,98030.88
2022-10-10T10:58:57.888Z,98016.91
2022-10-10T11:01:44.995Z,98052.06
2022-10-10T11:05:22.935Z,98038.06
2022-10-10T11:07:27.706Z,98056.16
2022-10-10T11:10:17.249Z,98068.09
2022-10-10T11:13:07.145Z,98067.50
2022-10-10T11:18:35.318Z,98073.25
2022-10-10T11:21:08.270Z,98068.84
2022-10-10T11:23:42.126Z,98082.22
2022-10-10T11:26:16.835Z,98087.78
2022-10-10T11:28:53.840Z,98084.13
2022-10-10T11:31:25.711Z,98066.75
2022-10-10T11:34:04.602Z,98077.00
2022-10-10T11:36:37.275Z,98078.88
2022-10-10T11:39:03.888Z,98081.63
2022-10-10T11:41:44.896Z,98089.88
2022-10-10T11:44:22.213Z,98080.75
2022-10-10T11:47:16.270Z,98087.75
2022-10-10T11:49:53.980Z,98083.09
2022-10-10T11:52:34.162Z,98081.38
2022-10-10T11:55:18.949Z,98080.88
2022-10-10T11:57:53.373Z,98079.50
2022-10-10T12:00:20.445Z,98085.00
2022-10-10T12:02:48.024Z,98075.88
2022-10-10T12:05:29.035Z,98077.19
2022-10-10T12:07:58.599Z,98083.84
2022-10-10T12:10:31.234Z,98063.44
2022-10-10T12:13:05.998Z,98082.13
2022-10-10T12:15:41.301Z,98072.56
2022-10-10T12:18:24.804Z,98087.94
2022-10-10T12:21:04.080Z,98089.38
2022-10-10T12:23:31.958Z,98081.00
2022-10-10T12:25:59.387Z,98080.41
2022-10-10T12:28:35.032Z,98076.50
2022-10-10T12:31:07.599Z,98081.56
2022-10-10T12:33:34.156Z,98073.06
2022-10-10T12:36:20.741Z,98064.25
2022-10-10T12:39:06.572Z,98079.84
2022-10-10T12:41:47.021Z,98084.72
2022-10-10T12:44:43.263Z,98079.63
2022-10-10T12:47:15.681Z,98078.84
2022-10-10T12:49:59.878Z,98080.56
2022-10-10T12:52:32.840Z,98083.34
2022-10-10T12:55:25.524Z,98077.09
2022-10-10T12:57:55.104Z,98071.34
2022-10-10T13:00:27.160Z,98081.09
2022-10-10T13:02:59.378Z,98090.31
2022-10-10T13:05:32.050Z,98092.19
2022-10-10T13:08:03.103Z,98070.16
2022-10-10T13:10:31.084Z,98065.66
2022-10-10T13:13:06.489Z,98076.00
2022-10-10T13:15:34.733Z,98072.69
2022-10-10T13:18:01.334Z,98072.75
2022-10-10T13:20:40.091Z,98071.75
2022-10-10T13:23:14.259Z,98071.31
2022-10-10T13:25:41.163Z,98073.72
2022-10-10T13:28:18.135Z,98084.06
2022-10-10T13:30:45.609Z,98079.59
2022-10-10T13:33:18.578Z,98075.97
2022-10-10T13:35:46.891Z,98088.09
2022-10-10T13:38:15.336Z,98076.47
2022-10-10T13:40:42.937Z,98073.00
2022-10-10T13:43:15.959Z,98064.03
2022-10-10T13:45:48.666Z,98074.13
2022-10-10T13:48:21.764Z,98074.59
2022-10-10T13:50:52.649Z,98076.66
2022-10-10T13:53:30.180Z,98082.78
2022-10-10T13:56:02.766Z,98086.59
2022-10-10T13:58:52.032Z,98088.44
2022-10-10T14:01:23.373Z,98097.88
2022-10-10T14:03:51.741Z,98087.28
2022-10-10T14:06:25.444Z,98089.72
2022-10-10T14:08:54.048Z,98090.88
2022-10-10T14:11:23.895Z,98087.81
2022-10-10T14:13:56.594Z,98090.00
2022-10-10T14:16:25.308Z,98086.47
2022-10-10T14:18:52.842Z,98086.22
2022-10-10T14:21:20.533Z,98091.81
2022-10-10T14:23:47.123Z,98083.13
2022-10-10T14:26:17.454Z,98085.91
2022-10-10T14:28:44.803Z,98088.38
2022-10-10T14:31:11.966Z,98079.84
2022-10-10T14:33:38.732Z,98085.34
2022-10-10T14:36:05.910Z,98080.47
2022-10-10T14:38:32.929Z,98079.84
2022-10-10T14:41:00.073Z,98076.06
2022-10-10T14:43:28.023Z,98069.28
2022-10-10T14:45:54.974Z,98080.13
2022-10-10T14:48:21.930Z,98070.63
2022-10-10T14:50:49.539Z,98081.34
2022-10-10T14:53:16.763Z,98077.06
2022-10-10T14:55:43.823Z,98085.91
2022-10-10T14:58:18.813Z,98092.69
2022-10-10T15:00:45.693Z,98087.47
2022-10-10T15:03:12.734Z,98091.78
2022-10-10T15:05:39.778Z,98087.34
2022-10-10T15:08:06.965Z,98077.91
2022-10-10T15:10:34.866Z,98080.31
2022-10-10T15:13:02.406Z,98086.28
2022-10-10T15:15:29.380Z,98083.09
2022-10-10T15:18:00.195Z,98087.06
2022-10-10T15:20:36.769Z,98088.41
2022-10-10T15:23:06.803Z,98096.09
2022-10-10T15:25:34.448Z,98086.00
2022-10-10T15:28:04.838Z,98086.66
2022-10-10T15:30:31.446Z,98086.44
2022-10-10T15:32:58.116Z,98086.44
2022-10-10T15:35:25.603Z,98087.88
2022-10-10T15:37:52.620Z,98096.56
2022-10-10T15:40:21.971Z,98081.63
2022-10-10T15:42:50.168Z,98091.28
2022-10-10T15:45:36.925Z,98085.66
2022-10-10T15:48:04.380Z,98089.56
2022-10-10T15:50:31.432Z,98087.69
2022-10-10T15:52:58.033Z,98096.59
2022-10-10T15:55:24.581Z,98104.44
2022-10-10T15:57:51.114Z,98103.78
2022-10-10T16:00:17.823Z,98113.56
2022-10-10T16:02:44.378Z,98100.31
2022-10-10T16:05:11.127Z,98094.94
2022-10-10T16:07:45.355Z,98093.75
2022-10-10T16:10:14.427Z,98103.81
2022-10-10T16:12:41.028Z,98104.69
2022-10-10T16:15:08.098Z,98105.09
2022-10-10T16:17:35.020Z,98110.41
2022-10-10T16:20:01.811Z,98113.75
2022-10-10T16:22:28.370Z,98109.91
2022-10-10T16:27:42.802Z,98117.88
2022-10-10T16:30:10.002Z,98123.06
2022-10-10T16:32:41.065Z,98127.13
2022-10-10T16:35:09.351Z,98133.16
2022-10-10T16:37:35.989Z,98132.56
2022-10-10T16:40:02.733Z,98138.34
2022-10-10T16:42:29.252Z,98145.31
2022-10-10T16:44:55.954Z,98149.94
2022-10-10T16:47:22.571Z,98159.56
2022-10-10T16:49:49.116Z,98166.41
2022-10-10T16:52:15.654Z,98180.63
2022-10-10T16:54:42.185Z,98174.22
2022-10-10T16:57:09.082Z,98156.22
2022-10-10T16:59:35.632Z,98109.16
2022-10-10T17:02:02.156Z,98068.13
2022-10-10T17:04:28.732Z,98052.81
2022-10-10T17:06:55.260Z,98018.91
2022-10-10T17:09:22.931Z,97991.59
2022-10-10T17:11:51.468Z,97977.41
2022-10-10T17:14:18.442Z,97966.34
2022-10-10T17:17:10.511Z,97918.59
2022-10-10T17:19:32.645Z,97895.97
2022-10-10T17:21:59.639Z,97866.16
2022-10-10T17:24:26.305Z,97843.09
2022-10-10T17:26:52.846Z,97828.56
2022-10-10T17:29:19.608Z,97794.50
2022-10-10T17:31:46.173Z,97794.06
2022-10-10T17:34:12.815Z,97754.31
2022-10-10T17:36:39.430Z,97706.09
2022-10-10T17:39:07.584Z,97712.19
2022-10-10T17:41:34.445Z,97712.63
2022-10-10T17:44:01.280Z,97712.63
2022-10-10T17:46:34.687Z,97715.44
2022-10-10T17:49:04.457Z,97687.41
2022-10-10T17:51:31.126Z,97685.03
2022-10-10T17:54:01.261Z,97708.03
2022-10-10T17:56:28.871Z,97706.72
2022-10-10T17:58:55.769Z,97712.44
2022-10-10T18:01:22.647Z,97703.88
2022-10-10T18:03:49.794Z,97703.47
2022-10-10T18:06:18.766Z,97672.16
2022-10-10T18:08:49.765Z,97690.78
2022-10-10T18:11:20.859Z,97664.16
2022-10-10T18:13:47.639Z,97661.44
2022-10-10T18:16:17.149Z,97644.53
2022-10-10T18:18:50.362Z,97638.34
2022-10-10T18:21:19.176Z,97641.91
2022-10-10T18:23:45.806Z,97647.03
2022-10-10T18:26:15.362Z,97649.44
2022-10-10T18:28:42.971Z,97638.75
2022-10-10T18:31:14.266Z,97646.81
2022-10-10T18:33:41.741Z,97662.34
2022-10-10T18:36:09.810Z,97658.50
2022-10-10T18:38:37.703Z,97635.16
2022-10-10T18:41:11.609Z,97620.44
2022-10-10T18:43:39.593Z,97608.75
2022-10-10T18:46:08.225Z,97608.75
2022-10-10T18:48:38.691Z,97612.03
2022-10-10T18:51:11.902Z,97611.38
2022-10-10T18:53:41.069Z,97606.13
2022-10-10T18:56:08.528Z,97609.09
2022-10-10T18:58:36.419Z,97623.47
2022-10-10T19:01:09.067Z,97656.66
2022-10-10T19:03:37.222Z,97644.00
2022-10-10T19:06:05.464Z,97628.06
2022-10-10T19:08:32.198Z,97641.72
2022-10-10T19:10:59.109Z,97621.19
2022-10-10T19:13:26.178Z,97618.25
2022-10-10T19:15:53.347Z,97622.84
2022-10-10T19:18:21.203Z,97653.03
2022-10-10T19:20:47.766Z,97678.22
2022-10-10T19:23:15.026Z,97690.59
2022-10-10T19:25:42.610Z,97713.03
2022-10-10T19:28:09.855Z,97710.09
2022-10-10T19:30:40.867Z,97714.44
2022-10-10T19:33:07.401Z,97710.94
2022-10-10T19:35:38.811Z,97714.31
2022-10-10T19:38:08.991Z,97701.34
2022-10-10T19:40:36.249Z,97683.56
2022-10-10T19:43:02.862Z,97679.59
2022-10-10T19:45:29.477Z,97682.56
2022-10-10T19:47:56.028Z,97670.00
2022-10-10T19:50:22.646Z,97680.59
2022-10-10T19:52:49.227Z,97685.25
2022-10-10T19:55:18.439Z,97683.75
2022-10-10T19:57:45.019Z,97693.56
2022-10-10T20:00:12.203Z,97720.59
2022-10-10T20:02:38.767Z,97746.56
2022-10-10T20:05:05.638Z,97757.34
2022-10-10T20:07:32.394Z,97757.88
2022-10-10T20:09:58.928Z,97748.38
2022-10-10T20:12:25.472Z,97753.94
2022-10-10T20:14:52.605Z,97769.28
2022-10-10T20:17:19.305Z,97780.19
2022-10-10T20:19:46.003Z,97779.19
2022-10-10T20:22:12.569Z,97782.00
2022-10-10T20:24:39.219Z,97779.88
2022-10-10T20:27:05.751Z,97779.66
2022-10-10T20:29:32.338Z,97777.22
2022-10-10T20:31:58.854Z,97773.38
2022-10-10T20:34:25.482Z,97768.56
2022-10-10T20:36:52.409Z,97782.88
2022-10-10T20:39:19.388Z,97803.34
2022-10-10T20:41:45.963Z,97829.00
2022-10-10T20:44:14.483Z,97839.66
2022-10-10T20:46:43.389Z,97845.63
2022-10-10T20:49:21.977Z,97848.72
2022-10-10T20:51:51.021Z,97835.97
2022-10-10T20:54:20.911Z,97836.25
2022-10-10T20:56:49.659Z,97851.13
2022-10-10T20:59:20.957Z,97859.59
2022-10-10T21:01:47.668Z,97861.44
2022-10-10T21:04:14.437Z,97870.38
2022-10-10T21:06:44.388Z,97858.28
2022-10-10T21:09:14.595Z,97877.16
2022-10-10T21:11:41.360Z,97885.00
2022-10-10T21:14:08.145Z,97889.44
2022-10-10T21:16:37.750Z,97894.22
2022-10-10T21:19:05.935Z,97896.09
2022-10-10T21:21:34.900Z,97883.81
2022-10-10T21:24:02.807Z,97856.28
2022-10-10T21:26:30.459Z,97852.88
2022-10-10T21:28:57.744Z,97863.97
2022-10-10T21:31:30.104Z,97869.66
2022-10-10T21:33:56.912Z,97877.03
2022-10-10T21:36:25.647Z,97854.78
2022-10-10T21:38:53.397Z,97861.22
2022-10-10T21:41:20.974Z,97859.84
2022-10-10T21:43:49.955Z,97856.34
2022-10-10T21:46:19.209Z,97865.34
2022-10-10T21:48:46.278Z,97878.28
2022-10-10T21:51:15.611Z,97870.56
2022-10-10T21:53:43.472Z,97876.09
2022-10-10T21:56:11.254Z,97863.22
2022-10-10T21:58:40.598Z,97859.84
2022-10-10T22:01:11.669Z,97871.34
2022-10-10T22:03:38.823Z,97868.28
2022-10-10T22:06:08.768Z,97872.88
2022-10-10T22:08:35.944Z,97873.19
2022-10-10T22:11:07.158Z,97869.81
2022-10-10T22:13:33.999Z,97880.56
2022-10-10T22:16:01.236Z,97895.03
2022-10-10T22:18:28.120Z,97898.84
2022-10-10T22:20:54.689Z,97895.63
2022-10-10T22:23:21.628Z,97888.84
2022-10-10T22:25:50.602Z,97883.63
2022-10-10T22:28:18.000Z,97883.22
2022-10-10T22:30:44.977Z,97894.88
2022-10-10T22:33:12.045Z,97881.03
2022-10-10T22:35:39.293Z,97887.47
2022-10-10T22:38:06.210Z,97875.50
2022-10-10T22:40:32.976Z,97874.44
2022-10-10T22:42:59.557Z,97872.28
2022-10-10T22:45:26.230Z,97867.06
2022-10-10T22:47:52.874Z,97877.03
2022-10-10T22:50:19.673Z,97880.72
2022-10-10T22:52:46.498Z,97904.22
2022-10-10T22:55:17.988Z,97916.50
2022-10-10T22:57:45.640Z,97931.25
2022-10-10T23:00:12.786Z,97952.75
2022-10-10T23:02:39.315Z,97963.81
2022-10-10T23:05:06.537Z,97993.44
2022-10-10T23:07:33.580Z,98020.19
2022-10-10T23:10:00.252Z,98042.56
2022-10-10T23:12:26.886Z,98058.94
2022-10-10T23:14:53.449Z,98073.72
2022-10-10T23:17:20.011Z,98092.25
2022-10-10T23:19:46.607Z,98116.91
2022-10-10T23:22:13.193Z,98126.25
2022-10-10T23:24:40.270Z,98140.97
2022-10-10T23:27:07.541Z,98146.75
2022-10-10T23:29:34.128Z,98157.03
2022-10-10T23:32:00.674Z,98164.56
2022-10-10T23:34:27.271Z,98177.69
2022-10-10T23:36:53.841Z,98181.41
2022-10-10T23:39:20.611Z,98190.13
2022-10-10T23:41:47.222Z,98204.47
2022-10-10T23:44:13.921Z,98220.25
2022-10-10T23:46:40.493Z,98222.00
2022-10-10T23:49:07.085Z,98221.94
2022-10-10T23:51:33.669Z,98237.50
2022-10-10T23:54:00.229Z,98235.81
2022-10-10T23:56:26.930Z,98237.56
2022-10-10T23:58:53.529Z,98243.66
