createdAt,value
2019-04-28T00:00:51.044Z,3.60
2019-04-28T00:01:51.294Z,2.50
2019-04-28T00:02:50.794Z,2.30
2019-04-28T00:03:51.604Z,4.10
2019-04-28T00:04:51.452Z,3.20
2019-04-28T00:05:51.389Z,2.80
2019-04-28T00:06:51.495Z,3.90
2019-04-28T00:07:50.584Z,4.90
2019-04-28T00:08:51.645Z,3.50
2019-04-28T00:09:51.147Z,2.90
2019-04-28T00:10:53.114Z,4.70
2019-04-28T00:11:51.737Z,3.60
2019-04-28T00:12:51.091Z,3.40
2019-04-28T00:13:51.844Z,3.20
2019-04-28T00:14:51.666Z,4.90
2019-04-28T00:15:51.632Z,4.20
2019-04-28T00:16:51.178Z,3.70
2019-04-28T00:17:51.605Z,6.00
2019-04-28T00:18:51.071Z,3.50
2019-04-28T00:19:51.516Z,5.00
2019-04-28T00:20:50.941Z,5.60
2019-04-28T00:21:51.655Z,4.90
2019-04-28T00:22:51.551Z,3.30
2019-04-28T00:23:51.193Z,3.20
2019-04-28T00:24:51.519Z,3.90
2019-04-28T00:25:51.435Z,4.20
2019-04-28T00:26:51.923Z,4.00
2019-04-28T00:27:51.593Z,4.60
2019-04-28T00:28:51.308Z,4.70
2019-04-28T00:29:51.824Z,2.60
2019-04-28T00:30:51.682Z,3.50
2019-04-28T00:31:51.277Z,4.90
2019-04-28T00:32:51.775Z,3.00
2019-04-28T00:33:51.427Z,2.40
2019-04-28T00:34:51.191Z,3.40
2019-04-28T00:35:51.564Z,2.70
2019-04-28T00:36:51.237Z,3.30
2019-04-28T00:37:51.698Z,2.00
2019-04-28T00:38:51.448Z,2.10
2019-04-28T00:39:50.993Z,3.10
2019-04-28T00:40:51.158Z,2.70
2019-04-28T00:41:51.612Z,3.00
2019-04-28T00:42:51.198Z,3.90
2019-04-28T00:43:51.916Z,2.40
2019-04-28T00:44:51.495Z,3.00
2019-04-28T00:45:51.281Z,3.80
2019-04-28T00:46:51.171Z,3.60
2019-04-28T00:47:51.062Z,4.30
2019-04-28T00:48:50.893Z,2.80
2019-04-28T00:49:51.909Z,5.20
2019-04-28T00:50:51.894Z,3.50
2019-04-28T00:51:50.912Z,3.50
2019-04-28T00:52:51.802Z,5.30
2019-04-28T00:53:50.922Z,3.70
2019-04-28T00:54:52.334Z,2.60
2019-04-28T00:55:51.615Z,3.00
2019-04-28T00:56:51.734Z,2.70
2019-04-28T00:57:50.927Z,2.20
2019-04-28T00:58:51.391Z,3.80
2019-04-28T00:59:57.791Z,3.20
2019-04-28T01:00:51.373Z,3.50
2019-04-28T01:01:51.315Z,5.20
2019-04-28T01:02:50.979Z,3.50
2019-04-28T01:03:51.996Z,4.50
2019-04-28T01:04:51.420Z,4.50
2019-04-28T01:05:50.827Z,2.60
2019-04-28T01:06:51.980Z,2.80
2019-04-28T01:07:51.094Z,3.00
2019-04-28T01:08:51.624Z,2.10
2019-04-28T01:09:51.704Z,2.30
2019-04-28T01:10:50.836Z,2.80
2019-04-28T01:11:51.113Z,2.40
2019-04-28T01:12:50.982Z,3.10
2019-04-28T01:13:51.778Z,4.60
2019-04-28T01:14:54.504Z,3.00
2019-04-28T01:15:50.350Z,4.50
2019-04-28T01:16:51.533Z,3.50
2019-04-28T01:17:50.367Z,2.80
2019-04-28T01:18:50.369Z,3.50
2019-04-28T01:19:51.409Z,4.30
2019-04-28T01:20:50.383Z,3.20
2019-04-28T01:21:50.388Z,2.90
2019-04-28T01:22:50.392Z,4.10
2019-04-28T01:23:50.406Z,3.00
2019-04-28T01:24:50.403Z,3.70
2019-04-28T01:25:50.406Z,4.60
2019-04-28T01:26:50.843Z,2.80
2019-04-28T01:27:50.772Z,4.20
2019-04-28T01:28:50.427Z,2.80
2019-04-28T01:29:51.745Z,2.80
2019-04-28T01:30:50.435Z,7.30
2019-04-28T01:31:50.443Z,3.10
2019-04-28T01:32:50.444Z,3.60
2019-04-28T01:33:50.451Z,2.80
2019-04-28T01:34:50.455Z,3.60
2019-04-28T01:35:50.461Z,3.70
2019-04-28T01:36:51.690Z,5.60
2019-04-28T01:37:50.624Z,4.20
2019-04-28T01:38:50.481Z,3.70
2019-04-28T01:39:50.482Z,3.10
2019-04-28T01:40:50.496Z,1.90
2019-04-28T01:41:50.494Z,3.50
2019-04-28T01:42:50.502Z,3.30
2019-04-28T01:43:52.259Z,2.30
2019-04-28T01:44:50.515Z,3.70
2019-04-28T01:45:50.520Z,3.50
2019-04-28T01:46:50.526Z,2.40
2019-04-28T01:47:50.580Z,4.70
2019-04-28T01:48:50.534Z,3.60
2019-04-28T01:49:50.542Z,4.00
2019-04-28T01:50:50.547Z,2.90
2019-04-28T01:51:50.548Z,3.80
2019-04-28T01:52:51.525Z,3.10
2019-04-28T01:53:50.564Z,6.30
2019-04-28T01:54:50.564Z,2.70
2019-04-28T01:55:50.587Z,2.00
2019-04-28T01:56:50.579Z,2.80
2019-04-28T01:57:50.586Z,2.90
2019-04-28T01:58:51.744Z,2.30
2019-04-28T01:59:50.593Z,2.80
2019-04-28T02:00:50.681Z,4.30
2019-04-28T02:01:50.607Z,4.50
2019-04-28T02:02:50.699Z,3.00
2019-04-28T02:03:50.615Z,3.80
2019-04-28T02:04:50.617Z,4.10
2019-04-28T02:05:50.622Z,3.50
2019-04-28T02:06:50.634Z,4.10
2019-04-28T02:07:50.671Z,4.70
2019-04-28T02:08:51.303Z,6.10
2019-04-28T02:09:50.644Z,2.20
2019-04-28T02:10:50.647Z,3.00
2019-04-28T02:11:50.652Z,2.00
2019-04-28T02:12:50.679Z,2.30
2019-04-28T02:13:50.663Z,4.20
2019-04-28T02:14:52.158Z,3.80
2019-04-28T02:15:50.675Z,4.80
2019-04-28T02:16:50.677Z,4.80
2019-04-28T02:17:51.632Z,3.20
2019-04-28T02:18:50.705Z,4.10
2019-04-28T02:19:51.559Z,2.70
2019-04-28T02:20:51.139Z,4.60
2019-04-28T02:21:50.701Z,2.10
2019-04-28T02:22:50.706Z,3.00
2019-04-28T02:23:51.419Z,2.90
2019-04-28T02:24:50.732Z,2.20
2019-04-28T02:25:50.722Z,2.10
2019-04-28T02:26:52.739Z,3.10
2019-04-28T02:27:50.730Z,3.00
2019-04-28T02:28:50.742Z,4.30
2019-04-28T02:29:50.745Z,2.90
2019-04-28T02:30:53.795Z,3.90
2019-04-28T02:31:51.144Z,5.20
2019-04-28T02:32:51.855Z,4.20
2019-04-28T02:33:53.773Z,3.80
2019-04-28T02:34:50.972Z,3.00
2019-04-28T02:35:51.217Z,3.20
2019-04-28T02:36:53.968Z,3.20
2019-04-28T02:37:50.779Z,3.70
2019-04-28T02:38:51.529Z,5.00
2019-04-28T02:39:50.807Z,4.50
2019-04-28T02:40:50.799Z,4.70
2019-04-28T02:41:51.333Z,4.10
2019-04-28T02:42:52.228Z,3.90
2019-04-28T02:43:51.188Z,2.00
2019-04-28T02:44:50.814Z,4.30
2019-04-28T02:45:53.489Z,3.10
2019-04-28T02:46:50.963Z,3.00
2019-04-28T02:47:52.257Z,2.80
2019-04-28T02:48:54.132Z,2.00
2019-04-28T02:49:50.858Z,3.40
2019-04-28T02:50:51.111Z,4.30
2019-04-28T02:51:50.845Z,4.10
2019-04-28T02:52:51.834Z,4.40
2019-04-28T02:53:51.395Z,4.20
2019-04-28T02:54:51.060Z,2.90
2019-04-28T02:55:51.458Z,2.40
2019-04-28T02:56:51.189Z,2.50
2019-04-28T02:57:51.589Z,2.60
2019-04-28T02:58:51.237Z,6.00
2019-04-28T02:59:51.179Z,3.90
2019-04-28T03:01:02.621Z,5.30
2019-04-28T03:01:51.049Z,2.30
2019-04-28T03:02:51.480Z,4.30
2019-04-28T03:03:50.905Z,3.20
2019-04-28T03:04:50.942Z,2.70
2019-04-28T03:05:51.416Z,2.20
2019-04-28T03:06:51.833Z,3.00
2019-04-28T03:07:51.772Z,5.60
2019-04-28T03:08:50.953Z,5.40
2019-04-28T03:09:52.089Z,2.20
2019-04-28T03:10:51.132Z,7.50
2019-04-28T03:11:51.291Z,3.20
2019-04-28T03:12:51.815Z,3.10
2019-04-28T03:13:51.273Z,2.60
2019-04-28T03:14:50.965Z,4.10
2019-04-28T03:15:51.781Z,2.50
2019-04-28T03:16:51.175Z,3.30
2019-04-28T03:17:53.117Z,2.90
2019-04-28T03:18:51.518Z,2.60
2019-04-28T03:19:51.709Z,3.20
2019-04-28T03:20:51.830Z,3.80
2019-04-28T03:21:51.263Z,3.90
2019-04-28T03:22:51.357Z,3.50
2019-04-28T03:23:51.840Z,2.10
2019-04-28T03:24:51.228Z,6.10
2019-04-28T03:25:51.022Z,2.60
2019-04-28T03:26:51.113Z,2.80
2019-04-28T03:27:51.056Z,2.10
2019-04-28T03:28:51.504Z,4.00
2019-04-28T03:29:52.634Z,2.70
2019-04-28T03:30:53.836Z,2.60
2019-04-28T03:32:16.202Z,2.40
2019-04-28T03:32:55.394Z,3.70
2019-04-28T03:33:55.486Z,3.00
2019-04-28T03:34:53.681Z,2.50
2019-04-28T03:35:53.511Z,3.20
2019-04-28T03:36:51.774Z,4.00
2019-04-28T03:37:51.360Z,4.50
2019-04-28T03:38:53.140Z,2.40
2019-04-28T03:39:51.099Z,5.10
2019-04-28T03:40:51.426Z,4.80
2019-04-28T03:41:51.102Z,2.20
2019-04-28T03:42:51.497Z,3.60
2019-04-28T03:43:51.571Z,2.50
2019-04-28T03:44:51.495Z,3.40
2019-04-28T03:45:51.128Z,2.50
2019-04-28T03:46:51.398Z,3.80
2019-04-28T03:47:51.163Z,2.00
2019-04-28T03:48:51.261Z,2.70
2019-04-28T03:49:51.166Z,2.70
2019-04-28T03:50:51.526Z,2.70
2019-04-28T03:51:51.160Z,2.60
2019-04-28T03:52:51.361Z,3.80
2019-04-28T03:53:51.170Z,2.60
2019-04-28T03:54:51.413Z,2.40
2019-04-28T03:55:51.492Z,3.00
2019-04-28T03:56:53.695Z,3.40
2019-04-28T03:57:51.240Z,10.00
2019-04-28T03:58:51.196Z,2.70
2019-04-28T03:59:51.535Z,4.40
2019-04-28T04:00:51.207Z,2.70
2019-04-28T04:01:56.588Z,4.10
2019-04-28T04:02:51.217Z,1.90
2019-04-28T04:03:51.746Z,3.10
2019-04-28T04:04:52.661Z,4.80
2019-04-28T04:05:51.253Z,3.10
2019-04-28T04:06:51.238Z,2.90
2019-04-28T04:07:51.253Z,2.20
2019-04-28T04:08:51.245Z,3.30
2019-04-28T04:09:51.663Z,2.30
2019-04-28T04:10:51.272Z,5.90
2019-04-28T04:11:51.263Z,2.80
2019-04-28T04:12:51.290Z,2.60
2019-04-28T04:13:51.533Z,4.30
2019-04-28T04:14:51.284Z,2.50
2019-04-28T04:15:54.028Z,3.70
2019-04-28T04:16:51.291Z,3.10
2019-04-28T04:17:51.301Z,2.60
2019-04-28T04:18:53.702Z,2.40
2019-04-28T04:19:51.311Z,3.40
2019-04-28T04:20:51.511Z,3.50
2019-04-28T04:21:52.735Z,2.60
2019-04-28T04:22:51.361Z,2.60
2019-04-28T04:23:51.329Z,2.50
2019-04-28T04:24:52.482Z,3.50
2019-04-28T04:25:51.429Z,3.30
2019-04-28T04:26:51.349Z,3.60
2019-04-28T04:27:51.352Z,4.50
2019-04-28T04:28:51.831Z,3.40
2019-04-28T04:29:51.362Z,3.30
2019-04-28T04:30:51.366Z,3.50
2019-04-28T04:31:51.464Z,2.70
2019-04-28T04:32:51.383Z,3.40
2019-04-28T04:33:51.388Z,3.00
2019-04-28T04:34:51.396Z,4.50
2019-04-28T04:35:51.924Z,3.90
2019-04-28T04:36:51.402Z,4.90
2019-04-28T04:37:51.406Z,2.60
2019-04-28T04:38:51.798Z,3.30
2019-04-28T04:39:51.513Z,3.70
2019-04-28T04:40:51.636Z,3.60
2019-04-28T04:41:51.429Z,2.20
2019-04-28T04:42:51.431Z,3.80
2019-04-28T04:43:51.665Z,4.00
2019-04-28T04:44:51.449Z,3.50
2019-04-28T04:45:51.453Z,3.80
2019-04-28T04:46:51.464Z,2.90
2019-04-28T04:47:51.462Z,3.30
2019-04-28T04:48:51.471Z,3.90
2019-04-28T04:49:51.470Z,4.20
2019-04-28T04:50:51.478Z,2.60
2019-04-28T04:51:51.484Z,3.30
2019-04-28T04:52:51.488Z,4.00
2019-04-28T04:53:51.786Z,2.50
2019-04-28T04:54:51.501Z,2.90
2019-04-28T04:55:52.705Z,3.50
2019-04-28T04:56:51.511Z,2.20
2019-04-28T04:57:51.512Z,4.00
2019-04-28T04:58:51.528Z,2.20
2019-04-28T04:59:51.525Z,3.80
2019-04-28T05:00:51.575Z,3.20
2019-04-28T05:01:51.542Z,2.40
2019-04-28T05:02:54.658Z,5.10
2019-04-28T05:03:51.545Z,3.70
2019-04-28T05:04:51.555Z,4.30
2019-04-28T05:05:51.558Z,2.00
2019-04-28T05:06:51.561Z,5.20
2019-04-28T05:07:51.565Z,3.60
2019-04-28T05:08:51.576Z,2.80
2019-04-28T05:09:51.582Z,2.80
2019-04-28T05:10:51.585Z,4.90
2019-04-28T05:11:51.589Z,3.40
2019-04-28T05:12:51.795Z,2.90
2019-04-28T05:13:51.604Z,4.10
2019-04-28T05:14:51.601Z,3.70
2019-04-28T05:15:52.646Z,6.10
2019-04-28T05:16:51.618Z,5.70
2019-04-28T05:17:51.622Z,4.90
2019-04-28T05:18:51.627Z,3.40
2019-04-28T05:19:51.628Z,2.70
2019-04-28T05:20:51.637Z,4.90
2019-04-28T05:21:51.640Z,2.10
2019-04-28T05:22:51.649Z,4.40
2019-04-28T05:23:51.654Z,5.30
2019-04-28T05:24:54.390Z,4.50
2019-04-28T05:25:51.669Z,4.60
2019-04-28T05:26:51.740Z,4.60
2019-04-28T05:27:54.557Z,3.40
2019-04-28T05:28:53.398Z,3.80
2019-04-28T05:29:51.681Z,3.90
2019-04-28T05:30:51.690Z,3.50
2019-04-28T05:31:54.968Z,6.40
2019-04-28T05:32:56.253Z,3.80
2019-04-28T05:33:51.705Z,3.90
2019-04-28T05:34:52.929Z,5.40
2019-04-28T05:35:54.549Z,3.20
2019-04-28T05:36:51.722Z,31.50
2019-04-28T05:37:51.731Z,7.70
2019-04-28T05:38:51.728Z,13.20
2019-04-28T05:39:52.543Z,213.60
2019-04-28T05:40:51.741Z,141.90
2019-04-28T05:41:51.743Z,98.00
2019-04-28T05:42:51.752Z,9.90
2019-04-28T05:43:51.757Z,193.90
2019-04-28T05:44:51.758Z,122.00
2019-04-28T05:45:51.766Z,294.80
2019-04-28T05:46:51.772Z,102.30
2019-04-28T05:47:52.025Z,22.30
2019-04-28T05:48:51.778Z,15.20
2019-04-28T05:49:51.788Z,9.10
2019-04-28T05:50:51.788Z,35.20
2019-04-28T05:51:51.794Z,18.80
2019-04-28T05:52:51.801Z,95.50
2019-04-28T05:53:53.790Z,27.80
2019-04-28T05:54:51.809Z,23.50
2019-04-28T05:55:51.817Z,25.10
2019-04-28T05:56:51.828Z,42.00
2019-04-28T05:57:53.103Z,7.30
2019-04-28T05:58:51.834Z,11.10
2019-04-28T05:59:51.841Z,1.90
2019-04-28T06:00:51.843Z,12.40
2019-04-28T06:01:51.842Z,4.30
2019-04-28T06:02:56.419Z,1.90
2019-04-28T06:03:51.851Z,2.90
2019-04-28T06:04:51.861Z,4.60
2019-04-28T06:05:51.862Z,78.20
2019-04-28T06:06:51.871Z,25.10
2019-04-28T06:07:51.875Z,26.60
2019-04-28T06:08:51.876Z,5.00
2019-04-28T06:09:51.882Z,7.90
2019-04-28T06:10:51.890Z,2.10
2019-04-28T06:11:54.400Z,3.60
2019-04-28T06:12:51.899Z,13.20
2019-04-28T06:13:52.547Z,6.00
2019-04-28T06:14:51.911Z,43.30
2019-04-28T06:15:51.918Z,3.70
2019-04-28T06:16:51.920Z,1.90
2019-04-28T06:17:51.926Z,37.40
2019-04-28T06:18:51.928Z,2.70
2019-04-28T06:19:51.933Z,1.80
2019-04-28T06:20:51.938Z,1.90
2019-04-28T06:21:51.945Z,2.40
2019-04-28T06:22:51.950Z,1.70
2019-04-28T06:23:51.957Z,2.10
2019-04-28T06:24:51.962Z,1.90
2019-04-28T06:25:51.966Z,2.00
2019-04-28T06:26:52.001Z,2.80
2019-04-28T06:27:51.979Z,1.80
2019-04-28T06:28:51.979Z,2.10
2019-04-28T06:29:51.985Z,3.30
2019-04-28T06:30:52.000Z,2.90
2019-04-28T06:31:51.995Z,4.80
2019-04-28T06:32:52.004Z,2.10
2019-04-28T06:33:52.011Z,2.50
2019-04-28T06:34:52.015Z,2.40
2019-04-28T06:35:52.015Z,1.60
2019-04-28T06:36:52.031Z,1.90
2019-04-28T06:37:52.032Z,2.40
2019-04-28T06:38:52.030Z,1.80
2019-04-28T06:39:52.041Z,4.20
2019-04-28T06:40:52.046Z,2.20
2019-04-28T06:41:52.047Z,2.90
2019-04-28T06:42:52.056Z,2.00
2019-04-28T06:43:52.058Z,2.20
2019-04-28T06:44:52.066Z,2.60
2019-04-28T06:45:52.074Z,2.70
2019-04-28T06:46:52.078Z,2.30
2019-04-28T06:47:52.087Z,2.70
2019-04-28T06:48:52.085Z,2.30
2019-04-28T06:49:52.095Z,1.50
2019-04-28T06:50:52.102Z,1.90
2019-04-28T06:51:52.101Z,2.10
2019-04-28T06:52:52.112Z,1.70
2019-04-28T06:53:52.117Z,2.00
2019-04-28T06:54:52.122Z,1.90
2019-04-28T06:55:52.128Z,2.00
2019-04-28T06:56:52.133Z,2.10
2019-04-28T06:57:52.134Z,2.70
2019-04-28T06:58:58.751Z,1.50
2019-04-28T06:59:52.143Z,1.80
2019-04-28T07:00:52.154Z,1.50
2019-04-28T07:01:52.159Z,1.50
2019-04-28T07:02:52.161Z,1.50
2019-04-28T07:03:52.165Z,1.90
2019-04-28T07:05:01.701Z,1.80
2019-04-28T07:05:52.179Z,1.50
2019-04-28T07:06:52.185Z,1.70
2019-04-28T07:07:52.190Z,1.40
2019-04-28T07:08:52.197Z,1.80
2019-04-28T07:09:52.199Z,2.10
2019-04-28T07:10:52.205Z,1.60
2019-04-28T07:11:52.209Z,1.50
2019-04-28T07:12:52.218Z,5.20
2019-04-28T07:13:52.223Z,2.40
2019-04-28T07:14:52.228Z,2.00
2019-04-28T07:15:52.235Z,1.50
2019-04-28T07:16:52.242Z,1.60
2019-04-28T07:17:52.246Z,1.70
2019-04-28T07:18:52.255Z,1.40
2019-04-28T07:19:52.258Z,1.50
2019-04-28T07:20:52.261Z,1.70
2019-04-28T07:21:52.264Z,1.60
2019-04-28T07:22:52.272Z,1.50
2019-04-28T07:23:52.278Z,1.60
2019-04-28T07:24:52.285Z,1.40
2019-04-28T07:25:52.290Z,2.70
2019-04-28T07:26:52.292Z,1.40
2019-04-28T07:27:52.298Z,1.40
2019-04-28T07:28:52.305Z,1.50
2019-04-28T07:29:52.316Z,2.40
2019-04-28T07:30:52.318Z,1.70
2019-04-28T07:31:52.322Z,1.50
2019-04-28T07:32:52.325Z,1.40
2019-04-28T07:33:52.331Z,1.50
2019-04-28T07:34:52.341Z,1.70
2019-04-28T07:35:52.342Z,1.80
2019-04-28T07:36:52.352Z,1.50
2019-04-28T07:37:52.359Z,1.50
2019-04-28T07:38:52.362Z,2.10
2019-04-28T07:39:52.364Z,1.50
2019-04-28T07:40:52.374Z,9.40
2019-04-28T07:41:52.376Z,3.80
2019-04-28T07:42:52.382Z,3.10
2019-04-28T07:43:52.388Z,2.00
2019-04-28T07:44:52.401Z,2.30
2019-04-28T07:45:52.405Z,1.70
2019-04-28T07:46:52.406Z,1.90
2019-04-28T07:47:52.430Z,1.90
2019-04-28T07:48:52.587Z,1.60
2019-04-28T07:49:52.420Z,1.50
2019-04-28T07:50:52.425Z,1.50
2019-04-28T07:51:52.432Z,1.50
2019-04-28T07:52:52.440Z,2.10
2019-04-28T07:53:52.448Z,1.90
2019-04-28T07:54:52.452Z,2.10
2019-04-28T07:55:52.456Z,1.80
2019-04-28T07:56:52.464Z,1.90
2019-04-28T07:57:52.468Z,1.80
2019-04-28T07:58:52.471Z,1.60
2019-04-28T07:59:52.481Z,1.60
2019-04-28T08:00:52.485Z,2.00
2019-04-28T08:01:52.491Z,2.50
2019-04-28T08:02:52.494Z,1.80
2019-04-28T08:03:52.503Z,2.20
2019-04-28T08:04:52.505Z,1.60
2019-04-28T08:05:52.510Z,1.80
2019-04-28T08:06:52.519Z,1.50
2019-04-28T08:07:52.523Z,2.00
2019-04-28T08:08:52.537Z,1.80
2019-04-28T08:09:52.535Z,2.70
2019-04-28T08:10:52.541Z,2.40
2019-04-28T08:11:52.545Z,2.50
2019-04-28T08:12:52.554Z,1.80
2019-04-28T08:13:52.562Z,2.60
2019-04-28T08:14:52.569Z,2.30
2019-04-28T08:15:52.570Z,1.90
2019-04-28T08:16:52.581Z,2.10
2019-04-28T08:17:52.584Z,2.10
2019-04-28T08:18:52.587Z,2.00
2019-04-28T08:19:52.596Z,1.80
2019-04-28T08:20:52.600Z,1.60
2019-04-28T08:21:52.607Z,2.00
2019-04-28T08:22:52.612Z,2.20
2019-04-28T08:23:52.623Z,2.30
2019-04-28T08:24:52.624Z,1.70
2019-04-28T08:25:52.634Z,2.80
2019-04-28T08:26:52.640Z,1.70
2019-04-28T08:27:52.647Z,1.90
2019-04-28T08:28:52.654Z,2.00
2019-04-28T08:29:58.785Z,2.60
2019-04-28T08:30:52.661Z,2.20
2019-04-28T08:31:52.667Z,1.90
2019-04-28T08:32:52.676Z,1.70
2019-04-28T08:34:02.115Z,1.70
2019-04-28T08:34:52.686Z,3.70
2019-04-28T08:35:52.693Z,2.40
2019-04-28T08:36:52.702Z,1.90
2019-04-28T08:37:52.710Z,1.80
2019-04-28T08:38:52.713Z,10.70
2019-04-28T08:39:52.718Z,9.40
2019-04-28T08:40:52.725Z,3.30
2019-04-28T08:41:52.729Z,2.20
2019-04-28T08:42:52.739Z,2.10
2019-04-28T08:43:52.741Z,2.20
2019-04-28T08:44:52.753Z,1.60
2019-04-28T08:45:52.763Z,1.50
2019-04-28T08:46:52.760Z,1.60
2019-04-28T08:47:52.765Z,1.70
2019-04-28T08:48:52.776Z,2.60
2019-04-28T08:49:52.789Z,2.70
2019-04-28T08:50:52.784Z,1.50
2019-04-28T08:51:52.791Z,2.00
2019-04-28T08:52:52.796Z,1.90
2019-04-28T08:53:52.804Z,2.30
2019-04-28T08:54:52.807Z,2.10
2019-04-28T08:55:52.816Z,2.50
2019-04-28T08:56:52.824Z,125.50
2019-04-28T08:57:52.831Z,135.60
2019-04-28T08:58:52.835Z,189.70
2019-04-28T08:59:52.842Z,81.60
2019-04-28T09:00:52.843Z,49.10
2019-04-28T09:01:52.857Z,2.50
2019-04-28T09:02:52.858Z,2.10
2019-04-28T09:03:52.860Z,2.50
2019-04-28T09:04:52.869Z,3.10
2019-04-28T09:05:52.881Z,3.30
2019-04-28T09:06:52.882Z,1.80
2019-04-28T09:07:52.883Z,1.90
2019-04-28T09:08:52.890Z,2.10
2019-04-28T09:09:52.899Z,2.10
2019-04-28T09:10:52.903Z,3.20
2019-04-28T09:11:52.910Z,2.80
2019-04-28T09:12:52.915Z,1.60
2019-04-28T09:13:52.923Z,1.60
2019-04-28T09:14:52.927Z,2.20
2019-04-28T09:15:52.936Z,1.60
2019-04-28T09:16:52.946Z,3.20
2019-04-28T09:17:52.948Z,2.10
2019-04-28T09:18:52.956Z,1.60
2019-04-28T09:19:52.956Z,1.70
2019-04-28T09:20:52.972Z,2.10
2019-04-28T09:21:52.970Z,2.20
2019-04-28T09:22:52.978Z,2.00
2019-04-28T09:23:52.984Z,2.60
2019-04-28T09:24:52.990Z,1.80
2019-04-28T09:25:52.993Z,2.20
2019-04-28T09:26:53.003Z,2.30
2019-04-28T09:27:53.012Z,2.70
2019-04-28T09:28:53.015Z,2.10
2019-04-28T09:29:53.020Z,2.30
2019-04-28T09:30:53.025Z,2.10
2019-04-28T09:31:53.032Z,3.00
2019-04-28T09:32:53.040Z,2.10
2019-04-28T09:33:53.043Z,2.70
2019-04-28T09:34:53.050Z,2.10
2019-04-28T09:35:53.055Z,1.90
2019-04-28T09:36:53.061Z,1.80
2019-04-28T09:37:53.074Z,2.50
2019-04-28T09:38:53.080Z,1.90
2019-04-28T09:39:53.086Z,2.10
2019-04-28T09:40:53.090Z,1.60
2019-04-28T09:41:53.093Z,2.20
2019-04-28T09:42:53.097Z,4.50
2019-04-28T09:43:53.110Z,2.70
2019-04-28T09:44:53.115Z,1.70
2019-04-28T09:45:53.122Z,1.80
2019-04-28T09:46:53.127Z,3.50
2019-04-28T09:47:53.133Z,2.00
2019-04-28T09:48:53.137Z,2.90
2019-04-28T09:49:53.143Z,2.20
2019-04-28T09:50:53.152Z,2.10
2019-04-28T09:51:53.154Z,1.80
2019-04-28T09:52:53.160Z,2.10
2019-04-28T09:53:53.170Z,2.00
2019-04-28T09:54:53.178Z,2.20
2019-04-28T09:55:53.181Z,1.90
2019-04-28T09:56:56.818Z,2.50
2019-04-28T09:57:54.820Z,1.60
2019-04-28T09:58:53.205Z,3.10
2019-04-28T09:59:53.207Z,2.40
2019-04-28T10:00:53.217Z,2.40
2019-04-28T10:01:53.219Z,1.80
2019-04-28T10:02:53.221Z,2.10
2019-04-28T10:03:53.227Z,1.90
2019-04-28T10:04:53.237Z,2.30
2019-04-28T10:05:53.239Z,2.60
2019-04-28T10:06:53.249Z,1.70
2019-04-28T10:07:53.257Z,2.60
2019-04-28T10:08:53.265Z,2.60
2019-04-28T10:09:53.269Z,2.30
2019-04-28T10:10:53.274Z,3.00
2019-04-28T10:11:53.277Z,5.50
2019-04-28T10:12:53.283Z,2.40
2019-04-28T10:13:53.291Z,1.90
2019-04-28T10:14:53.297Z,3.20
2019-04-28T10:15:53.310Z,2.90
2019-04-28T10:16:53.334Z,2.70
2019-04-28T10:17:53.316Z,2.90
2019-04-28T10:18:53.341Z,3.00
2019-04-28T10:19:53.329Z,3.70
2019-04-28T10:20:53.337Z,2.50
2019-04-28T10:21:53.341Z,2.50
2019-04-28T10:22:53.355Z,2.10
2019-04-28T10:23:53.353Z,2.40
2019-04-28T10:24:53.359Z,3.10
2019-04-28T10:25:53.370Z,2.10
2019-04-28T10:26:53.375Z,2.10
2019-04-28T10:27:53.386Z,2.60
2019-04-28T10:28:53.388Z,2.30
2019-04-28T10:29:53.391Z,2.90
2019-04-28T10:30:53.407Z,3.80
2019-04-28T10:31:53.409Z,2.00
2019-04-28T10:32:53.435Z,2.00
2019-04-28T10:33:53.420Z,2.70
2019-04-28T10:34:55.094Z,4.30
2019-04-28T10:35:53.432Z,2.00
2019-04-28T10:36:53.437Z,3.10
2019-04-28T10:37:53.442Z,2.20
2019-04-28T10:38:53.448Z,2.00
2019-04-28T10:39:53.493Z,1.80
2019-04-28T10:40:53.461Z,2.90
2019-04-28T10:41:53.485Z,2.90
2019-04-28T10:42:53.475Z,4.00
2019-04-28T10:43:53.486Z,2.60
2019-04-28T10:44:53.489Z,2.40
2019-04-28T10:45:53.496Z,1.60
2019-04-28T10:46:53.504Z,1.80
2019-04-28T10:47:53.508Z,2.00
2019-04-28T10:48:53.512Z,2.00
2019-04-28T10:49:53.521Z,1.60
2019-04-28T10:50:53.529Z,1.80
2019-04-28T10:51:59.522Z,2.50
2019-04-28T10:52:53.538Z,2.40
2019-04-28T10:53:53.546Z,1.60
2019-04-28T10:54:53.555Z,1.60
2019-04-28T10:55:53.561Z,2.10
2019-04-28T10:56:53.568Z,1.60
2019-04-28T10:57:53.578Z,1.70
2019-04-28T10:58:53.580Z,1.80
2019-04-28T10:59:53.590Z,3.50
2019-04-28T11:00:53.595Z,1.60
2019-04-28T11:01:53.605Z,2.40
2019-04-28T11:02:53.604Z,2.90
2019-04-28T11:03:53.667Z,2.10
2019-04-28T11:04:53.630Z,3.00
2019-04-28T11:05:53.630Z,1.70
2019-04-28T11:06:53.632Z,2.40
2019-04-28T11:07:53.638Z,2.40
2019-04-28T11:08:53.649Z,1.70
2019-04-28T11:09:53.657Z,1.80
2019-04-28T11:10:53.659Z,2.00
2019-04-28T11:11:53.666Z,1.60
2019-04-28T11:12:53.678Z,3.30
2019-04-28T11:13:53.684Z,2.00
2019-04-28T11:14:53.688Z,2.80
2019-04-28T11:15:53.700Z,2.00
2019-04-28T11:16:53.705Z,1.80
2019-04-28T11:17:53.716Z,1.60
2019-04-28T11:18:53.714Z,2.00
2019-04-28T11:19:53.723Z,2.40
2019-04-28T11:20:53.728Z,2.00
2019-04-28T11:21:53.736Z,1.70
2019-04-28T11:22:53.744Z,2.30
2019-04-28T11:23:53.752Z,2.80
2019-04-28T11:24:53.762Z,1.90
2019-04-28T11:25:53.763Z,1.80
2019-04-28T11:26:53.772Z,1.60
2019-04-28T11:27:55.457Z,2.10
2019-04-28T11:28:53.784Z,1.80
2019-04-28T11:29:53.794Z,1.70
2019-04-28T11:30:53.796Z,1.90
2019-04-28T11:31:53.807Z,1.90
2019-04-28T11:32:53.811Z,1.70
2019-04-28T11:33:53.818Z,1.90
2019-04-28T11:34:53.824Z,1.90
2019-04-28T11:35:53.836Z,2.00
2019-04-28T11:36:53.844Z,1.90
2019-04-28T11:37:53.851Z,1.80
2019-04-28T11:38:53.856Z,1.90
2019-04-28T11:39:53.865Z,1.70
2019-04-28T11:40:53.869Z,1.80
2019-04-28T11:41:53.877Z,1.70
2019-04-28T11:42:53.886Z,2.00
2019-04-28T11:43:53.887Z,1.80
2019-04-28T11:44:53.899Z,2.60
2019-04-28T11:45:53.907Z,2.10
2019-04-28T11:46:53.911Z,2.30
2019-04-28T11:47:53.915Z,1.60
2019-04-28T11:48:53.922Z,1.60
2019-04-28T11:49:53.930Z,1.80
2019-04-28T11:50:53.936Z,3.60
2019-04-28T11:51:53.942Z,2.20
2019-04-28T11:52:53.951Z,2.30
2019-04-28T11:53:53.958Z,1.90
2019-04-28T11:54:53.964Z,2.80
2019-04-28T11:55:53.977Z,2.40
2019-04-28T11:56:53.982Z,3.00
2019-04-28T11:57:53.985Z,2.00
2019-04-28T11:58:53.996Z,2.30
2019-04-28T11:59:54.259Z,3.00
2019-04-28T12:00:54.007Z,2.20
2019-04-28T12:01:54.025Z,1.90
2019-04-28T12:02:54.024Z,2.00
2019-04-28T12:03:54.028Z,1.90
2019-04-28T12:04:54.035Z,2.20
2019-04-28T12:05:54.042Z,3.10
2019-04-28T12:06:54.057Z,2.00
2019-04-28T12:07:54.055Z,2.30
2019-04-28T12:08:54.063Z,2.80
2019-04-28T12:10:04.107Z,2.20
2019-04-28T12:10:54.081Z,1.80
2019-04-28T12:11:54.087Z,2.00
2019-04-28T12:12:54.095Z,2.40
2019-04-28T12:13:54.100Z,1.50
2019-04-28T12:14:54.110Z,1.50
2019-04-28T12:15:54.114Z,1.70
2019-04-28T12:16:54.120Z,1.90
2019-04-28T12:17:54.133Z,1.60
2019-04-28T12:18:54.139Z,1.70
2019-04-28T12:19:54.156Z,2.70
2019-04-28T12:20:54.149Z,2.40
2019-04-28T12:21:54.165Z,1.80
2019-04-28T12:22:54.172Z,1.60
2019-04-28T12:23:54.170Z,1.90
2019-04-28T12:24:54.180Z,2.00
2019-04-28T12:25:54.188Z,1.50
2019-04-28T12:26:54.196Z,2.10
2019-04-28T12:27:54.202Z,2.30
2019-04-28T12:28:54.212Z,1.60
2019-04-28T12:29:54.213Z,2.50
2019-04-28T12:30:54.226Z,2.60
2019-04-28T12:31:54.230Z,1.50
2019-04-28T12:32:54.234Z,2.90
2019-04-28T12:33:54.242Z,2.70
2019-04-28T12:34:54.247Z,1.80
2019-04-28T12:35:54.255Z,1.60
2019-04-28T12:36:54.266Z,2.20
2019-04-28T12:37:54.275Z,2.00
2019-04-28T12:38:54.279Z,2.70
2019-04-28T12:39:54.287Z,2.30
2019-04-28T12:40:54.290Z,1.70
2019-04-28T12:41:54.302Z,2.20
2019-04-28T12:42:54.305Z,1.70
2019-04-28T12:43:54.313Z,2.40
2019-04-28T12:44:54.321Z,1.60
2019-04-28T12:45:54.329Z,2.10
2019-04-28T12:46:54.332Z,1.80
2019-04-28T12:47:54.342Z,1.60
2019-04-28T12:48:54.355Z,2.00
2019-04-28T12:49:54.359Z,1.80
2019-04-28T12:50:54.361Z,4.30
2019-04-28T12:51:54.368Z,2.20
2019-04-28T12:52:54.376Z,1.60
2019-04-28T12:53:54.384Z,1.70
2019-04-28T12:54:54.389Z,1.70
2019-04-28T12:55:54.398Z,2.10
2019-04-28T12:56:54.408Z,1.70
2019-04-28T12:57:54.416Z,1.70
2019-04-28T12:58:54.421Z,2.50
2019-04-28T12:59:54.429Z,1.70
2019-04-28T13:00:54.433Z,2.00
2019-04-28T13:01:54.447Z,2.20
2019-04-28T13:02:54.451Z,1.90
2019-04-28T13:03:54.454Z,1.70
2019-04-28T13:04:54.463Z,1.60
2019-04-28T13:06:02.337Z,3.50
2019-04-28T13:06:54.477Z,1.80
2019-04-28T13:07:54.521Z,2.10
2019-04-28T13:08:54.495Z,1.80
2019-04-28T13:09:54.503Z,1.60
2019-04-28T13:10:54.505Z,1.70
2019-04-28T13:11:54.516Z,1.60
2019-04-28T13:12:54.520Z,1.90
2019-04-28T13:13:54.531Z,2.10
2019-04-28T13:14:54.533Z,1.90
2019-04-28T13:15:54.545Z,1.80
2019-04-28T13:16:54.554Z,3.20
2019-04-28T13:17:54.559Z,2.60