createdAt,value
2019-04-11T00:00:57.928Z,2.37
2019-04-11T00:03:25.326Z,2.00
2019-04-11T00:05:52.867Z,2.10
2019-04-11T00:08:20.339Z,2.23
2019-04-11T00:10:47.592Z,2.20
2019-04-11T00:13:21.629Z,1.67
2019-04-11T00:15:44.501Z,2.10
2019-04-11T00:18:11.807Z,1.70
2019-04-11T00:20:40.186Z,2.40
2019-04-11T00:23:08.145Z,2.63
2019-04-11T00:25:35.898Z,2.00
2019-04-11T00:28:03.585Z,1.70
2019-04-11T00:30:31.035Z,2.20
2019-04-11T00:32:58.436Z,2.07
2019-04-11T00:35:25.909Z,2.30
2019-04-11T00:37:53.709Z,2.27
2019-04-11T00:40:21.531Z,1.70
2019-04-11T00:42:48.927Z,1.80
2019-04-11T00:45:16.281Z,1.93
2019-04-11T00:47:43.533Z,1.70
2019-04-11T00:50:10.885Z,1.93
2019-04-11T00:52:39.141Z,1.50
2019-04-11T00:55:07.192Z,1.70
2019-04-11T00:57:34.486Z,2.10
2019-04-11T01:00:02.830Z,2.00
2019-04-11T01:02:31.485Z,2.27
2019-04-11T01:04:59.275Z,1.80
2019-04-11T01:07:27.008Z,1.90
2019-04-11T01:09:54.833Z,1.67
2019-04-11T01:12:22.662Z,1.63
2019-04-11T01:14:51.129Z,1.80
2019-04-11T01:17:18.644Z,1.50
2019-04-11T01:19:46.825Z,1.83
2019-04-11T01:22:14.372Z,1.30
2019-04-11T01:24:42.018Z,1.77
2019-04-11T01:27:09.802Z,2.00
2019-04-11T01:29:37.741Z,1.90
2019-04-11T01:32:08.313Z,1.97
2019-04-11T01:34:36.998Z,1.90
2019-04-11T01:37:04.536Z,1.53
2019-04-11T01:39:41.884Z,2.00
2019-04-11T01:42:09.280Z,1.90
2019-04-11T01:44:36.796Z,2.03
2019-04-11T01:47:06.685Z,1.83
2019-04-11T01:49:34.426Z,1.93
2019-04-11T01:52:02.443Z,1.53
2019-04-11T01:54:32.088Z,1.87
2019-04-11T01:56:59.267Z,2.13
2019-04-11T01:59:27.080Z,2.40
2019-04-11T02:02:22.827Z,1.77
2019-04-11T02:04:58.595Z,1.67
2019-04-11T02:07:26.837Z,1.80
2019-04-11T02:09:54.766Z,1.60
2019-04-11T02:12:22.474Z,1.57
2019-04-11T02:14:50.127Z,1.73
2019-04-11T02:17:18.792Z,1.83
2019-04-11T02:19:46.283Z,1.43
2019-04-11T02:22:35.655Z,1.60
2019-04-11T02:25:25.434Z,1.40
2019-04-11T02:27:52.888Z,1.70
2019-04-11T02:30:22.247Z,1.37
2019-04-11T02:32:49.853Z,1.57
2019-04-11T02:35:19.835Z,1.63
2019-04-11T02:37:49.569Z,1.43
2019-04-11T02:40:17.668Z,1.70
2019-04-11T02:42:45.705Z,1.50
2019-04-11T02:45:25.118Z,1.60
2019-04-11T02:47:45.988Z,2.30
2019-04-11T02:50:14.900Z,1.70
2019-04-11T02:52:42.184Z,1.40
2019-04-11T02:55:10.759Z,1.63
2019-04-11T02:57:40.656Z,1.77
2019-04-11T03:00:08.975Z,1.60
2019-04-11T03:02:39.268Z,1.50
2019-04-11T03:05:07.144Z,1.83
2019-04-11T03:07:35.996Z,1.37
2019-04-11T03:10:04.951Z,1.73
2019-04-11T03:12:33.809Z,1.60
2019-04-11T03:15:18.138Z,1.67
2019-04-11T03:17:36.224Z,1.50
2019-04-11T03:20:13.239Z,1.60
2019-04-11T03:22:29.899Z,1.63
2019-04-11T03:24:58.340Z,1.50
2019-04-11T03:27:28.708Z,1.90
2019-04-11T03:29:56.015Z,1.50
2019-04-11T03:35:45.788Z,1.50
2019-04-11T03:37:47.989Z,2.20
2019-04-11T03:40:15.571Z,1.57
2019-04-11T03:42:35.199Z,1.43
2019-04-11T03:45:11.279Z,1.57
2019-04-11T03:47:31.904Z,1.50
2019-04-11T03:49:53.196Z,1.57
2019-04-11T03:52:17.292Z,1.57
2019-04-11T03:54:45.559Z,1.97
2019-04-11T03:57:13.492Z,1.23
2019-04-11T03:59:43.685Z,1.20
2019-04-11T04:02:13.015Z,1.97
2019-04-11T04:04:41.508Z,1.50
2019-04-11T04:07:12.388Z,1.67
2019-04-11T04:09:39.624Z,1.20
2019-04-11T04:12:09.323Z,1.70
2019-04-11T04:14:59.885Z,1.47
2019-04-11T04:17:57.356Z,1.70
2019-04-11T04:20:42.007Z,1.50
2019-04-11T04:23:14.097Z,1.50
2019-04-11T04:25:44.986Z,1.80
2019-04-11T04:28:11.752Z,1.83
2019-04-11T04:30:41.039Z,1.70
2019-04-11T04:33:10.095Z,1.70
2019-04-11T04:35:40.154Z,1.63
2019-04-11T04:38:09.407Z,1.20
2019-04-11T04:40:51.024Z,1.50
2019-04-11T04:43:08.216Z,2.03
2019-04-11T04:45:54.992Z,1.97
2019-04-11T04:48:08.479Z,1.67
2019-04-11T04:53:26.495Z,1.57
2019-04-11T04:55:54.334Z,1.60
2019-04-11T04:58:22.299Z,2.13
2019-04-11T05:00:53.656Z,1.70
2019-04-11T05:03:22.004Z,1.33
2019-04-11T05:05:51.003Z,1.93
2019-04-11T05:08:18.766Z,2.30
2019-04-11T05:10:47.100Z,2.10
2019-04-11T05:13:15.696Z,1.90
2019-04-11T05:15:43.668Z,1.57
2019-04-11T05:18:12.043Z,2.00
2019-04-11T05:20:40.775Z,2.40
2019-04-11T05:23:08.450Z,3.80
2019-04-11T05:25:36.850Z,3.30
2019-04-11T05:28:04.406Z,2.80
2019-04-11T05:30:31.743Z,3.97
2019-04-11T05:32:59.760Z,2.33
2019-04-11T05:35:29.805Z,2.70
2019-04-11T05:37:57.914Z,2.00
2019-04-11T05:40:25.984Z,2.40
2019-04-11T05:42:54.148Z,2.20
2019-04-11T05:45:24.414Z,2.50
2019-04-11T05:47:54.683Z,2.03
2019-04-11T05:50:28.545Z,2.43
2019-04-11T05:52:56.736Z,1.90
2019-04-11T05:55:24.142Z,2.80
2019-04-11T05:57:52.243Z,2.33
2019-04-11T06:00:24.124Z,2.67
2019-04-11T06:02:57.506Z,2.63
2019-04-11T06:05:44.669Z,2.50
2019-04-11T06:08:21.360Z,2.33
2019-04-11T06:11:05.896Z,2.87
2019-04-11T06:13:40.645Z,2.30
2019-04-11T06:16:08.321Z,2.10
2019-04-11T06:19:09.777Z,2.23
2019-04-11T06:21:44.278Z,3.43
2019-04-11T06:24:34.283Z,2.70
2019-04-11T06:27:11.146Z,2.70
2019-04-11T06:29:57.764Z,3.30
2019-04-11T06:32:43.676Z,2.63
2019-04-11T06:35:16.244Z,2.70
2019-04-11T06:38:00.802Z,2.10
2019-04-11T06:40:32.799Z,3.03
2019-04-11T06:43:05.936Z,2.77
2019-04-11T06:45:51.009Z,2.50
2019-04-11T06:48:43.303Z,2.20
2019-04-11T06:51:28.156Z,2.50
2019-04-11T06:54:23.848Z,2.77
2019-04-11T06:56:52.081Z,3.27
2019-04-11T06:59:32.459Z,2.87
2019-04-11T07:02:12.372Z,1.70
2019-04-11T07:04:36.365Z,2.43
2019-04-11T07:07:06.503Z,2.10
2019-04-11T07:09:51.192Z,2.57
2019-04-11T07:12:31.217Z,2.10
2019-04-11T07:15:04.396Z,2.90
2019-04-11T07:17:49.761Z,2.20
2019-04-11T07:20:37.766Z,2.40
2019-04-11T07:23:24.240Z,1.70
2019-04-11T07:25:58.068Z,2.17
2019-04-11T07:28:44.703Z,2.50
2019-04-11T07:31:30.050Z,2.43
2019-04-11T07:34:17.149Z,1.90
2019-04-11T07:37:10.434Z,2.73
2019-04-11T07:40:03.283Z,2.00
2019-04-11T07:42:49.373Z,1.97
2019-04-11T07:45:23.087Z,1.93
2019-04-11T07:47:58.407Z,2.90
2019-04-11T07:50:26.232Z,2.40
2019-04-11T07:52:58.261Z,2.10
2019-04-11T07:55:25.946Z,2.20
2019-04-11T07:57:59.340Z,2.17
2019-04-11T08:00:44.161Z,1.40
2019-04-11T08:03:38.386Z,1.70
2019-04-11T08:06:11.901Z,2.13
2019-04-11T08:08:58.138Z,1.70
2019-04-11T08:11:51.848Z,2.00
2019-04-11T08:14:33.442Z,1.73
2019-04-11T08:17:36.744Z,1.80
2019-04-11T08:20:17.313Z,2.33
2019-04-11T08:22:59.126Z,1.93
2019-04-11T08:25:49.312Z,1.97
2019-04-11T08:28:16.631Z,1.90
2019-04-11T08:31:03.475Z,2.20
2019-04-11T08:33:32.987Z,2.33
2019-04-11T08:36:19.886Z,2.00
2019-04-11T08:38:47.314Z,1.90
2019-04-11T08:41:37.893Z,1.80
2019-04-11T08:44:28.041Z,2.03
2019-04-11T08:47:00.913Z,2.17
2019-04-11T08:49:35.079Z,1.90
2019-04-11T08:52:07.528Z,1.67
2019-04-11T08:55:04.110Z,1.47
2019-04-11T08:57:40.928Z,1.87
2019-04-11T09:00:24.275Z,2.20
2019-04-11T09:03:23.893Z,2.57
2019-04-11T09:06:04.308Z,1.90
2019-04-11T09:08:51.141Z,1.87
2019-04-11T09:11:24.594Z,2.00
2019-04-11T09:14:13.960Z,1.70
2019-04-11T09:17:03.854Z,2.03
2019-04-11T09:19:51.398Z,1.93
2019-04-11T09:22:31.099Z,1.77
2019-04-11T09:25:16.594Z,2.10
2019-04-11T09:27:48.990Z,2.07
2019-04-11T09:30:28.499Z,1.70
2019-04-11T09:33:08.825Z,2.00
2019-04-11T09:35:37.341Z,1.70
2019-04-11T09:38:04.740Z,1.97
2019-04-11T09:40:50.201Z,1.70
2019-04-11T09:43:19.896Z,1.43
2019-04-11T09:46:06.124Z,1.60
2019-04-11T09:48:46.645Z,1.63
2019-04-11T09:51:33.869Z,2.03
2019-04-11T09:54:20.707Z,1.80
2019-04-11T09:57:10.058Z,1.70
2019-04-11T09:59:45.632Z,2.20
2019-04-11T10:02:31.074Z,2.20
2019-04-11T10:05:01.386Z,1.80
2019-04-11T10:07:50.281Z,1.67
2019-04-11T10:10:46.695Z,2.07
2019-04-11T10:13:39.229Z,2.17
2019-04-11T10:16:35.908Z,2.47
2019-04-11T10:19:25.140Z,2.00
2019-04-11T10:22:15.124Z,3.40
2019-04-11T10:24:58.914Z,3.80
2019-04-11T10:27:38.660Z,3.90
2019-04-11T10:30:27.814Z,3.70
2019-04-11T10:32:57.519Z,2.80
2019-04-11T10:35:50.373Z,5.50
2019-04-11T10:38:17.883Z,3.80
2019-04-11T10:41:10.437Z,3.93
2019-04-11T10:43:37.508Z,3.70
2019-04-11T10:46:27.151Z,3.43
2019-04-11T10:49:07.972Z,3.00
2019-04-11T10:51:58.197Z,3.27
2019-04-11T10:54:26.034Z,3.80
2019-04-11T10:57:11.935Z,4.13
2019-04-11T10:59:39.138Z,3.40
2019-04-11T11:02:29.379Z,3.37
2019-04-11T11:04:56.894Z,4.13
2019-04-11T11:07:27.199Z,3.00
2019-04-11T11:10:07.030Z,3.87
2019-04-11T11:12:43.550Z,2.60
2019-04-11T11:15:17.682Z,3.30
2019-04-11T11:18:36.299Z,4.10
2019-04-11T11:20:57.131Z,4.40
2019-04-11T11:23:54.408Z,3.37
2019-04-11T11:26:27.922Z,3.67
2019-04-11T11:29:15.467Z,3.60
2019-04-11T11:32:03.204Z,3.67
2019-04-11T11:34:53.040Z,4.13
2019-04-11T11:37:41.672Z,3.87
2019-04-11T11:40:28.381Z,2.90
2019-04-11T11:43:14.808Z,3.20
2019-04-11T11:46:07.589Z,3.10
2019-04-11T11:48:40.055Z,3.20
2019-04-11T11:51:26.939Z,3.10
2019-04-11T11:54:02.933Z,3.17
2019-04-11T11:56:30.132Z,2.90
2019-04-11T11:59:09.129Z,2.83
2019-04-11T12:01:42.244Z,2.90
2019-04-11T12:04:33.049Z,3.20
2019-04-11T12:07:03.756Z,3.20
2019-04-11T12:09:56.076Z,3.20
2019-04-11T12:12:29.600Z,3.77
2019-04-11T12:15:22.836Z,2.50
2019-04-11T12:18:01.855Z,3.03
2019-04-11T12:20:36.807Z,3.43
2019-04-11T12:23:08.803Z,2.53
2019-04-11T12:25:38.989Z,3.57
2019-04-11T12:28:37.022Z,2.70
2019-04-11T12:31:07.376Z,2.67
2019-04-11T12:34:10.169Z,3.20
2019-04-11T12:36:44.675Z,3.30
2019-04-11T12:39:43.782Z,3.23
2019-04-11T12:42:19.838Z,3.50
2019-04-11T12:45:06.417Z,3.27
2019-04-11T12:47:42.350Z,3.37
2019-04-11T12:50:28.913Z,3.20
2019-04-11T12:53:49.538Z,3.20
2019-04-11T12:56:45.674Z,3.90
2019-04-11T12:59:20.148Z,4.70
2019-04-11T13:02:05.749Z,3.50
2019-04-11T13:04:37.986Z,3.73
2019-04-11T13:07:34.084Z,3.73
2019-04-11T13:10:05.807Z,3.03
2019-04-11T13:12:42.715Z,3.27
2019-04-11T13:15:35.255Z,3.23
2019-04-11T13:18:25.302Z,3.30
2019-04-11T13:21:24.635Z,2.53
2019-04-11T13:24:11.665Z,3.77
2019-04-11T13:27:04.694Z,2.83
2019-04-11T13:30:04.078Z,2.93
2019-04-11T13:32:55.906Z,2.70
2019-04-11T13:35:41.766Z,3.03
2019-04-11T13:38:26.738Z,4.13
2019-04-11T13:41:20.364Z,3.27
2019-04-11T13:44:00.561Z,3.00
2019-04-11T13:46:47.648Z,2.60
2019-04-11T13:49:33.170Z,2.47
2019-04-11T13:52:29.231Z,2.30
2019-04-11T13:55:20.275Z,2.60
2019-04-11T13:58:07.304Z,2.83
2019-04-11T14:01:09.681Z,2.30
2019-04-11T14:03:59.710Z,2.70
2019-04-11T14:06:34.505Z,2.77
2019-04-11T14:09:24.166Z,2.90
2019-04-11T14:11:55.988Z,2.63
2019-04-11T14:14:35.707Z,2.57
2019-04-11T14:17:26.047Z,2.70
2019-04-11T14:20:29.230Z,2.70
2019-04-11T14:23:14.684Z,2.60
2019-04-11T14:25:52.101Z,2.40
2019-04-11T14:28:19.572Z,2.80
2019-04-11T14:30:57.309Z,2.13
2019-04-11T14:33:27.174Z,2.53
2019-04-11T14:36:12.998Z,2.23
2019-04-11T14:38:46.673Z,2.63
2019-04-11T14:41:33.891Z,2.53
2019-04-11T14:44:02.741Z,2.30
2019-04-11T14:46:48.576Z,2.40
2019-04-11T14:49:17.109Z,2.23
2019-04-11T14:52:10.231Z,2.17
2019-04-11T14:54:43.224Z,2.30
2019-04-11T14:57:15.501Z,2.03
2019-04-11T14:59:54.143Z,2.30
2019-04-11T15:02:40.656Z,2.30
2019-04-11T15:05:27.682Z,2.50
2019-04-11T15:07:55.870Z,2.27
2019-04-11T15:10:42.887Z,2.47
2019-04-11T15:13:12.097Z,2.70
2019-04-11T15:16:04.667Z,3.00
2019-04-11T15:18:34.952Z,2.13
2019-04-11T15:21:11.111Z,2.53
2019-04-11T15:23:41.538Z,2.20
2019-04-11T15:26:26.936Z,2.47
2019-04-11T15:29:00.822Z,3.07
2019-04-11T15:31:59.680Z,2.73
2019-04-11T15:34:44.899Z,2.73
2019-04-11T15:37:46.911Z,2.20
2019-04-11T15:40:33.937Z,2.20
2019-04-11T15:43:42.157Z,2.17
2019-04-11T15:46:26.496Z,2.50
2019-04-11T15:49:20.902Z,2.30
2019-04-11T15:51:44.880Z,1.90
2019-04-11T15:54:31.913Z,2.53
2019-04-11T15:57:21.690Z,2.23
2019-04-11T16:00:26.757Z,1.90
2019-04-11T16:03:16.707Z,2.20
2019-04-11T16:06:06.843Z,2.33
2019-04-11T16:08:44.979Z,2.07
2019-04-11T16:11:34.767Z,2.53
2019-04-11T16:14:17.392Z,2.07
2019-04-11T16:17:13.824Z,1.90
2019-04-11T16:19:48.521Z,2.10
2019-04-11T16:22:34.338Z,2.50
2019-04-11T16:25:04.814Z,1.70
2019-04-11T16:27:52.208Z,2.27
2019-04-11T16:30:19.722Z,2.13
2019-04-11T16:32:58.020Z,2.47
2019-04-11T16:35:56.921Z,2.00
2019-04-11T16:38:24.163Z,2.70
2019-04-11T16:41:13.849Z,2.50
2019-04-11T16:43:42.742Z,2.00
2019-04-11T16:46:35.993Z,1.97
2019-04-11T16:49:03.536Z,2.37
2019-04-11T16:51:31.463Z,2.30
2019-04-11T16:53:59.140Z,2.03
2019-04-11T16:56:26.661Z,2.13
2019-04-11T16:58:54.184Z,1.90
2019-04-11T17:01:23.164Z,2.30
2019-04-11T17:03:54.799Z,1.93
2019-04-11T17:06:39.134Z,1.90
2019-04-11T17:09:12.277Z,2.50
2019-04-11T17:11:39.783Z,2.67
2019-04-11T17:14:07.311Z,2.83
2019-04-11T17:16:35.055Z,2.60
2019-04-11T17:19:05.055Z,2.30
2019-04-11T17:21:42.765Z,2.27
2019-04-11T17:24:06.162Z,2.17
2019-04-11T17:26:33.855Z,2.50
2019-04-11T17:29:04.973Z,2.10
2019-04-11T17:31:33.200Z,2.30
2019-04-11T17:34:02.523Z,2.30
2019-04-11T17:36:33.516Z,2.50
2019-04-11T17:39:01.403Z,2.50
2019-04-11T17:41:28.967Z,2.80
2019-04-11T17:43:57.495Z,2.10
2019-04-11T17:46:27.022Z,2.60
2019-04-11T17:48:54.356Z,3.00
2019-04-11T17:51:21.994Z,2.70
2019-04-11T17:53:49.546Z,2.60
2019-04-11T17:56:17.028Z,2.40
2019-04-11T17:58:44.584Z,2.10
2019-04-11T18:01:12.240Z,2.57
2019-04-11T18:03:41.818Z,2.23
2019-04-11T18:06:09.110Z,2.87
2019-04-11T18:08:36.592Z,2.27
2019-04-11T18:11:04.101Z,1.93
2019-04-11T18:13:31.760Z,2.00
2019-04-11T18:16:01.295Z,2.93
2019-04-11T18:18:28.847Z,2.40
2019-04-11T18:20:56.366Z,1.90
2019-04-11T18:23:23.850Z,2.90
2019-04-11T18:25:51.825Z,1.97
2019-04-11T18:28:21.640Z,2.37
2019-04-11T18:30:48.909Z,2.20
2019-04-11T18:33:16.470Z,2.80
2019-04-11T18:35:43.953Z,2.50
2019-04-11T18:38:11.462Z,2.10
2019-04-11T18:40:40.270Z,2.17
2019-04-11T18:43:16.031Z,2.73
2019-04-11T18:45:45.139Z,2.80
2019-04-11T18:48:12.720Z,3.27
2019-04-11T18:50:40.185Z,1.30
2019-04-11T18:53:07.705Z,2.13
2019-04-11T18:55:35.154Z,2.47
2019-04-11T18:58:04.604Z,2.20
2019-04-11T19:00:32.074Z,2.60
2019-04-11T19:02:59.813Z,1.90
2019-04-11T19:05:28.897Z,2.30
2019-04-11T19:07:56.952Z,2.20
2019-04-11T19:10:24.425Z,2.57
2019-04-11T19:12:51.902Z,1.90
2019-04-11T19:15:19.536Z,1.97
2019-04-11T19:17:47.235Z,2.67
2019-04-11T19:20:18.727Z,2.40
2019-04-11T19:22:47.889Z,2.13
2019-04-11T19:25:20.020Z,2.07
2019-04-11T19:27:53.376Z,2.57
2019-04-11T19:30:18.573Z,1.70
2019-04-11T19:32:46.088Z,2.63
2019-04-11T19:35:14.034Z,2.20
2019-04-11T19:37:42.740Z,2.20
2019-04-11T19:40:16.161Z,1.83
2019-04-11T19:42:41.836Z,1.80
2019-04-11T19:45:11.841Z,2.17
2019-04-11T19:47:39.743Z,2.90
2019-04-11T19:50:07.999Z,1.80
2019-04-11T19:52:45.221Z,1.70
2019-04-11T19:55:25.133Z,2.10
2019-04-11T19:58:14.609Z,2.13
2019-04-11T20:00:42.587Z,1.70
2019-04-11T20:03:10.806Z,2.57
2019-04-11T20:05:38.295Z,2.07
2019-04-11T20:08:05.787Z,2.00
2019-04-11T20:10:33.296Z,2.20
2019-04-11T20:13:02.016Z,2.33
2019-04-11T20:15:37.050Z,3.03
2019-04-11T20:17:59.678Z,2.00
2019-04-11T20:20:27.355Z,2.17
2019-04-11T20:22:59.256Z,2.30
2019-04-11T20:25:24.331Z,2.30
2019-04-11T20:27:51.824Z,1.97
2019-04-11T20:30:19.532Z,2.47
2019-04-11T20:32:47.107Z,2.23
2019-04-11T20:35:14.586Z,1.70
2019-04-11T20:37:44.438Z,1.97
2019-04-11T20:40:11.796Z,2.40
2019-04-11T20:42:39.365Z,1.87
2019-04-11T20:45:06.900Z,1.90
2019-04-11T20:47:37.287Z,2.00
2019-04-11T20:50:07.607Z,2.00
2019-04-11T20:52:34.290Z,2.33
2019-04-11T20:55:01.859Z,1.77
2019-04-11T20:57:29.453Z,2.10
2019-04-11T20:59:57.077Z,1.80
2019-04-11T21:02:28.330Z,1.90
2019-04-11T21:04:54.273Z,1.73
2019-04-11T21:07:21.812Z,1.90
2019-04-11T21:09:49.749Z,1.80
2019-04-11T21:12:20.026Z,1.80
2019-04-11T21:14:50.643Z,1.40
2019-04-11T21:17:18.218Z,1.60
2019-04-11T21:19:45.908Z,1.87
2019-04-11T21:22:13.543Z,2.50
2019-04-11T21:24:41.227Z,1.40
2019-04-11T21:27:12.241Z,1.73
2019-04-11T21:29:39.780Z,1.50
2019-04-11T21:32:07.407Z,1.90
2019-04-11T21:34:34.970Z,1.70
2019-04-11T21:37:05.854Z,1.80
2019-04-11T21:39:33.433Z,1.83
2019-04-11T21:42:06.213Z,1.90
2019-04-11T21:44:36.012Z,1.90
2019-04-11T21:47:03.161Z,2.00
2019-04-11T21:49:30.616Z,2.20
2019-04-11T21:52:03.058Z,2.57
2019-04-11T21:54:32.689Z,1.80
2019-04-11T21:57:00.434Z,1.50
2019-04-11T21:59:30.405Z,2.07
2019-04-11T22:01:57.911Z,2.43
2019-04-11T22:04:27.496Z,1.50
2019-04-11T22:06:54.964Z,2.77
2019-04-11T22:09:22.606Z,2.03
2019-04-11T22:11:50.134Z,1.97
2019-04-11T22:14:17.607Z,1.50
2019-04-11T22:16:45.356Z,2.00
2019-04-11T22:19:14.347Z,1.70
2019-04-11T22:21:45.019Z,1.50
2019-04-11T22:24:11.759Z,1.50
2019-04-11T22:26:39.277Z,2.00
2019-04-11T22:29:06.927Z,2.30
2019-04-11T22:31:34.673Z,1.70
2019-04-11T22:34:16.586Z,2.30
2019-04-11T22:36:44.079Z,2.10
2019-04-11T22:39:11.654Z,1.47
2019-04-11T22:41:39.196Z,2.30
2019-04-11T22:44:08.008Z,2.43
2019-04-11T22:46:37.751Z,2.20
2019-04-11T22:49:08.620Z,1.60
2019-04-11T22:51:34.988Z,2.00
2019-04-11T22:54:02.470Z,1.60
2019-04-11T22:56:29.972Z,1.83
2019-04-11T22:58:57.471Z,1.93
2019-04-11T23:01:25.048Z,1.87
2019-04-11T23:03:56.232Z,1.80
2019-04-11T23:06:23.738Z,1.70
2019-04-11T23:08:51.224Z,1.50
2019-04-11T23:11:18.749Z,1.33
2019-04-11T23:13:46.363Z,1.30
2019-04-11T23:16:14.443Z,2.50
2019-04-11T23:18:44.313Z,1.60
2019-04-11T23:21:14.232Z,1.67
2019-04-11T23:23:41.933Z,1.50
2019-04-11T23:26:09.470Z,1.50
2019-04-11T23:28:36.985Z,2.23
2019-04-11T23:31:04.566Z,1.60
2019-04-11T23:33:32.111Z,1.80
2019-04-11T23:35:59.559Z,1.67
2019-04-11T23:38:27.073Z,1.93
2019-04-11T23:40:54.642Z,2.00
2019-04-11T23:43:22.163Z,1.80
2019-04-11T23:45:51.277Z,1.67
2019-04-11T23:48:19.090Z,1.70
2019-04-11T23:50:46.606Z,1.60
2019-04-11T23:53:14.183Z,1.80
2019-04-11T23:55:41.874Z,1.60
2019-04-11T23:58:09.509Z,2.00
