createdAt,value
2017-09-14T00:00:47.554Z,0.00
2017-09-14T00:01:47.587Z,0.00
2017-09-14T00:02:47.524Z,0.00
2017-09-14T00:03:47.520Z,0.00
2017-09-14T00:04:47.507Z,0.00
2017-09-14T00:05:47.490Z,0.00
2017-09-14T00:06:47.478Z,0.00
2017-09-14T00:07:47.466Z,0.00
2017-09-14T00:08:47.456Z,0.00
2017-09-14T00:09:47.449Z,0.00
2017-09-14T00:10:47.437Z,0.00
2017-09-14T00:11:47.426Z,0.00
2017-09-14T00:12:47.414Z,0.00
2017-09-14T00:13:47.399Z,0.00
2017-09-14T00:14:47.386Z,0.00
2017-09-14T00:15:47.374Z,0.00
2017-09-14T00:16:47.361Z,0.00
2017-09-14T00:17:47.400Z,0.00
2017-09-14T00:18:47.388Z,0.00
2017-09-14T00:19:47.332Z,0.00
2017-09-14T00:20:47.314Z,0.00
2017-09-14T00:21:47.303Z,0.00
2017-09-14T00:22:47.291Z,0.00
2017-09-14T00:23:47.330Z,0.00
2017-09-14T00:24:47.271Z,0.00
2017-09-14T00:25:47.261Z,0.00
2017-09-14T00:26:47.243Z,0.00
2017-09-14T00:27:47.232Z,0.00
2017-09-14T00:28:47.225Z,0.00
2017-09-14T00:29:47.265Z,0.00
2017-09-14T00:30:47.198Z,0.00
2017-09-14T00:31:47.191Z,0.00
2017-09-14T00:32:47.173Z,0.00
2017-09-14T00:33:47.168Z,0.00
2017-09-14T00:34:47.148Z,0.00
2017-09-14T00:35:47.139Z,0.00
2017-09-14T00:36:47.129Z,0.00
2017-09-14T00:37:47.114Z,0.00
2017-09-14T00:38:47.102Z,0.00
2017-09-14T00:39:47.140Z,0.00
2017-09-14T00:40:47.080Z,0.00
2017-09-14T00:41:47.069Z,0.00
2017-09-14T00:42:47.056Z,0.00
2017-09-14T00:43:47.049Z,0.00
2017-09-14T00:44:47.089Z,0.00
2017-09-14T00:45:47.020Z,0.00
2017-09-14T00:46:47.008Z,0.00
2017-09-14T00:47:46.996Z,0.00
2017-09-14T00:48:46.984Z,0.00
2017-09-14T00:49:47.024Z,0.00
2017-09-14T00:50:46.966Z,0.00
2017-09-14T00:51:47.005Z,0.00
2017-09-14T00:52:46.939Z,0.00
2017-09-14T00:53:46.932Z,0.00
2017-09-14T00:54:46.921Z,0.00
2017-09-14T00:55:46.903Z,0.00
2017-09-14T00:56:46.893Z,0.00
2017-09-14T00:57:46.880Z,0.00
2017-09-14T00:58:46.873Z,0.00
2017-09-14T00:59:46.856Z,0.00
2017-09-14T01:00:46.844Z,0.00
2017-09-14T01:01:46.833Z,0.00
2017-09-14T01:02:46.819Z,0.00
2017-09-14T01:03:46.864Z,0.00
2017-09-14T01:04:46.796Z,0.00
2017-09-14T01:05:46.791Z,0.00
2017-09-14T01:06:46.773Z,0.00
2017-09-14T01:07:46.762Z,0.00
2017-09-14T01:08:46.807Z,0.00
2017-09-14T01:09:46.739Z,0.00
2017-09-14T01:10:46.729Z,0.00
2017-09-14T01:11:46.712Z,0.00
2017-09-14T01:12:46.702Z,0.00
2017-09-14T01:13:46.691Z,0.00
2017-09-14T01:14:46.727Z,0.00
2017-09-14T01:15:46.665Z,0.00
2017-09-14T01:16:46.654Z,0.00
2017-09-14T01:17:46.661Z,0.00
2017-09-14T01:18:46.631Z,0.00
2017-09-14T01:19:46.670Z,0.00
2017-09-14T01:20:46.607Z,0.00
2017-09-14T01:21:46.647Z,0.00
2017-09-14T01:22:46.581Z,0.00
2017-09-14T01:23:46.570Z,0.00
2017-09-14T01:24:46.564Z,0.00
2017-09-14T01:25:46.547Z,0.00
2017-09-14T01:26:46.541Z,0.00
2017-09-14T01:27:46.522Z,0.00
2017-09-14T01:28:46.512Z,0.00
2017-09-14T01:29:46.506Z,0.00
2017-09-14T01:30:46.488Z,0.00
2017-09-14T01:31:46.530Z,0.00
2017-09-14T01:32:46.463Z,0.00
2017-09-14T01:33:46.452Z,0.00
2017-09-14T01:34:46.439Z,0.00
2017-09-14T01:35:46.432Z,0.00
2017-09-14T01:36:46.467Z,0.00
2017-09-14T01:37:46.403Z,0.00
2017-09-14T01:38:46.395Z,0.00
2017-09-14T01:39:46.379Z,0.00
2017-09-14T01:40:46.368Z,0.00
2017-09-14T01:41:46.360Z,0.00
2017-09-14T01:42:46.343Z,0.00
2017-09-14T01:43:46.329Z,0.00
2017-09-14T01:44:46.319Z,0.00
2017-09-14T01:45:46.307Z,0.00
2017-09-14T01:46:46.294Z,0.00
2017-09-14T01:47:46.332Z,0.00
2017-09-14T01:48:46.271Z,0.00
2017-09-14T01:49:46.257Z,0.00
2017-09-14T01:50:46.246Z,0.00
2017-09-14T01:51:46.234Z,0.00
2017-09-14T01:52:46.221Z,0.00
2017-09-14T01:53:46.210Z,0.00
2017-09-14T01:54:46.196Z,0.00
2017-09-14T01:55:46.185Z,0.00
2017-09-14T01:56:46.172Z,0.00
2017-09-14T01:57:46.160Z,0.00
2017-09-14T01:58:46.200Z,0.00
2017-09-14T01:59:46.141Z,0.00
2017-09-14T02:00:46.124Z,0.00
2017-09-14T02:01:46.117Z,0.00
2017-09-14T02:02:46.102Z,0.00
2017-09-14T02:03:46.141Z,0.00
2017-09-14T02:04:46.130Z,0.00
2017-09-14T02:05:46.068Z,0.00
2017-09-14T02:06:46.051Z,0.00
2017-09-14T02:07:46.039Z,0.00
2017-09-14T02:08:46.076Z,0.00
2017-09-14T02:09:46.019Z,0.00
2017-09-14T02:10:46.050Z,0.00
2017-09-14T02:11:45.988Z,0.00
2017-09-14T02:12:45.981Z,0.00
2017-09-14T02:13:46.020Z,0.00
2017-09-14T02:14:45.955Z,0.00
2017-09-14T02:15:45.995Z,0.00
2017-09-14T02:16:45.932Z,0.00
2017-09-14T02:17:45.917Z,0.00
2017-09-14T02:18:45.907Z,0.00
2017-09-14T02:19:45.890Z,0.00
2017-09-14T02:20:45.883Z,0.00
2017-09-14T02:21:45.918Z,0.00
2017-09-14T02:22:45.852Z,0.00
2017-09-14T02:23:45.846Z,0.00
2017-09-14T02:24:45.829Z,0.00
2017-09-14T02:25:45.817Z,0.00
2017-09-14T02:26:45.854Z,0.00
2017-09-14T02:27:45.796Z,0.00
2017-09-14T02:28:45.778Z,0.00
2017-09-14T02:29:45.772Z,0.00
2017-09-14T02:30:45.753Z,0.00
2017-09-14T02:31:45.790Z,0.00
2017-09-14T02:32:45.730Z,0.00
2017-09-14T02:33:45.722Z,0.00
2017-09-14T02:34:45.703Z,0.00
2017-09-14T02:35:45.700Z,0.00
2017-09-14T02:36:45.684Z,0.00
2017-09-14T02:37:45.722Z,0.00
2017-09-14T02:38:45.703Z,0.00
2017-09-14T02:39:45.643Z,0.00
2017-09-14T02:40:45.635Z,0.00
2017-09-14T02:41:45.616Z,0.00
2017-09-14T02:42:45.603Z,0.00
2017-09-14T02:43:45.644Z,0.00
2017-09-14T02:44:45.578Z,0.00
2017-09-14T02:45:45.567Z,0.00
2017-09-14T02:46:45.554Z,0.00
2017-09-14T02:47:45.542Z,0.00
2017-09-14T02:48:45.580Z,0.00
2017-09-14T02:49:45.517Z,0.00
2017-09-14T02:50:45.509Z,0.00
2017-09-14T02:51:45.492Z,0.00
2017-09-14T02:52:45.478Z,0.00
2017-09-14T02:53:45.468Z,0.00
2017-09-14T02:54:45.454Z,0.00
2017-09-14T02:55:45.442Z,0.00
2017-09-14T02:56:45.431Z,0.00
2017-09-14T02:57:45.417Z,0.00
2017-09-14T02:58:45.405Z,0.00
2017-09-14T02:59:45.442Z,0.00
2017-09-14T03:00:45.379Z,0.00
2017-09-14T03:01:45.366Z,0.00
2017-09-14T03:02:45.355Z,0.00
2017-09-14T03:03:45.343Z,0.00
2017-09-14T03:04:45.380Z,0.00
2017-09-14T03:05:45.317Z,0.00
2017-09-14T03:06:45.305Z,0.00
2017-09-14T03:07:45.297Z,0.00
2017-09-14T03:08:45.280Z,0.00
2017-09-14T03:09:45.319Z,0.00
2017-09-14T03:10:45.254Z,0.00
2017-09-14T03:11:45.242Z,0.00
2017-09-14T03:12:45.236Z,0.00
2017-09-14T03:13:45.219Z,0.00
2017-09-14T03:14:45.206Z,0.00
2017-09-14T03:15:45.193Z,0.00
2017-09-14T03:16:45.186Z,0.00
2017-09-14T03:17:45.169Z,0.00
2017-09-14T03:18:45.156Z,0.00
2017-09-14T03:19:45.142Z,0.00
2017-09-14T03:20:45.140Z,0.00
2017-09-14T03:21:45.173Z,0.00
2017-09-14T03:22:45.104Z,0.00
2017-09-14T03:23:45.093Z,0.00
2017-09-14T03:24:45.087Z,0.00
2017-09-14T03:25:45.068Z,0.00
2017-09-14T03:26:45.061Z,0.00
2017-09-14T03:27:45.044Z,0.00
2017-09-14T03:28:45.030Z,0.00
2017-09-14T03:29:45.019Z,0.00
2017-09-14T03:30:45.012Z,0.00
2017-09-14T03:31:44.992Z,0.00
2017-09-14T03:32:45.030Z,0.00
2017-09-14T03:33:44.968Z,0.00
2017-09-14T03:34:44.956Z,0.00
2017-09-14T03:35:44.942Z,0.00
2017-09-14T03:36:44.930Z,0.00
2017-09-14T03:37:44.919Z,0.00
2017-09-14T03:38:44.954Z,0.00
2017-09-14T03:39:44.894Z,0.00
2017-09-14T03:40:44.882Z,0.00
2017-09-14T03:41:44.869Z,0.00
2017-09-14T03:42:44.863Z,0.00
2017-09-14T03:43:44.844Z,0.00
2017-09-14T03:44:44.831Z,0.00
2017-09-14T03:45:44.820Z,0.00
2017-09-14T03:46:44.806Z,0.00
2017-09-14T03:47:44.845Z,0.00
2017-09-14T03:48:44.783Z,0.00
2017-09-14T03:49:44.775Z,0.00
2017-09-14T03:50:44.756Z,0.00
2017-09-14T03:51:44.744Z,0.00
2017-09-14T03:52:44.732Z,0.00
2017-09-14T03:53:44.726Z,0.00
2017-09-14T03:54:44.707Z,0.00
2017-09-14T03:55:44.696Z,0.00
2017-09-14T03:56:44.682Z,0.00
2017-09-14T03:57:44.677Z,0.00
2017-09-14T03:58:44.663Z,0.00
2017-09-14T03:59:44.652Z,0.00
2017-09-14T04:00:44.640Z,0.00
2017-09-14T04:01:44.670Z,0.00
2017-09-14T04:02:44.614Z,0.00
2017-09-14T04:03:44.595Z,0.00
2017-09-14T04:04:44.635Z,0.00
2017-09-14T04:05:44.571Z,0.00
2017-09-14T04:06:44.613Z,0.00
2017-09-14T04:07:44.547Z,0.00
2017-09-14T04:08:44.534Z,0.00
2017-09-14T04:09:44.522Z,0.00
2017-09-14T04:10:44.510Z,0.00
2017-09-14T04:11:44.546Z,0.00
2017-09-14T04:12:44.491Z,0.00
2017-09-14T04:13:44.471Z,0.00
2017-09-14T04:14:44.458Z,0.00
2017-09-14T04:15:44.447Z,0.00
2017-09-14T04:16:44.441Z,0.00
2017-09-14T04:17:44.471Z,0.00
2017-09-14T04:18:44.409Z,0.00
2017-09-14T04:19:44.396Z,0.00
2017-09-14T04:20:44.385Z,0.00
2017-09-14T04:21:44.373Z,0.00
2017-09-14T04:22:44.408Z,0.00
2017-09-14T04:23:44.352Z,0.00
2017-09-14T04:24:44.336Z,0.00
2017-09-14T04:25:44.328Z,0.00
2017-09-14T04:26:44.312Z,0.00
2017-09-14T04:27:44.303Z,0.00
2017-09-14T04:28:44.291Z,0.00
2017-09-14T04:29:44.329Z,0.00
2017-09-14T04:30:44.262Z,0.00
2017-09-14T04:31:44.252Z,0.00
2017-09-14T04:32:44.234Z,4.00
2017-09-14T04:33:44.223Z,0.00
2017-09-14T04:34:44.259Z,4.00
2017-09-14T04:35:44.198Z,0.00
2017-09-14T04:36:44.184Z,4.00
2017-09-14T04:37:44.174Z,4.00
2017-09-14T04:38:44.168Z,4.00
2017-09-14T04:39:44.204Z,4.00
2017-09-14T04:40:44.140Z,8.00
2017-09-14T04:41:44.122Z,8.00
2017-09-14T04:42:44.110Z,8.00
2017-09-14T04:43:44.104Z,12.00
2017-09-14T04:44:44.136Z,12.00
2017-09-14T04:45:44.073Z,16.00
2017-09-14T04:46:44.111Z,20.00
2017-09-14T04:47:44.048Z,20.00
2017-09-14T04:48:44.037Z,24.00
2017-09-14T04:49:44.076Z,32.00
2017-09-14T04:50:44.016Z,32.00
2017-09-14T04:51:44.054Z,36.00
2017-09-14T04:52:43.987Z,40.00
2017-09-14T04:53:43.975Z,48.00
2017-09-14T04:54:43.961Z,52.00
2017-09-14T04:55:43.949Z,60.00
2017-09-14T04:56:43.986Z,64.00
2017-09-14T04:57:43.926Z,72.00
2017-09-14T04:58:43.911Z,84.00
2017-09-14T04:59:43.900Z,88.00
2017-09-14T05:00:43.889Z,96.00
2017-09-14T05:01:43.875Z,108.00
2017-09-14T05:02:43.863Z,116.00
2017-09-14T05:03:43.851Z,124.00
2017-09-14T05:04:43.841Z,136.00
2017-09-14T05:05:43.825Z,144.00
2017-09-14T05:06:43.812Z,152.00
2017-09-14T05:07:43.805Z,164.00
2017-09-14T05:08:43.844Z,176.00
2017-09-14T05:09:43.777Z,184.00
2017-09-14T05:10:43.768Z,192.00
2017-09-14T05:11:43.756Z,204.00
2017-09-14T05:12:43.741Z,216.00
2017-09-14T05:13:43.726Z,228.00
2017-09-14T05:14:43.713Z,236.00
2017-09-14T05:15:43.706Z,244.00
2017-09-14T05:16:43.690Z,256.00
2017-09-14T05:17:43.677Z,268.00
2017-09-14T05:18:43.667Z,280.00
2017-09-14T05:19:43.706Z,288.00
2017-09-14T05:20:43.639Z,300.00
2017-09-14T05:21:43.626Z,308.00
2017-09-14T05:22:43.664Z,320.00
2017-09-14T05:23:43.600Z,328.00
2017-09-14T05:24:43.594Z,336.00
2017-09-14T05:25:43.582Z,348.00
2017-09-14T05:26:43.619Z,360.00
2017-09-14T05:27:43.557Z,368.00
2017-09-14T05:28:43.538Z,380.00
2017-09-14T05:29:43.526Z,388.00
2017-09-14T05:30:43.515Z,396.00
2017-09-14T05:31:43.502Z,408.00
2017-09-14T05:32:43.489Z,416.00
2017-09-14T05:33:43.532Z,424.00
2017-09-14T05:34:43.472Z,436.00
2017-09-14T05:35:43.452Z,448.00
2017-09-14T05:36:43.441Z,456.00
2017-09-14T05:37:43.427Z,464.00
2017-09-14T05:38:43.419Z,492.00
2017-09-14T05:39:43.409Z,488.00
2017-09-14T05:40:43.392Z,492.00
2017-09-14T05:41:43.384Z,504.00
2017-09-14T05:42:43.372Z,516.00
2017-09-14T05:43:43.354Z,536.00
2017-09-14T05:44:43.342Z,540.00
2017-09-14T05:45:43.331Z,548.00
2017-09-14T05:46:43.322Z,556.00
2017-09-14T05:47:43.310Z,564.00
2017-09-14T05:48:43.293Z,568.00
2017-09-14T05:49:43.286Z,584.00
2017-09-14T05:50:43.272Z,588.00
2017-09-14T05:51:43.261Z,600.00
2017-09-14T05:52:43.249Z,620.00
2017-09-14T05:53:43.281Z,644.00
2017-09-14T05:54:43.224Z,636.00
2017-09-14T05:55:43.205Z,640.00
2017-09-14T05:56:43.196Z,660.00
2017-09-14T05:57:43.183Z,696.00
2017-09-14T05:58:43.171Z,708.00
2017-09-14T05:59:43.214Z,964.00
2017-09-14T06:00:43.146Z,4104.00
2017-09-14T06:01:43.134Z,3356.00
2017-09-14T06:02:43.127Z,4204.00
2017-09-14T06:03:43.111Z,5680.00
2017-09-14T06:04:43.154Z,1324.00
2017-09-14T06:05:43.088Z,3204.00
2017-09-14T06:06:43.080Z,8740.00
2017-09-14T06:07:43.070Z,9256.00
2017-09-14T06:08:43.054Z,5120.00
2017-09-14T06:09:43.093Z,12512.00
2017-09-14T06:10:43.036Z,13044.00
2017-09-14T06:11:43.020Z,15456.00
2017-09-14T06:12:43.016Z,27424.00
2017-09-14T06:13:43.001Z,19040.00
2017-09-14T06:14:42.995Z,11480.00
2017-09-14T06:15:42.978Z,6404.00
2017-09-14T06:16:42.969Z,9716.00
2017-09-14T06:17:42.960Z,9800.00
2017-09-14T06:18:42.956Z,8576.00
2017-09-14T06:19:42.947Z,9892.00
2017-09-14T06:20:42.938Z,9716.00
2017-09-14T06:21:42.924Z,9452.00
2017-09-14T06:22:42.914Z,8148.00
2017-09-14T06:23:42.911Z,5340.00
2017-09-14T06:24:42.898Z,2776.00
2017-09-14T06:25:42.889Z,1720.00
2017-09-14T06:26:42.885Z,1696.00
2017-09-14T06:27:42.871Z,1536.00
2017-09-14T06:28:42.863Z,1436.00
2017-09-14T06:29:42.867Z,1444.00
2017-09-14T06:30:42.897Z,1488.00
2017-09-14T06:31:42.845Z,1604.00
2017-09-14T06:32:42.834Z,1628.00
2017-09-14T06:33:42.824Z,1504.00
2017-09-14T06:34:42.818Z,1540.00
2017-09-14T06:35:42.814Z,1516.00
2017-09-14T06:36:42.808Z,1560.00
2017-09-14T06:37:42.849Z,1572.00
2017-09-14T06:38:42.787Z,1660.00
2017-09-14T06:39:42.779Z,1656.00
2017-09-14T06:40:42.771Z,1640.00
2017-09-14T06:41:42.765Z,1672.00
2017-09-14T06:42:42.812Z,1660.00
2017-09-14T06:43:42.750Z,1700.00
2017-09-14T06:44:42.755Z,1716.00
2017-09-14T06:45:42.735Z,1728.00
2017-09-14T06:46:42.727Z,1736.00
2017-09-14T06:47:42.776Z,1808.00
2017-09-14T06:48:42.764Z,1744.00
2017-09-14T06:49:42.714Z,1816.00
2017-09-14T06:50:42.705Z,1828.00
2017-09-14T06:51:42.698Z,1928.00
2017-09-14T06:52:42.737Z,1792.00
2017-09-14T06:53:42.679Z,1856.00
2017-09-14T06:54:42.727Z,1848.00
2017-09-14T06:55:42.666Z,1868.00
2017-09-14T06:56:42.660Z,1852.00
2017-09-14T06:57:42.701Z,1824.00
2017-09-14T06:58:42.644Z,1884.00
2017-09-14T06:59:42.638Z,1896.00
2017-09-14T07:00:42.636Z,1884.00
2017-09-14T07:01:42.625Z,1880.00
2017-09-14T07:02:42.617Z,1932.00
2017-09-14T07:03:42.611Z,2032.00
2017-09-14T07:04:42.605Z,1980.00
2017-09-14T07:05:42.598Z,2016.00
2017-09-14T07:06:42.595Z,2080.00
2017-09-14T07:07:42.588Z,2008.00
2017-09-14T07:08:42.576Z,2040.00
2017-09-14T07:09:42.576Z,1584.00
2017-09-14T07:10:42.618Z,2120.00
2017-09-14T07:11:42.557Z,2132.00
2017-09-14T07:12:42.550Z,2140.00
2017-09-14T07:13:42.544Z,2156.00
2017-09-14T07:14:42.537Z,2244.00
2017-09-14T07:15:42.579Z,2004.00
2017-09-14T07:16:42.523Z,1888.00
2017-09-14T07:17:42.518Z,1988.00
2017-09-14T07:18:42.510Z,2108.00
2017-09-14T07:19:42.503Z,2184.00
2017-09-14T07:20:42.497Z,2072.00
2017-09-14T07:21:42.544Z,1888.00
2017-09-14T07:22:42.482Z,2072.00
2017-09-14T07:23:42.477Z,1892.00
2017-09-14T07:24:42.469Z,2120.00
2017-09-14T07:25:42.464Z,2204.00
2017-09-14T07:26:42.462Z,2176.00
2017-09-14T07:27:42.452Z,2188.00
2017-09-14T07:28:42.444Z,2352.00
2017-09-14T07:29:42.440Z,2180.00
2017-09-14T07:30:42.435Z,1876.00
2017-09-14T07:31:42.433Z,2404.00
2017-09-14T07:32:42.476Z,2348.00
2017-09-14T07:33:42.415Z,2084.00
2017-09-14T07:34:42.409Z,2536.00
2017-09-14T07:35:42.404Z,1736.00
2017-09-14T07:36:42.399Z,1980.00
2017-09-14T07:37:42.393Z,2360.00
2017-09-14T07:38:42.386Z,2840.00
2017-09-14T07:39:42.386Z,2860.00
2017-09-14T07:40:42.381Z,2428.00
2017-09-14T07:41:42.369Z,2800.00
2017-09-14T07:42:42.413Z,2356.00
2017-09-14T07:43:42.357Z,3280.00
2017-09-14T07:44:42.352Z,3736.00
2017-09-14T07:45:42.346Z,4028.00
2017-09-14T07:46:42.339Z,2848.00
2017-09-14T07:47:42.383Z,2448.00
2017-09-14T07:48:42.386Z,2912.00
2017-09-14T07:49:42.324Z,2368.00
2017-09-14T07:50:42.316Z,3200.00
2017-09-14T07:51:42.314Z,85024.00
2017-09-14T07:52:42.306Z,45184.00
2017-09-14T07:53:42.359Z,91328.00
2017-09-14T07:54:42.295Z,49696.00
2017-09-14T07:55:42.291Z,87584.00
2017-09-14T07:56:42.289Z,89824.00
2017-09-14T07:57:42.286Z,94272.00
2017-09-14T07:58:42.282Z,97088.00
2017-09-14T07:59:42.330Z,102944.00
2017-09-14T08:00:42.278Z,102528.00
2017-09-14T08:01:42.279Z,100160.00
2017-09-14T08:02:42.285Z,99104.00
2017-09-14T08:03:42.280Z,82176.00
2017-09-14T08:04:42.332Z,100640.00
2017-09-14T08:05:42.284Z,23168.00
2017-09-14T08:06:42.286Z,82336.00
2017-09-14T08:07:42.289Z,18944.00
2017-09-14T08:08:42.293Z,10960.00
2017-09-14T08:09:42.299Z,7304.00
2017-09-14T08:10:42.309Z,52128.00
2017-09-14T08:11:42.353Z,106976.00
2017-09-14T08:12:42.309Z,104640.00
2017-09-14T08:13:42.312Z,86656.00
2017-09-14T08:14:42.315Z,2380.00
2017-09-14T08:15:42.319Z,2652.00
2017-09-14T08:16:42.332Z,95168.00
2017-09-14T08:17:42.326Z,110432.00
2017-09-14T08:18:42.330Z,31552.00
2017-09-14T08:19:42.331Z,7888.00
2017-09-14T08:20:42.335Z,2172.00
2017-09-14T08:21:42.344Z,8068.00
2017-09-14T08:22:42.420Z,5852.00
2017-09-14T08:23:42.348Z,60736.00
2017-09-14T08:24:42.346Z,100224.00
2017-09-14T08:25:42.348Z,72192.00
2017-09-14T08:26:42.350Z,2344.00
2017-09-14T08:27:42.402Z,47392.00
2017-09-14T08:28:42.352Z,109312.00
2017-09-14T08:29:42.361Z,75104.00
2017-09-14T08:30:42.361Z,73120.00
2017-09-14T08:31:42.358Z,106528.00
2017-09-14T08:32:42.409Z,97120.00
2017-09-14T08:33:42.359Z,12152.00
2017-09-14T08:34:42.359Z,35328.00
2017-09-14T08:35:42.360Z,5860.00
2017-09-14T08:36:42.366Z,18048.00
2017-09-14T08:37:42.412Z,6984.00
2017-09-14T08:38:42.360Z,4732.00
2017-09-14T08:39:42.367Z,2652.00
2017-09-14T08:40:42.361Z,2388.00
2017-09-14T08:42:42.410Z,8916.00
2017-09-14T08:43:42.358Z,9764.00
2017-09-14T08:44:42.357Z,2316.00
2017-09-14T08:46:42.353Z,2296.00
2017-09-14T08:47:42.400Z,7612.00
2017-09-14T08:48:42.348Z,5288.00
2017-09-14T08:50:42.342Z,5912.00
2017-09-14T08:51:42.338Z,4000.00
2017-09-14T08:52:42.335Z,4852.00
2017-09-14T08:54:42.326Z,3624.00
2017-09-14T08:55:42.324Z,3232.00
2017-09-14T08:56:42.320Z,2956.00
2017-09-14T08:58:42.312Z,2832.00
2017-09-14T08:59:42.306Z,4100.00
2017-09-14T09:00:42.357Z,3544.00
2017-09-14T09:02:42.305Z,4624.00
2017-09-14T09:03:42.291Z,3572.00
2017-09-14T09:04:42.285Z,3424.00
2017-09-14T09:05:42.282Z,2008.00
2017-09-14T09:06:42.275Z,2028.00
2017-09-14T09:07:42.271Z,1872.00
2017-09-14T09:08:42.267Z,2000.00
2017-09-14T09:09:42.260Z,2624.00
2017-09-14T09:10:42.257Z,3332.00
2017-09-14T09:11:42.252Z,2664.00
2017-09-14T09:12:42.248Z,3368.00
2017-09-14T09:13:42.300Z,4400.00
2017-09-14T09:14:42.236Z,4340.00
2017-09-14T09:15:42.232Z,4156.00
2017-09-14T09:16:42.228Z,4200.00
2017-09-14T09:17:42.224Z,3668.00
2017-09-14T09:18:42.215Z,3280.00
2017-09-14T09:19:42.211Z,3024.00
2017-09-14T09:20:42.206Z,2592.00
2017-09-14T09:21:42.208Z,2912.00
2017-09-14T09:22:42.195Z,3644.00
2017-09-14T09:23:42.196Z,3416.00
2017-09-14T09:24:42.187Z,3960.00
2017-09-14T09:25:42.182Z,4216.00
2017-09-14T09:26:42.181Z,3784.00
2017-09-14T09:27:42.176Z,4288.00
2017-09-14T09:28:42.165Z,3400.00
2017-09-14T09:29:42.161Z,3196.00
2017-09-14T09:30:42.157Z,2528.00
2017-09-14T09:31:42.151Z,2128.00
2017-09-14T09:32:42.146Z,2336.00
2017-09-14T09:33:42.141Z,2508.00
2017-09-14T09:34:42.134Z,3348.00
2017-09-14T09:35:42.129Z,3304.00
2017-09-14T09:36:42.124Z,3600.00
2017-09-14T09:37:42.120Z,3412.00
2017-09-14T09:38:42.113Z,3980.00
2017-09-14T09:39:42.108Z,3756.00
2017-09-14T09:40:42.102Z,3596.00
2017-09-14T09:41:42.102Z,4284.00
2017-09-14T09:42:42.145Z,3252.00
2017-09-14T09:43:42.083Z,4100.00
2017-09-14T09:44:42.083Z,3700.00
2017-09-14T09:45:42.073Z,4040.00
2017-09-14T09:46:42.068Z,3492.00
2017-09-14T09:47:42.121Z,3948.00
2017-09-14T09:48:42.057Z,4332.00
2017-09-14T09:49:42.055Z,3524.00
2017-09-14T09:50:42.045Z,2948.00
2017-09-14T09:51:42.038Z,2408.00
2017-09-14T09:52:42.083Z,1980.00
2017-09-14T09:53:42.028Z,2252.00
2017-09-14T09:54:42.071Z,2588.00
2017-09-14T09:55:42.020Z,2324.00
2017-09-14T09:56:42.014Z,2204.00
2017-09-14T09:57:42.004Z,1948.00
2017-09-14T09:58:42.004Z,1964.00
2017-09-14T09:59:41.997Z,2000.00
2017-09-14T10:00:41.986Z,2016.00
2017-09-14T10:01:41.980Z,2208.00
2017-09-14T10:02:41.982Z,2048.00
2017-09-14T10:03:41.973Z,2424.00
2017-09-14T10:04:42.017Z,2920.00
2017-09-14T10:05:41.960Z,2840.00
2017-09-14T10:06:41.948Z,2916.00
2017-09-14T10:07:41.943Z,2564.00
2017-09-14T10:08:41.936Z,2936.00
2017-09-14T10:09:41.930Z,2908.00
2017-09-14T10:10:41.973Z,2832.00
2017-09-14T10:11:41.918Z,2440.00
2017-09-14T10:12:41.917Z,2376.00
2017-09-14T10:13:41.905Z,2592.00
2017-09-14T10:14:41.900Z,2388.00
2017-09-14T10:15:41.892Z,2484.00
2017-09-14T10:16:41.938Z,2560.00
2017-09-14T10:17:41.888Z,2588.00
2017-09-14T10:18:41.874Z,2368.00
2017-09-14T10:19:41.869Z,2316.00
2017-09-14T10:20:41.867Z,2428.00
2017-09-14T10:21:41.862Z,2760.00
2017-09-14T10:22:41.849Z,3032.00
2017-09-14T10:23:41.842Z,2632.00
2017-09-14T10:24:41.836Z,2884.00
2017-09-14T10:25:41.835Z,3124.00
2017-09-14T10:26:41.873Z,2884.00
2017-09-14T10:27:41.822Z,3404.00
2017-09-14T10:28:41.816Z,3356.00
2017-09-14T10:29:41.804Z,3512.00
2017-09-14T10:30:41.798Z,3052.00
2017-09-14T10:31:41.794Z,2560.00
2017-09-14T10:32:41.787Z,2304.00
2017-09-14T10:33:41.779Z,2032.00
2017-09-14T10:34:41.823Z,1880.00
2017-09-14T10:35:41.765Z,2048.00
2017-09-14T10:36:41.810Z,1792.00
2017-09-14T10:37:41.753Z,1576.00
2017-09-14T10:38:41.752Z,1756.00
2017-09-14T10:39:41.744Z,2068.00
2017-09-14T10:40:41.790Z,2468.00
2017-09-14T10:41:41.727Z,2972.00
2017-09-14T10:42:41.727Z,2896.00
2017-09-14T10:43:41.715Z,2896.00
2017-09-14T10:44:41.709Z,2784.00
2017-09-14T10:45:41.707Z,2388.00
2017-09-14T10:46:41.746Z,2408.00
2017-09-14T10:47:41.690Z,2732.00
2017-09-14T10:48:41.683Z,2844.00
2017-09-14T10:49:41.681Z,2844.00
2017-09-14T10:50:41.669Z,2628.00
2017-09-14T10:51:41.711Z,2984.00
2017-09-14T10:52:41.661Z,3576.00
2017-09-14T10:53:41.699Z,3368.00
2017-09-14T10:54:41.642Z,3356.00
2017-09-14T10:55:41.636Z,3248.00
2017-09-14T10:56:41.635Z,2924.00
2017-09-14T10:57:41.622Z,2648.00
2017-09-14T10:58:41.621Z,3108.00
2017-09-14T10:59:41.615Z,3184.00
2017-09-14T11:00:41.610Z,3076.00
2017-09-14T11:01:41.596Z,2596.00
2017-09-14T11:02:41.589Z,2528.00
2017-09-14T11:03:41.587Z,2588.00
2017-09-14T11:04:41.577Z,2828.00
2017-09-14T11:05:41.576Z,3128.00
2017-09-14T11:06:41.565Z,3224.00
2017-09-14T11:07:41.613Z,3232.00
2017-09-14T11:08:41.557Z,2888.00
2017-09-14T11:09:41.546Z,2396.00
2017-09-14T11:10:41.539Z,3176.00
2017-09-14T11:11:41.534Z,3500.00
2017-09-14T11:12:41.575Z,3404.00
2017-09-14T11:13:41.524Z,3248.00
2017-09-14T11:14:41.561Z,3040.00
2017-09-14T11:15:41.507Z,3160.00
2017-09-14T11:16:41.499Z,3300.00
2017-09-14T11:17:41.493Z,2812.00
2017-09-14T11:18:41.485Z,2744.00
2017-09-14T11:19:41.530Z,3020.00
2017-09-14T11:20:41.472Z,2588.00
2017-09-14T11:21:41.467Z,2296.00
2017-09-14T11:22:41.460Z,2052.00
2017-09-14T11:23:41.453Z,1944.00
2017-09-14T11:24:41.448Z,1840.00
2017-09-14T11:25:41.446Z,1916.00
2017-09-14T11:26:41.435Z,1752.00
2017-09-14T11:27:41.427Z,1708.00
2017-09-14T11:28:41.420Z,1352.00
2017-09-14T11:29:41.415Z,1252.00
2017-09-14T11:30:41.408Z,1392.00
2017-09-14T11:31:41.406Z,2068.00
2017-09-14T11:32:41.394Z,2452.00
2017-09-14T11:33:41.443Z,2592.00
2017-09-14T11:34:41.429Z,2116.00
2017-09-14T11:35:41.378Z,2184.00
2017-09-14T11:36:41.365Z,1956.00
2017-09-14T11:37:41.360Z,1564.00
2017-09-14T11:38:41.357Z,1192.00
2017-09-14T11:39:41.405Z,972.00
2017-09-14T11:40:41.343Z,880.00
2017-09-14T11:41:41.344Z,936.00
2017-09-14T11:42:41.322Z,908.00
2017-09-14T11:43:41.316Z,980.00
2017-09-14T11:44:41.365Z,1056.00
2017-09-14T11:45:41.301Z,1160.00
2017-09-14T11:46:41.292Z,1252.00
2017-09-14T11:47:41.286Z,1524.00
2017-09-14T11:48:41.280Z,1444.00
2017-09-14T11:49:41.277Z,1560.00
2017-09-14T11:50:41.269Z,1376.00
2017-09-14T11:51:41.306Z,1388.00
2017-09-14T11:52:41.255Z,1316.00
2017-09-14T11:53:41.242Z,1136.00
2017-09-14T11:54:41.233Z,852.00
2017-09-14T11:55:41.225Z,820.00
2017-09-14T11:56:41.269Z,764.00
2017-09-14T11:57:41.211Z,764.00
2017-09-14T11:58:41.254Z,812.00
2017-09-14T11:59:41.201Z,888.00
2017-09-14T12:00:41.190Z,1020.00
2017-09-14T12:01:41.242Z,1036.00
2017-09-14T12:02:41.179Z,1044.00
2017-09-14T12:03:41.167Z,1156.00
2017-09-14T12:04:41.160Z,916.00
2017-09-14T12:05:41.153Z,772.00
2017-09-14T12:06:41.193Z,812.00
2017-09-14T12:07:41.137Z,716.00
2017-09-14T12:08:41.180Z,684.00
2017-09-14T12:09:41.122Z,868.00
2017-09-14T12:10:41.118Z,1012.00
2017-09-14T12:11:41.156Z,1172.00
2017-09-14T12:12:41.097Z,1108.00
2017-09-14T12:13:41.091Z,1028.00
2017-09-14T12:14:41.087Z,844.00
2017-09-14T12:15:41.075Z,764.00
2017-09-14T12:16:41.067Z,668.00
2017-09-14T12:17:41.061Z,592.00
2017-09-14T12:18:41.053Z,556.00
2017-09-14T12:19:41.044Z,604.00
2017-09-14T12:20:41.036Z,548.00
2017-09-14T12:21:41.030Z,520.00
2017-09-14T12:22:41.021Z,584.00
2017-09-14T12:23:41.013Z,624.00
2017-09-14T12:24:41.054Z,664.00
2017-09-14T12:25:41.001Z,828.00
2017-09-14T12:26:40.989Z,1068.00
2017-09-14T12:27:40.982Z,924.00
2017-09-14T12:28:40.973Z,788.00
2017-09-14T12:29:40.970Z,720.00
2017-09-14T12:30:40.957Z,772.00
2017-09-14T12:31:40.948Z,828.00
2017-09-14T12:32:40.946Z,1056.00
2017-09-14T12:33:40.934Z,1416.00
2017-09-14T12:34:40.927Z,1712.00
2017-09-14T12:35:40.964Z,1376.00
2017-09-14T12:36:40.957Z,1032.00
2017-09-14T12:37:40.897Z,992.00
2017-09-14T12:38:40.892Z,1168.00
2017-09-14T12:39:40.879Z,1124.00