createdAt,value
2023-07-18T00:00:01.688Z,18.28
2023-07-18T00:16:04.169Z,18.33
2023-07-18T00:31:01.254Z,18.33
2023-07-18T00:46:03.482Z,18.22
2023-07-18T01:00:00.410Z,18.17
2023-07-18T01:16:03.044Z,18
2023-07-18T01:30:59.919Z,17.94
2023-07-18T01:46:01.693Z,17.94
2023-07-18T02:00:04.090Z,17.83
2023-07-18T02:16:01.317Z,17.78
2023-07-18T02:31:03.439Z,17.78
2023-07-18T02:46:00.628Z,17.67
2023-07-18T03:00:04.980Z,17.72
2023-07-18T03:16:04.427Z,17.67
2023-07-18T03:31:01.779Z,17.61
2023-07-18T03:46:03.989Z,17.61
2023-07-18T04:00:00.717Z,17.61
2023-07-18T04:16:03.062Z,17.67
2023-07-18T04:31:00.110Z,17.94
2023-07-18T04:46:02.463Z,18.11
2023-07-18T05:00:04.301Z,18.22
2023-07-18T05:16:03.185Z,18.28
2023-07-18T05:31:03.677Z,18.67
2023-07-18T05:46:00.791Z,19.22
2023-07-18T06:00:02.868Z,19.56
2023-07-18T06:16:00.140Z,19.83
2023-07-18T06:31:02.033Z,20.61
2023-07-18T06:46:04.335Z,20.94
2023-07-18T07:00:01.456Z,21.11
2023-07-18T07:16:03.915Z,21.56
2023-07-18T07:31:00.817Z,22.11
2023-07-18T07:46:03.237Z,23
2023-07-18T07:59:59.999Z,23.89
2023-07-18T08:16:02.717Z,24.67
2023-07-18T08:30:59.833Z,25.28
2023-07-18T08:46:02.018Z,25.61
2023-07-18T09:00:03.386Z,26.06
2023-07-18T09:16:00.670Z,26.44
2023-07-18T09:31:02.448Z,26.39
2023-07-18T09:45:59.690Z,26.39
2023-07-18T10:00:01.937Z,27.06
2023-07-18T10:16:04.461Z,27.44
2023-07-18T10:31:01.560Z,27.5
2023-07-18T10:46:03.710Z,28
2023-07-18T11:00:03.930Z,28.22
2023-07-18T11:16:05.672Z,28.33
2023-07-18T11:31:00.277Z,28.56
2023-07-18T11:46:02.357Z,28.5
2023-07-18T11:59:59.662Z,28.78
2023-07-18T12:16:01.713Z,29.06
2023-07-18T12:31:04.241Z,29.22
2023-07-18T12:46:01.447Z,29.28
2023-07-18T13:00:03.208Z,29.5
2023-07-18T13:16:00.960Z,29.56
2023-07-18T13:31:02.949Z,29.67
2023-07-18T14:00:02.279Z,29.83
2023-07-18T14:15:59.766Z,29.83
2023-07-18T14:31:02.208Z,29.94
2023-07-18T14:46:04.658Z,29.67
2023-07-18T15:00:01.378Z,28.94
2023-07-18T15:16:06.206Z,28.28
2023-07-18T15:31:01.038Z,27.78
2023-07-18T15:46:03.527Z,24.89
2023-07-18T16:00:00.356Z,21
2023-07-18T16:16:02.643Z,20.11
2023-07-18T16:30:59.962Z,19.28
2023-07-18T16:46:02.065Z,19.11
2023-07-18T17:00:04.017Z,18.94
2023-07-18T17:16:02.291Z,18.72
2023-07-18T17:31:03.377Z,18.33
2023-07-18T17:46:00.732Z,17.89
2023-07-18T18:00:02.652Z,17.78
2023-07-18T18:16:08.222Z,17.83
2023-07-18T18:31:01.876Z,18
2023-07-18T18:46:04.172Z,17.94
2023-07-18T19:00:01.484Z,17.83
2023-07-18T19:16:03.641Z,17.83
2023-07-18T19:31:00.601Z,17.72
2023-07-18T19:46:02.812Z,17.83
2023-07-18T20:00:00.122Z,17.89
2023-07-18T20:16:02.049Z,17.78
2023-07-18T20:31:04.207Z,17.72
2023-07-18T20:46:01.330Z,17.61
2023-07-18T21:00:03.121Z,17.5
2023-07-18T21:16:01.364Z,17.39
2023-07-18T21:31:02.577Z,17.33
2023-07-18T21:45:59.930Z,17.33
2023-07-18T22:00:01.817Z,17.22
2023-07-18T22:16:04.270Z,17.17
2023-07-18T22:31:01.300Z,17.06
2023-07-18T22:46:03.597Z,16.83
2023-07-18T23:00:16.929Z,16.72
2023-07-18T23:16:03.892Z,16.72
2023-07-18T23:30:59.921Z,16.67
2023-07-18T23:46:01.839Z,16.78
