createdAt,value
2018-10-01T00:01:04.856Z,1.90
2018-10-01T00:03:34.152Z,2.10
2018-10-01T00:06:06.284Z,1.70
2018-10-01T00:08:35.154Z,2.13
2018-10-01T00:11:04.562Z,2.50
2018-10-01T00:13:34.327Z,1.80
2018-10-01T00:16:03.684Z,2.27
2018-10-01T00:18:33.714Z,2.00
2018-10-01T00:21:08.116Z,1.93
2018-10-01T00:23:37.408Z,1.90
2018-10-01T00:26:06.603Z,2.33
2018-10-01T00:28:35.716Z,2.50
2018-10-01T00:31:05.112Z,2.13
2018-10-01T00:33:35.120Z,1.90
2018-10-01T00:36:05.360Z,2.30
2018-10-01T00:38:34.261Z,2.80
2018-10-01T00:41:03.680Z,2.13
2018-10-01T00:43:32.509Z,1.80
2018-10-01T00:46:04.375Z,1.80
2018-10-01T00:48:33.203Z,4.33
2018-10-01T00:51:02.303Z,1.87
2018-10-01T00:53:31.183Z,3.20
2018-10-01T00:56:00.061Z,1.90
2018-10-01T00:58:28.930Z,2.60
2018-10-01T01:00:57.867Z,2.10
2018-10-01T01:03:27.583Z,1.97
2018-10-01T01:05:56.342Z,2.03
2018-10-01T01:08:25.236Z,3.17
2018-10-01T01:10:54.239Z,2.33
2018-10-01T01:13:24.363Z,1.80
2018-10-01T01:15:53.417Z,2.00
2018-10-01T01:18:22.063Z,1.77
2018-10-01T01:20:50.959Z,3.13
2018-10-01T01:23:22.287Z,2.23
2018-10-01T01:25:51.069Z,1.57
2018-10-01T01:28:20.634Z,2.10
2018-10-01T01:30:49.578Z,1.80
2018-10-01T01:33:19.049Z,1.50
2018-10-01T01:35:49.153Z,1.70
2018-10-01T01:38:26.076Z,1.80
2018-10-01T01:40:56.654Z,1.80
2018-10-01T01:43:29.250Z,1.73
2018-10-01T01:45:59.450Z,1.93
2018-10-01T01:48:31.606Z,2.10
2018-10-01T01:51:00.755Z,1.83
2018-10-01T01:53:32.209Z,1.67
2018-10-01T01:56:03.772Z,1.70
2018-10-01T01:58:33.781Z,2.13
2018-10-01T02:01:06.411Z,2.30
2018-10-01T02:03:38.217Z,1.70
2018-10-01T02:06:08.184Z,2.70
2018-10-01T02:08:39.669Z,2.20
2018-10-01T02:11:11.125Z,2.33
2018-10-01T02:13:41.159Z,2.10
2018-10-01T02:16:10.620Z,2.37
2018-10-01T02:18:39.970Z,2.03
2018-10-01T02:21:13.881Z,1.67
2018-10-01T02:23:43.742Z,1.67
2018-10-01T02:26:12.511Z,1.70
2018-10-01T02:28:42.133Z,1.70
2018-10-01T02:31:11.091Z,1.70
2018-10-01T02:33:39.991Z,1.70
2018-10-01T02:36:14.282Z,2.20
2018-10-01T02:38:43.852Z,1.33
2018-10-01T02:41:19.603Z,1.50
2018-10-01T02:43:50.482Z,1.57
2018-10-01T02:46:21.318Z,1.13
2018-10-01T02:48:50.765Z,1.30
2018-10-01T02:51:19.847Z,1.17
2018-10-01T02:53:54.579Z,1.13
2018-10-01T02:56:28.463Z,1.27
2018-10-01T02:58:59.447Z,1.10
2018-10-01T03:01:31.229Z,0.93
2018-10-01T03:04:02.146Z,1.93
2018-10-01T03:06:32.610Z,1.20
2018-10-01T03:09:02.668Z,1.37
2018-10-01T03:11:32.827Z,1.10
2018-10-01T03:14:02.460Z,1.20
2018-10-01T03:16:35.816Z,0.83
2018-10-01T03:19:14.185Z,1.30
2018-10-01T03:21:43.729Z,1.43
2018-10-01T03:24:15.211Z,1.60
2018-10-01T03:26:45.720Z,1.50
2018-10-01T03:29:16.208Z,1.53
2018-10-01T03:31:47.722Z,1.40
2018-10-01T03:34:19.080Z,1.17
2018-10-01T03:36:49.248Z,1.00
2018-10-01T03:39:18.128Z,1.50
2018-10-01T03:41:47.082Z,1.10
2018-10-01T03:44:19.828Z,1.37
2018-10-01T03:46:50.932Z,1.03
2018-10-01T03:49:20.352Z,1.10
2018-10-01T03:51:49.308Z,1.20
2018-10-01T03:54:21.290Z,1.30
2018-10-01T03:56:51.029Z,1.70
2018-10-01T03:59:21.020Z,1.70
2018-10-01T04:01:49.840Z,1.10
2018-10-01T04:04:19.654Z,1.60
2018-10-01T04:06:49.062Z,1.87
2018-10-01T04:09:19.167Z,1.63
2018-10-01T04:11:52.692Z,1.50
2018-10-01T04:14:23.307Z,1.70
2018-10-01T04:16:57.101Z,2.13
2018-10-01T04:19:28.277Z,1.77
2018-10-01T04:21:59.017Z,2.17
2018-10-01T04:24:29.853Z,2.70
2018-10-01T04:26:59.193Z,2.13
2018-10-01T04:29:30.415Z,2.93
2018-10-01T04:32:01.209Z,2.50
2018-10-01T04:34:33.185Z,2.77
2018-10-01T04:37:02.143Z,2.60
2018-10-01T04:39:32.667Z,2.20
2018-10-01T04:42:02.528Z,3.20
2018-10-01T04:44:31.421Z,3.10
2018-10-01T04:47:01.821Z,3.23
2018-10-01T04:49:31.543Z,1.80
2018-10-01T04:52:01.544Z,2.30
2018-10-01T04:54:31.380Z,2.30
2018-10-01T04:57:05.362Z,2.17
2018-10-01T04:59:35.192Z,1.90
2018-10-01T05:02:09.000Z,2.40
2018-10-01T05:04:39.035Z,3.37
2018-10-01T05:07:09.857Z,2.90
2018-10-01T05:09:40.904Z,2.20
2018-10-01T05:12:12.630Z,1.87
2018-10-01T05:14:46.129Z,1.90
2018-10-01T05:17:17.090Z,1.60
2018-10-01T05:19:47.019Z,1.43
2018-10-01T05:22:18.753Z,1.67
2018-10-01T05:24:48.820Z,1.87
2018-10-01T05:27:19.018Z,1.77
2018-10-01T05:29:48.174Z,2.03
2018-10-01T05:32:19.871Z,2.57
2018-10-01T05:34:52.203Z,2.70
2018-10-01T05:37:24.864Z,3.57
2018-10-01T05:40:14.263Z,3.17
2018-10-01T05:42:49.202Z,4.00
2018-10-01T05:45:30.737Z,3.83
2018-10-01T05:48:05.450Z,3.83
2018-10-01T05:53:18.382Z,3.50
2018-10-01T05:55:53.330Z,2.33
2018-10-01T05:58:28.817Z,1.73
2018-10-01T06:01:03.061Z,2.30
2018-10-01T06:03:42.936Z,3.10
2018-10-01T06:06:13.934Z,2.40
2018-10-01T06:08:47.785Z,2.60
2018-10-01T06:11:21.002Z,3.40
2018-10-01T06:13:55.015Z,2.33
2018-10-01T06:19:06.671Z,2.13
2018-10-01T06:24:14.961Z,1.90
2018-10-01T06:29:25.308Z,2.07
2018-10-01T06:31:59.022Z,1.80
2018-10-01T06:34:30.493Z,2.17
2018-10-01T06:37:03.976Z,2.23
2018-10-01T06:39:40.103Z,1.73
2018-10-01T06:42:15.806Z,1.87
2018-10-01T06:44:51.824Z,2.60
2018-10-01T06:47:25.071Z,2.20
2018-10-01T06:50:00.496Z,2.07
2018-10-01T06:52:30.271Z,2.47
2018-10-01T06:55:05.232Z,2.20
2018-10-01T07:00:22.274Z,2.37
2018-10-01T07:02:58.946Z,2.57
2018-10-01T07:05:31.032Z,2.23
2018-10-01T07:08:05.450Z,1.83
2018-10-01T07:10:37.773Z,1.73
2018-10-01T07:13:09.841Z,1.77
2018-10-01T07:15:41.889Z,1.20
2018-10-01T07:20:49.910Z,1.23
2018-10-01T07:23:20.812Z,1.40
2018-10-01T07:25:57.140Z,1.37
2018-10-01T07:28:30.892Z,0.90
2018-10-01T07:33:53.042Z,1.27
2018-10-01T07:36:26.369Z,1.20
2018-10-01T07:38:58.248Z,1.67
2018-10-01T07:41:27.570Z,1.17
2018-10-01T07:43:57.550Z,1.43
2018-10-01T07:46:27.928Z,1.10
2018-10-01T07:48:57.167Z,1.20
2018-10-01T07:51:28.483Z,1.20
2018-10-01T07:54:05.437Z,1.13
2018-10-01T07:56:34.365Z,1.40
2018-10-01T07:59:06.101Z,0.97
2018-10-01T08:01:37.925Z,1.30
2018-10-01T08:04:06.568Z,1.10
2018-10-01T08:06:41.403Z,1.00
2018-10-01T08:09:12.893Z,1.03
2018-10-01T08:11:46.608Z,1.40
2018-10-01T08:14:17.545Z,1.50
2018-10-01T08:19:32.682Z,1.40
2018-10-01T08:22:02.838Z,1.10
2018-10-01T08:24:35.260Z,1.63
2018-10-01T08:27:06.391Z,1.30
2018-10-01T08:29:37.518Z,1.67
2018-10-01T08:32:08.334Z,1.37
2018-10-01T08:34:37.765Z,1.07
2018-10-01T08:37:07.293Z,1.50
2018-10-01T08:39:38.471Z,1.40
2018-10-01T08:42:08.498Z,1.67
2018-10-01T08:44:39.416Z,1.10
2018-10-01T08:47:08.687Z,1.30
2018-10-01T08:49:53.127Z,2.00
2018-10-01T08:52:33.523Z,0.90
2018-10-01T08:55:03.555Z,1.40
2018-10-01T08:57:33.592Z,1.83
2018-10-01T09:00:03.158Z,1.33
2018-10-01T09:02:34.238Z,1.80
2018-10-01T09:05:07.341Z,1.60
2018-10-01T09:07:37.132Z,1.50
2018-10-01T09:10:08.089Z,2.20
2018-10-01T09:12:37.758Z,1.70
2018-10-01T09:15:09.616Z,1.80
2018-10-01T09:17:40.060Z,1.53
2018-10-01T09:20:19.595Z,1.57
2018-10-01T09:25:29.207Z,1.23
2018-10-01T09:27:58.406Z,1.10
2018-10-01T09:30:27.271Z,1.63
2018-10-01T09:32:55.624Z,1.97
2018-10-01T09:35:24.904Z,1.33
2018-10-01T09:37:53.626Z,1.03
2018-10-01T09:40:22.437Z,1.57
2018-10-01T09:42:53.339Z,1.47
2018-10-01T09:45:23.915Z,1.43
2018-10-01T09:50:31.685Z,1.33
2018-10-01T09:53:00.547Z,1.40
2018-10-01T09:55:29.408Z,1.60
2018-10-01T09:57:58.549Z,1.57
2018-10-01T10:00:32.770Z,1.37
2018-10-01T10:03:01.937Z,1.33
2018-10-01T10:05:31.272Z,1.47
2018-10-01T10:08:03.451Z,1.57
2018-10-01T10:10:36.769Z,2.07
2018-10-01T10:13:11.458Z,1.80
2018-10-01T10:18:16.664Z,1.90
2018-10-01T10:20:46.270Z,2.30
2018-10-01T10:23:18.057Z,2.40
2018-10-01T10:25:46.718Z,2.40
2018-10-01T10:28:16.311Z,2.40
2018-10-01T10:30:46.923Z,2.27
2018-10-01T10:33:15.784Z,2.13
2018-10-01T10:35:44.588Z,2.27
2018-10-01T10:38:13.389Z,2.53
2018-10-01T10:40:43.732Z,2.53
2018-10-01T10:43:13.217Z,2.60
2018-10-01T10:45:42.975Z,2.63
2018-10-01T10:48:13.325Z,2.07
2018-10-01T10:50:42.046Z,2.00
2018-10-01T10:53:14.887Z,2.00
2018-10-01T10:55:45.044Z,2.10
2018-10-01T10:58:18.385Z,2.17
2018-10-01T11:00:47.440Z,1.90
2018-10-01T11:03:16.711Z,2.73
2018-10-01T11:05:45.345Z,2.47
2018-10-01T11:08:14.082Z,3.53
2018-10-01T11:10:42.624Z,2.77
2018-10-01T11:13:11.362Z,2.83
2018-10-01T11:15:39.943Z,2.07
2018-10-01T11:18:08.883Z,2.77
2018-10-01T11:20:37.626Z,2.97
2018-10-01T11:23:08.404Z,2.67
2018-10-01T11:25:37.243Z,2.63
2018-10-01T11:28:06.285Z,2.70
2018-10-01T11:30:35.816Z,2.60
2018-10-01T11:33:05.940Z,2.27
2018-10-01T11:35:34.620Z,2.30
2018-10-01T11:38:03.561Z,1.70
2018-10-01T11:40:32.315Z,2.60
2018-10-01T11:43:02.137Z,1.90
2018-10-01T11:45:30.987Z,2.00
2018-10-01T11:48:00.590Z,1.70
2018-10-01T11:50:31.051Z,2.10
2018-10-01T11:53:00.690Z,2.30
2018-10-01T11:55:31.112Z,1.97
2018-10-01T11:58:08.353Z,1.90
2018-10-01T12:00:40.972Z,2.13
2018-10-01T12:03:12.553Z,2.17
2018-10-01T12:05:42.583Z,2.10
2018-10-01T12:08:13.229Z,2.30
2018-10-01T12:10:43.794Z,2.17
2018-10-01T12:13:15.154Z,1.90
2018-10-01T12:15:46.549Z,2.60
2018-10-01T12:18:18.235Z,2.10
2018-10-01T12:20:49.365Z,2.03
2018-10-01T12:23:21.102Z,2.07
2018-10-01T12:25:52.523Z,1.87
2018-10-01T12:30:55.752Z,1.63
2018-10-01T12:33:27.215Z,2.10
2018-10-01T12:35:58.575Z,2.20
2018-10-01T12:38:29.634Z,1.70
2018-10-01T12:41:00.489Z,1.53
2018-10-01T12:43:30.942Z,1.77
2018-10-01T12:46:01.017Z,1.57
2018-10-01T12:48:31.390Z,1.70
2018-10-01T12:51:00.872Z,1.37
2018-10-01T12:53:37.104Z,1.57
2018-10-01T12:56:06.386Z,1.73
2018-10-01T12:58:39.792Z,2.53
2018-10-01T13:01:08.656Z,1.60
2018-10-01T13:03:37.470Z,2.07
2018-10-01T13:08:48.697Z,2.70
2018-10-01T13:11:18.222Z,2.90
2018-10-01T13:13:48.209Z,2.00
2018-10-01T13:16:24.174Z,1.80
2018-10-01T13:18:53.049Z,1.17
2018-10-01T13:21:25.274Z,1.50
2018-10-01T13:23:54.213Z,1.50
2018-10-01T13:26:23.483Z,1.40
2018-10-01T13:28:52.477Z,1.50
2018-10-01T13:31:28.049Z,1.57
2018-10-01T13:33:59.224Z,1.30
2018-10-01T13:36:29.824Z,1.80
2018-10-01T13:38:59.468Z,1.50
2018-10-01T13:41:28.890Z,2.10
2018-10-01T13:43:58.603Z,2.40
2018-10-01T13:46:28.568Z,2.10
2018-10-01T13:49:02.781Z,2.10
2018-10-01T13:51:31.976Z,1.70
2018-10-01T13:54:01.538Z,3.27
2018-10-01T13:56:31.128Z,3.00
2018-10-01T13:59:01.656Z,3.33
2018-10-01T14:01:34.009Z,2.00
2018-10-01T14:04:03.111Z,2.30
2018-10-01T14:09:13.588Z,3.87
2018-10-01T14:11:45.846Z,3.10
2018-10-01T14:14:16.426Z,2.27
2018-10-01T14:16:46.167Z,2.40
2018-10-01T14:19:16.381Z,2.10
2018-10-01T14:21:45.308Z,2.10
2018-10-01T14:24:15.036Z,1.87
2018-10-01T14:26:45.464Z,2.10
2018-10-01T14:29:18.680Z,1.87
2018-10-01T14:31:51.861Z,1.93
2018-10-01T14:34:24.944Z,1.90
2018-10-01T14:36:55.077Z,2.20
2018-10-01T14:39:29.515Z,2.40
2018-10-01T14:42:03.353Z,2.40
2018-10-01T14:47:15.152Z,2.30
2018-10-01T14:49:48.389Z,3.03
2018-10-01T14:52:22.324Z,1.90
2018-10-01T14:54:54.671Z,2.03
2018-10-01T14:57:23.653Z,3.00
2018-10-01T14:59:52.949Z,2.23
2018-10-01T15:02:21.813Z,2.53
2018-10-01T15:04:50.665Z,2.60
2018-10-01T15:07:19.523Z,2.13
2018-10-01T15:09:48.264Z,2.40
2018-10-01T15:12:17.425Z,2.50
2018-10-01T15:14:47.778Z,2.80
2018-10-01T15:17:16.945Z,2.40
2018-10-01T15:19:45.804Z,3.43
2018-10-01T15:22:14.585Z,2.77
2018-10-01T15:24:43.890Z,2.33
2018-10-01T15:27:12.619Z,2.43
2018-10-01T15:29:41.556Z,2.33
2018-10-01T15:32:10.465Z,2.30
2018-10-01T15:34:39.168Z,2.23
2018-10-01T15:37:08.083Z,2.03
2018-10-01T15:39:36.685Z,1.80
2018-10-01T15:42:05.435Z,2.90
2018-10-01T15:44:34.252Z,2.20
2018-10-01T15:47:02.867Z,2.43
2018-10-01T15:49:31.631Z,2.83
2018-10-01T15:52:00.235Z,2.00
2018-10-01T15:54:29.051Z,1.97
2018-10-01T15:56:57.907Z,2.10
2018-10-01T15:59:26.595Z,2.50
2018-10-01T16:01:56.176Z,2.43
2018-10-01T16:04:24.822Z,2.87
2018-10-01T16:06:53.636Z,3.13
2018-10-01T16:09:22.560Z,2.10
2018-10-01T16:11:51.331Z,2.73
2018-10-01T16:14:20.016Z,1.87
2018-10-01T16:16:50.733Z,2.30
2018-10-01T16:19:19.491Z,2.10
2018-10-01T16:21:48.370Z,1.90
2018-10-01T16:24:17.357Z,1.20
2018-10-01T16:26:45.958Z,1.80
2018-10-01T16:29:14.679Z,1.53
2018-10-01T16:31:43.464Z,1.40
2018-10-01T16:34:12.047Z,1.77
2018-10-01T16:36:40.908Z,3.80
2018-10-01T16:39:11.878Z,3.60
2018-10-01T16:41:40.744Z,3.23
2018-10-01T16:44:09.651Z,2.47
2018-10-01T16:46:39.358Z,3.50
2018-10-01T16:49:08.865Z,2.00
2018-10-01T16:51:39.037Z,1.43
2018-10-01T16:54:07.752Z,1.60
2018-10-01T16:56:36.390Z,1.43
2018-10-01T16:59:05.296Z,1.47
2018-10-01T17:01:34.114Z,1.53
2018-10-01T17:04:02.694Z,1.47
2018-10-01T17:06:32.429Z,1.23
2018-10-01T17:09:01.622Z,1.63
2018-10-01T17:11:30.411Z,1.70
2018-10-01T17:13:59.063Z,1.87
2018-10-01T17:16:27.708Z,1.70
2018-10-01T17:18:56.308Z,2.03
2018-10-01T17:21:25.057Z,1.87
2018-10-01T17:23:53.876Z,2.33
2018-10-01T17:26:22.824Z,2.30
2018-10-01T17:28:52.459Z,2.20
2018-10-01T17:31:22.912Z,1.60
2018-10-01T17:33:51.812Z,2.40
2018-10-01T17:36:22.266Z,1.23
2018-10-01T17:38:51.341Z,1.50
2018-10-01T17:41:20.311Z,1.93
2018-10-01T17:43:50.083Z,1.73
2018-10-01T17:46:18.997Z,2.00
2018-10-01T17:48:48.044Z,2.20
2018-10-01T17:51:16.957Z,2.33
2018-10-01T17:53:45.896Z,2.50
2018-10-01T17:56:15.220Z,2.00
2018-10-01T17:58:43.904Z,1.50
2018-10-01T18:01:13.596Z,2.10
2018-10-01T18:03:42.594Z,1.63
2018-10-01T18:06:11.337Z,2.47
2018-10-01T18:08:40.748Z,1.90
2018-10-01T18:11:09.568Z,1.90
2018-10-01T18:13:38.844Z,2.07
2018-10-01T18:16:07.684Z,1.70
2018-10-01T18:18:36.443Z,1.67
2018-10-01T18:21:05.371Z,2.03
2018-10-01T18:23:35.371Z,1.77
2018-10-01T18:26:04.425Z,2.03
2018-10-01T18:28:34.298Z,2.30
2018-10-01T18:31:05.212Z,1.33
2018-10-01T18:33:35.532Z,1.43
2018-10-01T18:36:05.656Z,1.90
2018-10-01T18:38:36.989Z,1.17
2018-10-01T18:41:08.281Z,1.37
2018-10-01T18:43:38.922Z,1.10
2018-10-01T18:46:08.712Z,1.60
2018-10-01T18:48:38.071Z,1.50
2018-10-01T18:51:07.084Z,1.20
2018-10-01T18:53:37.076Z,1.80
2018-10-01T18:56:07.079Z,1.90
2018-10-01T18:58:35.761Z,1.57
2018-10-01T19:01:04.574Z,1.70
2018-10-01T19:03:35.000Z,1.10
2018-10-01T19:06:03.729Z,1.77
2018-10-01T19:08:32.543Z,1.60
2018-10-01T19:11:01.489Z,1.73
2018-10-01T19:13:30.409Z,1.10
2018-10-01T19:16:00.899Z,1.50
2018-10-01T19:18:29.891Z,1.63
2018-10-01T19:20:59.134Z,1.70
2018-10-01T19:23:28.128Z,2.27
2018-10-01T19:25:57.094Z,1.90
2018-10-01T19:28:27.141Z,1.77
2018-10-01T19:30:58.180Z,1.90
2018-10-01T19:33:27.137Z,1.37
2018-10-01T19:35:55.894Z,2.17
2018-10-01T19:38:24.746Z,1.80
2018-10-01T19:41:02.827Z,3.00
2018-10-01T19:43:34.860Z,2.77
2018-10-01T19:46:08.201Z,2.00
2018-10-01T19:48:39.989Z,1.60
2018-10-01T19:51:18.205Z,2.00
2018-10-01T19:53:50.493Z,3.33
2018-10-01T19:56:24.998Z,3.87
2018-10-01T19:59:00.900Z,4.13
2018-10-01T20:01:34.573Z,2.00
2018-10-01T20:04:10.845Z,1.90
2018-10-01T20:06:41.428Z,2.47
2018-10-01T20:09:13.441Z,2.10
2018-10-01T20:11:43.029Z,2.20
2018-10-01T20:14:13.029Z,3.50
2018-10-01T20:16:43.766Z,2.10
2018-10-01T20:19:14.007Z,2.37
2018-10-01T20:21:44.517Z,1.63
2018-10-01T20:24:14.318Z,2.10
2018-10-01T20:26:47.545Z,1.90
2018-10-01T20:29:23.442Z,1.80
2018-10-01T20:31:52.701Z,2.30
2018-10-01T20:34:22.485Z,2.47
2018-10-01T20:36:53.961Z,3.00
2018-10-01T20:39:24.118Z,3.13
2018-10-01T20:41:54.061Z,3.00
2018-10-01T20:44:26.159Z,3.77
2018-10-01T20:46:57.009Z,2.50
2018-10-01T20:49:27.242Z,3.20
2018-10-01T20:51:57.543Z,3.20
2018-10-01T20:54:31.601Z,2.53
2018-10-01T20:57:02.919Z,2.83
2018-10-01T20:59:33.861Z,3.53
2018-10-01T21:02:04.703Z,3.10
2018-10-01T21:04:34.959Z,4.30
2018-10-01T21:07:06.036Z,4.57
2018-10-01T21:09:37.488Z,2.90
2018-10-01T21:12:08.931Z,3.07
2018-10-01T21:14:40.744Z,3.20
2018-10-01T21:17:12.244Z,4.20
2018-10-01T21:19:40.990Z,5.00
2018-10-01T21:22:12.505Z,3.37
2018-10-01T21:24:42.986Z,3.30
2018-10-01T21:27:12.056Z,3.30
2018-10-01T21:29:43.436Z,3.60
2018-10-01T21:32:16.004Z,3.30
2018-10-01T21:34:45.936Z,4.10
2018-10-01T21:40:12.314Z,3.30
2018-10-01T21:42:42.302Z,2.60
2018-10-01T21:45:12.718Z,2.73
2018-10-01T21:47:45.267Z,3.00
2018-10-01T21:50:16.407Z,2.30
2018-10-01T21:52:47.462Z,2.40
2018-10-01T21:55:18.943Z,2.30
2018-10-01T21:57:50.277Z,2.13
2018-10-01T22:00:21.355Z,2.67
2018-10-01T22:02:51.592Z,3.00
2018-10-01T22:05:22.440Z,3.00
2018-10-01T22:07:55.055Z,2.20
2018-10-01T22:13:01.321Z,2.03
2018-10-01T22:15:37.436Z,3.00
2018-10-01T22:18:07.191Z,2.73
2018-10-01T22:20:36.287Z,2.70
2018-10-01T22:23:09.622Z,2.67
2018-10-01T22:25:39.756Z,2.60
2018-10-01T22:28:10.076Z,3.10
2018-10-01T22:30:42.569Z,2.70
2018-10-01T22:33:14.100Z,2.40
2018-10-01T22:35:44.460Z,3.33
2018-10-01T22:38:14.028Z,3.50
2018-10-01T22:40:47.863Z,3.13
2018-10-01T22:43:21.586Z,3.50
2018-10-01T22:45:52.649Z,3.80
2018-10-01T22:48:22.791Z,3.10
2018-10-01T22:50:53.431Z,3.57
2018-10-01T22:53:24.807Z,2.73
2018-10-01T22:55:54.855Z,2.80
2018-10-01T22:58:23.823Z,2.83
2018-10-01T23:00:56.227Z,3.17
2018-10-01T23:03:27.256Z,3.13
2018-10-01T23:05:58.518Z,2.50
2018-10-01T23:08:28.718Z,2.83
2018-10-01T23:11:03.054Z,2.60
2018-10-01T23:13:32.676Z,3.27
2018-10-01T23:16:04.758Z,2.93
2018-10-01T23:18:34.330Z,3.10
2018-10-01T23:21:04.566Z,3.87
2018-10-01T23:23:35.356Z,2.97
2018-10-01T23:26:06.192Z,2.97
2018-10-01T23:28:35.424Z,2.80
2018-10-01T23:31:05.052Z,3.20
2018-10-01T23:33:36.581Z,3.20
2018-10-01T23:36:07.794Z,3.17
2018-10-01T23:38:37.053Z,2.83
2018-10-01T23:41:06.742Z,3.20
2018-10-01T23:43:35.770Z,2.90
2018-10-01T23:46:06.708Z,2.90
2018-10-01T23:48:37.128Z,2.57
2018-10-01T23:51:08.202Z,3.13
2018-10-01T23:53:38.392Z,2.80
2018-10-01T23:56:10.191Z,3.37
2018-10-01T23:58:40.998Z,3.17
