createdAt,value
2023-04-07T00:01:19.013Z,14.43
2023-04-07T00:05:25.705Z,16.65
2023-04-07T00:09:32.389Z,14.95
2023-04-07T00:13:39.023Z,15.55
2023-04-07T00:17:45.806Z,16.33
2023-04-07T00:21:53.640Z,13.45
2023-04-07T00:26:00.956Z,12.93
2023-04-07T00:30:08.118Z,13.45
2023-04-07T00:34:14.797Z,16.63
2023-04-07T00:38:21.720Z,15.32
2023-04-07T00:42:28.407Z,16.20
2023-04-07T00:46:35.205Z,15.07
2023-04-07T00:50:42.144Z,16.90
2023-04-07T00:54:48.927Z,18.25
2023-04-07T00:58:55.921Z,16.08
2023-04-07T01:03:18.304Z,20.58
2023-04-07T01:11:55.559Z,26.05
2023-04-07T01:16:06.265Z,28.60
2023-04-07T01:20:16.521Z,30.67
2023-04-07T01:24:50.878Z,29.85
2023-04-07T01:29:22.123Z,25.85
2023-04-07T01:33:32.635Z,20.02
2023-04-07T01:37:40.916Z,20.73
2023-04-07T01:41:49.149Z,19.15
2023-04-07T01:45:57.633Z,14.27
2023-04-07T01:50:05.479Z,7.32
2023-04-07T01:54:12.236Z,6.35
2023-04-07T01:58:18.908Z,10.40
2023-04-07T02:02:25.810Z,7.45
2023-04-07T02:06:43.207Z,7.88
2023-04-07T02:10:51.562Z,10.35
2023-04-07T02:15:00.781Z,6.68
2023-04-07T02:19:07.755Z,7.57
2023-04-07T02:23:14.596Z,12.00
2023-04-07T02:27:21.363Z,9.50
2023-04-07T02:31:28.029Z,7.10
2023-04-07T02:35:34.687Z,7.63
2023-04-07T02:39:41.569Z,7.22
2023-04-07T02:43:48.356Z,5.90
2023-04-07T02:47:55.080Z,10.90
2023-04-07T02:52:01.795Z,6.57
2023-04-07T02:56:08.702Z,11.23
2023-04-07T03:00:16.501Z,11.32
2023-04-07T03:04:23.339Z,11.45
2023-04-07T03:08:30.388Z,11.57
2023-04-07T03:12:37.019Z,21.88
2023-04-07T03:16:43.701Z,12.88
2023-04-07T03:20:50.535Z,14.95
2023-04-07T03:24:57.211Z,10.88
2023-04-07T03:29:04.277Z,13.13
2023-04-07T03:33:11.133Z,12.25
2023-04-07T03:37:17.826Z,12.27
2023-04-07T03:41:24.783Z,14.40
2023-04-07T03:45:33.266Z,14.35
2023-04-07T03:49:39.996Z,15.80
2023-04-07T03:53:47.165Z,16.35
2023-04-07T03:57:53.874Z,14.07
2023-04-07T04:02:00.706Z,16.95
2023-04-07T04:06:07.484Z,9.77
2023-04-07T04:10:14.200Z,16.05
2023-04-07T04:14:20.936Z,18.05
2023-04-07T04:18:27.597Z,12.40
2023-04-07T04:22:34.674Z,14.25
2023-04-07T04:26:41.391Z,21.98
2023-04-07T04:30:48.306Z,17.30
2023-04-07T04:34:54.976Z,14.27
2023-04-07T04:39:01.625Z,15.13
2023-04-07T04:43:09.563Z,23.10
2023-04-07T04:47:16.337Z,11.90
2023-04-07T04:51:23.142Z,13.27
2023-04-07T04:55:29.808Z,14.50
2023-04-07T04:59:36.458Z,14.38
2023-04-07T05:03:43.323Z,15.45
2023-04-07T05:07:50.136Z,15.27
2023-04-07T05:11:57.897Z,11.73
2023-04-07T05:16:05.368Z,17.45
2023-04-07T05:20:12.353Z,14.82
2023-04-07T05:24:19.108Z,21.35
2023-04-07T05:28:25.952Z,21.40
2023-04-07T05:32:32.676Z,21.90
2023-04-07T05:36:39.401Z,21.33
2023-04-07T05:40:47.165Z,18.08
2023-04-07T05:44:53.885Z,19.52
2023-04-07T05:49:07.072Z,18.83
2023-04-07T05:53:20.053Z,14.88
2023-04-07T05:57:28.372Z,14.60
2023-04-07T06:01:35.039Z,14.25
2023-04-07T06:05:43.730Z,12.38
2023-04-07T06:09:50.496Z,8.68
2023-04-07T06:13:57.130Z,10.13
2023-04-07T06:18:03.882Z,8.10
2023-04-07T06:22:11.096Z,17.25
2023-04-07T06:26:17.793Z,12.27
2023-04-07T06:30:24.549Z,10.57
2023-04-07T06:34:31.217Z,10.68
2023-04-07T06:38:38.383Z,17.15
2023-04-07T06:42:45.658Z,11.10
2023-04-07T06:46:53.322Z,16.05
2023-04-07T06:50:59.943Z,17.50
2023-04-07T06:55:07.822Z,16.33
2023-04-07T06:59:14.539Z,14.13
2023-04-07T07:03:21.508Z,15.70
2023-04-07T07:07:28.295Z,16.23
2023-04-07T07:11:35.050Z,13.85
2023-04-07T07:15:41.796Z,16.30
2023-04-07T07:19:48.479Z,12.50
2023-04-07T07:23:55.325Z,12.25
2023-04-07T07:28:02.041Z,19.17
2023-04-07T07:32:08.722Z,4.93
2023-04-07T07:36:15.450Z,6.65
2023-04-07T07:40:22.282Z,4.55
2023-04-07T07:44:30.829Z,6.43
2023-04-07T07:48:39.247Z,6.15
2023-04-07T07:52:46.187Z,5.20
2023-04-07T07:56:52.949Z,3.75
2023-04-07T08:00:59.652Z,4.70
2023-04-07T08:05:06.930Z,2.03
2023-04-07T08:09:13.692Z,5.18
2023-04-07T08:13:20.365Z,5.75
2023-04-07T08:17:27.118Z,2.00
2023-04-07T08:21:33.797Z,2.05
2023-04-07T08:25:40.469Z,5.00
2023-04-07T08:29:58.059Z,1.92
2023-04-07T08:34:04.711Z,2.25
2023-04-07T08:38:11.592Z,1.17
2023-04-07T08:42:19.754Z,2.58
2023-04-07T08:46:27.302Z,1.48
2023-04-07T08:50:34.685Z,2.35
2023-04-07T08:54:41.653Z,1.15
2023-04-07T08:58:49.190Z,2.60
2023-04-07T09:02:56.425Z,2.03
2023-04-07T09:07:03.383Z,1.02
2023-04-07T09:11:10.268Z,1.30
2023-04-07T09:15:16.982Z,2.90
2023-04-07T09:19:27.164Z,1.52
2023-04-07T09:23:36.205Z,2.60
2023-04-07T09:28:01.723Z,2.53
2023-04-07T09:32:08.948Z,2.05
2023-04-07T09:36:15.883Z,2.63
2023-04-07T09:40:28.795Z,1.10
2023-04-07T09:44:41.549Z,0.80
2023-04-07T09:48:48.498Z,0.43
2023-04-07T09:52:55.400Z,0.60
2023-04-07T09:57:06.862Z,0.28
2023-04-07T10:01:17.110Z,1.70
2023-04-07T10:05:25.254Z,1.85
2023-04-07T10:09:32.160Z,2.05
2023-04-07T10:13:41.251Z,4.53
2023-04-07T10:17:49.191Z,0.80
2023-04-07T10:21:56.358Z,1.90
2023-04-07T10:26:04.884Z,1.70
2023-04-07T10:30:15.519Z,0.45
2023-04-07T10:34:50.541Z,0.30
2023-04-07T10:39:09.439Z,0.47
2023-04-07T10:43:40.788Z,0.75
2023-04-07T10:48:00.715Z,1.00
2023-04-07T10:52:13.389Z,1.60
2023-04-07T10:56:20.024Z,0.63
2023-04-07T11:00:27.218Z,1.23
2023-04-07T11:04:37.887Z,0.93
2023-04-07T11:08:48.988Z,0.68
2023-04-07T11:13:07.446Z,2.92
2023-04-07T11:17:17.539Z,3.22
2023-04-07T11:21:24.272Z,0.50
2023-04-07T11:25:33.021Z,0.47
2023-04-07T11:29:39.819Z,0.80
2023-04-07T11:33:53.775Z,1.95
2023-04-07T11:38:02.458Z,1.67
2023-04-07T11:42:09.137Z,2.55
2023-04-07T11:46:17.643Z,1.27
2023-04-07T11:50:42.820Z,3.20
2023-04-07T11:54:53.220Z,1.40
2023-04-07T11:59:00.060Z,1.83
2023-04-07T12:03:12.165Z,1.13
2023-04-07T12:07:19.019Z,2.15
2023-04-07T12:11:25.692Z,2.95
2023-04-07T12:15:32.410Z,7.18
2023-04-07T12:19:39.683Z,2.88
2023-04-07T12:23:47.667Z,8.10
2023-04-07T12:27:54.542Z,3.25
2023-04-07T12:32:01.659Z,3.30
2023-04-07T12:36:08.361Z,3.65
2023-04-07T12:40:15.950Z,2.85
2023-04-07T12:44:22.602Z,9.85
2023-04-07T12:48:29.307Z,4.95
2023-04-07T12:52:36.245Z,3.65
2023-04-07T12:56:42.925Z,5.03
2023-04-07T13:00:49.750Z,3.70
2023-04-07T13:04:56.660Z,4.10
2023-04-07T13:09:03.429Z,5.63
2023-04-07T13:13:10.190Z,3.13
2023-04-07T13:17:18.556Z,3.90
2023-04-07T13:25:34.996Z,5.10
2023-04-07T13:29:41.668Z,5.13
2023-04-07T13:33:48.479Z,1.52
2023-04-07T13:37:55.342Z,1.58
2023-04-07T13:42:02.002Z,2.28
2023-04-07T13:46:20.844Z,1.25
2023-04-07T13:50:31.777Z,2.15
2023-04-07T13:54:38.665Z,3.90
2023-04-07T13:58:45.362Z,7.10
2023-04-07T14:02:52.158Z,7.20
2023-04-07T14:06:58.899Z,4.75
2023-04-07T14:11:05.683Z,7.78
2023-04-07T14:15:12.526Z,6.90
2023-04-07T14:19:22.478Z,6.55
2023-04-07T14:23:36.459Z,8.70
2023-04-07T14:27:44.278Z,4.55
2023-04-07T14:31:51.460Z,5.60
2023-04-07T14:35:58.318Z,4.03
2023-04-07T14:40:06.357Z,4.50
2023-04-07T14:44:13.053Z,4.88
2023-04-07T14:48:19.711Z,3.70
2023-04-07T14:52:27.197Z,4.55
2023-04-07T14:56:33.938Z,4.30
2023-04-07T15:00:40.679Z,4.47
2023-04-07T15:04:47.403Z,3.42
2023-04-07T15:08:54.221Z,4.25
2023-04-07T15:13:01.124Z,3.83
2023-04-07T15:17:07.784Z,3.17
2023-04-07T15:21:15.626Z,3.42
2023-04-07T15:25:23.129Z,4.65
2023-04-07T15:29:29.862Z,4.05
2023-04-07T15:33:37.996Z,3.13
2023-04-07T15:37:44.660Z,2.50
2023-04-07T15:41:51.285Z,2.47
2023-04-07T15:45:57.927Z,2.97
2023-04-07T15:50:05.152Z,3.20
2023-04-07T15:54:11.824Z,2.17
2023-04-07T15:58:18.531Z,2.63
2023-04-07T16:02:25.424Z,2.13
2023-04-07T16:06:32.335Z,2.92
2023-04-07T16:10:39.003Z,2.17
2023-04-07T16:14:45.768Z,2.25
2023-04-07T16:18:52.580Z,2.17
2023-04-07T16:22:59.241Z,3.30
2023-04-07T16:27:05.952Z,2.08
2023-04-07T16:31:12.671Z,2.00
2023-04-07T16:35:19.446Z,1.85
2023-04-07T16:39:27.575Z,2.58
2023-04-07T16:43:36.086Z,2.28
2023-04-07T16:47:44.474Z,6.05
2023-04-07T16:51:51.247Z,2.50
2023-04-07T16:55:57.926Z,2.63
2023-04-07T17:00:05.867Z,3.55
2023-04-07T17:04:12.612Z,2.75
2023-04-07T17:08:19.342Z,3.90
2023-04-07T17:12:26.357Z,3.13
2023-04-07T17:16:33.121Z,3.30
2023-04-07T17:20:39.780Z,3.33
2023-04-07T17:24:47.011Z,7.80
2023-04-07T17:28:53.734Z,4.18
2023-04-07T17:33:00.580Z,3.00
2023-04-07T17:37:07.195Z,2.40
2023-04-07T17:41:13.948Z,2.88
2023-04-07T17:45:20.680Z,3.72
2023-04-07T17:53:50.274Z,3.22
2023-04-07T17:58:00.916Z,3.63
2023-04-07T18:02:10.687Z,3.90
2023-04-07T18:06:21.035Z,3.72
2023-04-07T18:10:32.364Z,5.00
2023-04-07T18:14:39.906Z,4.97
2023-04-07T18:18:46.570Z,4.10
2023-04-07T18:22:53.995Z,4.00
2023-04-07T18:27:01.268Z,2.80
2023-04-07T18:31:08.398Z,104.50
2023-04-07T18:35:15.537Z,26.83
2023-04-07T18:39:22.255Z,71.03
2023-04-07T18:43:29.065Z,260.63
2023-04-07T18:47:35.753Z,119.85
2023-04-07T18:51:44.492Z,113.55
2023-04-07T18:55:51.707Z,72.60
2023-04-07T18:59:58.453Z,35.25
2023-04-07T19:04:05.699Z,63.42
2023-04-07T19:08:12.482Z,39.40
2023-04-07T19:12:19.269Z,20.42
2023-04-07T19:16:26.167Z,3.75
2023-04-07T19:20:33.904Z,57.13
2023-04-07T19:24:40.839Z,26.73
2023-04-07T19:28:48.335Z,41.03
2023-04-07T19:32:55.238Z,50.03
2023-04-07T19:37:02.065Z,5.05
2023-04-07T19:41:08.766Z,4.28
2023-04-07T19:45:15.448Z,2.92
2023-04-07T19:49:22.112Z,1.02
2023-04-07T19:53:29.336Z,7.20
2023-04-07T19:57:36.181Z,9.70
2023-04-07T20:01:43.013Z,2.75
2023-04-07T20:05:52.825Z,9.38
2023-04-07T20:09:59.940Z,4.32
2023-04-07T20:14:06.605Z,38.72
2023-04-07T20:18:13.339Z,15.55
2023-04-07T20:22:20.402Z,55.92
2023-04-07T20:26:27.189Z,38.97
2023-04-07T20:30:33.923Z,79.22
2023-04-07T20:34:40.738Z,128.38
2023-04-07T20:38:48.039Z,53.83
2023-04-07T20:42:55.082Z,3.78
2023-04-07T20:47:12.474Z,33.10
2023-04-07T20:51:19.155Z,48.00
2023-04-07T20:55:26.075Z,25.58
2023-04-07T20:59:32.775Z,27.10
2023-04-07T21:03:39.526Z,14.50
2023-04-07T21:07:46.373Z,17.10
2023-04-07T21:11:53.259Z,0.73
2023-04-07T21:16:01.273Z,1.33
2023-04-07T21:20:08.672Z,0.90
2023-04-07T21:24:15.327Z,2.25
2023-04-07T21:28:21.964Z,3.15
2023-04-07T21:32:28.636Z,2.85
2023-04-07T21:36:35.302Z,12.75
2023-04-07T21:40:42.007Z,11.07
2023-04-07T21:44:49.077Z,14.80
2023-04-07T21:48:55.799Z,33.60
2023-04-07T21:53:02.593Z,9.35
2023-04-07T21:57:09.281Z,52.10
2023-04-07T22:01:17.496Z,20.67
2023-04-07T22:05:24.391Z,48.20
2023-04-07T22:09:31.125Z,45.00
2023-04-07T22:13:37.961Z,24.65
2023-04-07T22:17:44.693Z,42.30
2023-04-07T22:21:51.386Z,33.03
2023-04-07T22:25:58.103Z,14.15
2023-04-07T22:30:05.170Z,6.00
2023-04-07T22:34:11.821Z,5.72
2023-04-07T22:38:18.525Z,11.65
2023-04-07T22:42:25.302Z,7.88
2023-04-07T22:46:32.016Z,8.73
2023-04-07T22:50:38.796Z,9.85
2023-04-07T22:54:45.897Z,8.88
2023-04-07T22:58:52.532Z,18.38
2023-04-07T23:02:59.355Z,9.05
2023-04-07T23:07:06.139Z,19.67
2023-04-07T23:11:12.787Z,22.25
2023-04-07T23:15:19.538Z,13.85
2023-04-07T23:19:26.340Z,17.55
2023-04-07T23:23:35.699Z,22.50
2023-04-07T23:27:42.892Z,2.28
2023-04-07T23:31:49.571Z,7.97
2023-04-07T23:35:56.235Z,5.32
2023-04-07T23:40:02.982Z,5.40
2023-04-07T23:44:09.665Z,8.73
2023-04-07T23:48:16.430Z,10.23
2023-04-07T23:52:23.482Z,22.52
2023-04-07T23:56:30.167Z,17.42
