createdAt,value
2019-01-13T00:07:28.260Z,27.9
2019-01-13T00:17:27.457Z,27.9
2019-01-13T00:27:26.664Z,27.9
2019-01-13T00:37:25.862Z,27.8
2019-01-13T00:47:25.060Z,27.7
2019-01-13T00:57:24.263Z,27.6
2019-01-13T01:07:23.467Z,27.6
2019-01-13T01:17:22.670Z,27.5
2019-01-13T01:27:21.866Z,27.5
2019-01-13T01:37:21.069Z,27.4
2019-01-13T01:47:20.267Z,27.4
2019-01-13T01:57:19.466Z,27.3
2019-01-13T02:07:18.708Z,27.3
2019-01-13T02:17:17.866Z,27.3
2019-01-13T02:27:17.069Z,27.2
2019-01-13T02:37:16.267Z,27.1
2019-01-13T02:47:15.467Z,27.1
2019-01-13T02:57:14.668Z,27
2019-01-13T03:07:13.871Z,26.9
2019-01-13T03:17:13.070Z,26.9
2019-01-13T03:27:12.267Z,26.9
2019-01-13T03:37:11.467Z,26.8
2019-01-13T03:47:10.672Z,26.8
2019-01-13T03:57:09.873Z,26.7
2019-01-13T04:07:09.118Z,26.7
2019-01-13T04:17:08.284Z,26.6
2019-01-13T04:27:07.488Z,26.6
2019-01-13T04:37:06.689Z,26.6
2019-01-13T04:47:05.895Z,26.5
2019-01-13T04:57:05.096Z,26.4
2019-01-13T05:07:04.293Z,26.4
2019-01-13T05:17:03.492Z,26.4
2019-01-13T05:27:02.693Z,26.3
2019-01-13T05:37:01.895Z,26.3
2019-01-13T05:47:01.094Z,26.2
2019-01-13T05:57:00.296Z,26.1
2019-01-13T06:06:59.496Z,26.1
2019-01-13T06:16:58.694Z,26.1
2019-01-13T06:26:57.889Z,26
2019-01-13T06:36:57.093Z,25.9
2019-01-13T06:46:56.303Z,25.9
2019-01-13T06:56:55.489Z,25.9
2019-01-13T07:06:54.696Z,25.8
2019-01-13T07:16:53.901Z,25.8
2019-01-13T07:26:53.104Z,25.8
2019-01-13T07:36:52.307Z,25.7
2019-01-13T07:46:51.513Z,25.6
2019-01-13T07:56:50.719Z,25.6
2019-01-13T08:06:50.228Z,25.6
2019-01-13T08:16:49.138Z,25.6
2019-01-13T08:26:48.331Z,25.5
2019-01-13T08:36:47.536Z,25.5
2019-01-13T08:46:46.742Z,25.4
2019-01-13T08:56:45.944Z,25.5
2019-01-13T09:06:45.154Z,25.6
2019-01-13T09:16:44.359Z,25.8
2019-01-13T09:26:43.563Z,25.9
2019-01-13T09:36:42.766Z,26.1
2019-01-13T09:46:41.971Z,26.4
2019-01-13T09:56:41.175Z,26.8
2019-01-13T10:06:40.383Z,27.1
2019-01-13T10:16:39.591Z,27.7
2019-01-13T10:26:38.809Z,28.3
2019-01-13T10:36:38.016Z,28.8
2019-01-13T10:46:37.229Z,28.9
2019-01-13T10:56:36.441Z,28.8
2019-01-13T11:06:35.652Z,29
2019-01-13T11:16:34.870Z,29.3
2019-01-13T11:26:34.074Z,29.6
2019-01-13T11:36:33.280Z,29.8
2019-01-13T11:46:32.486Z,30.1
2019-01-13T11:56:31.697Z,30.3
2019-01-13T12:06:30.905Z,30.4
2019-01-13T12:16:30.113Z,30.3
2019-01-13T12:26:29.327Z,30.4
2019-01-13T12:36:28.532Z,30.3
2019-01-13T12:46:27.743Z,30.3
2019-01-13T12:56:26.958Z,30.2
2019-01-13T13:06:26.162Z,30.2
2019-01-13T13:16:25.366Z,30.1
2019-01-13T13:26:24.572Z,30.1
2019-01-13T13:36:23.782Z,30.1
2019-01-13T13:46:22.988Z,30.1
2019-01-13T13:56:22.195Z,30.1
2019-01-13T14:06:21.395Z,30.1
2019-01-13T14:16:20.599Z,29.8
2019-01-13T14:26:19.802Z,29.1
2019-01-13T14:36:19.014Z,28
2019-01-13T14:46:18.220Z,27.1
2019-01-13T14:56:17.432Z,26.5
2019-01-13T15:06:16.640Z,26.3
2019-01-13T15:16:15.854Z,25.8
2019-01-13T15:26:15.061Z,24.4
2019-01-13T15:36:14.272Z,22.8
2019-01-13T15:46:13.484Z,22.4
2019-01-13T15:56:12.711Z,21.9
2019-01-13T16:06:11.908Z,21.7
2019-01-13T16:16:11.120Z,20.8
2019-01-13T16:26:10.536Z,18.5
2019-01-13T16:36:09.540Z,18.8
2019-01-13T16:46:08.752Z,18.6
2019-01-13T16:56:07.959Z,18.9
2019-01-13T17:06:07.169Z,18.9
2019-01-13T17:16:06.386Z,19.1
2019-01-13T17:26:05.586Z,18.1
2019-01-13T17:36:04.795Z,18.6
2019-01-13T17:46:04.002Z,18.4
2019-01-13T17:56:03.238Z,17.4
2019-01-13T18:06:02.429Z,16.9
2019-01-13T18:16:01.643Z,16.5
2019-01-13T18:26:00.854Z,15.1
2019-01-13T18:36:00.063Z,15.3
2019-01-13T18:45:59.301Z,15.3
2019-01-13T18:55:58.479Z,15.4
2019-01-13T19:05:57.720Z,15.5
2019-01-13T19:15:56.893Z,15.6
2019-01-13T19:25:56.099Z,15.7
2019-01-13T19:35:55.328Z,15.7
2019-01-13T19:45:54.520Z,14.8
2019-01-13T19:55:53.951Z,15
2019-01-13T20:05:52.929Z,14.8
2019-01-13T20:15:52.130Z,14.9
2019-01-13T20:25:51.336Z,13.9
2019-01-13T20:35:50.543Z,12.4
2019-01-13T20:45:49.777Z,12.1
2019-01-13T20:55:48.958Z,12.2
2019-01-13T21:05:48.159Z,12.3
2019-01-13T21:15:47.367Z,12.1
2019-01-13T21:25:46.572Z,12.3
2019-01-13T21:35:45.773Z,12.2
2019-01-13T21:45:44.978Z,12.3
2019-01-13T21:55:44.187Z,12.3
2019-01-13T22:05:43.388Z,12.3
2019-01-13T22:15:42.597Z,12.3
2019-01-13T22:25:41.799Z,12.4
2019-01-13T22:35:47.907Z,12.4
2019-01-13T22:45:40.202Z,12.4
2019-01-13T22:55:39.404Z,12.4
2019-01-13T23:05:38.613Z,12.4
2019-01-13T23:15:37.812Z,12.5
2019-01-13T23:25:37.017Z,12.5
2019-01-13T23:35:36.218Z,12.5
2019-01-13T23:45:35.434Z,12.6
2019-01-13T23:55:34.625Z,12.6
