createdAt,value
2022-10-22T00:01:55.924Z,80.15
2022-10-22T00:04:58.934Z,80.18
2022-10-22T00:08:01.443Z,80.46
2022-10-22T00:11:12.679Z,80.51
2022-10-22T00:14:16.252Z,80.58
2022-10-22T00:17:19.075Z,80.34
2022-10-22T00:20:22.795Z,80.94
2022-10-22T00:23:25.768Z,81.16
2022-10-22T00:26:28.475Z,80.39
2022-10-22T00:29:31.725Z,80.30
2022-10-22T00:32:34.306Z,80.34
2022-10-22T00:35:37.115Z,80.27
2022-10-22T00:38:39.546Z,80.41
2022-10-22T00:41:43.872Z,80.83
2022-10-22T00:45:07.065Z,81.40
2022-10-22T00:48:09.905Z,81.75
2022-10-22T00:51:12.392Z,81.56
2022-10-22T00:54:15.209Z,81.85
2022-10-22T00:57:18.852Z,82.54
2022-10-22T01:00:22.076Z,82.77
2022-10-22T01:03:24.920Z,82.56
2022-10-22T01:06:31.231Z,82.29
2022-10-22T01:09:48.104Z,82.32
2022-10-22T01:13:05.984Z,82.21
2022-10-22T01:16:27.017Z,82.40
2022-10-22T01:19:40.284Z,82.81
2022-10-22T01:22:52.289Z,83.23
2022-10-22T01:26:09.567Z,83.00
2022-10-22T01:29:33.773Z,83.37
2022-10-22T01:32:58.561Z,83.83
2022-10-22T01:36:01.537Z,83.94
2022-10-22T01:39:05.348Z,83.80
2022-10-22T01:42:08.101Z,84.01
2022-10-22T01:45:12.922Z,84.18
2022-10-22T01:48:40.205Z,84.66
2022-10-22T01:52:04.500Z,85.12
2022-10-22T01:55:30.306Z,85.10
2022-10-22T01:58:39.417Z,84.13
2022-10-22T02:01:49.707Z,84.25
2022-10-22T02:05:03.175Z,83.56
2022-10-22T02:08:22.309Z,83.74
2022-10-22T02:11:25.228Z,83.47
2022-10-22T02:14:29.758Z,83.47
2022-10-22T02:17:36.840Z,84.01
2022-10-22T02:20:41.784Z,84.12
2022-10-22T02:23:44.990Z,84.90
2022-10-22T02:27:06.563Z,85.75
2022-10-22T02:30:19.024Z,85.88
2022-10-22T02:33:31.009Z,86.42
2022-10-22T02:36:34.147Z,86.75
2022-10-22T02:39:37.218Z,86.63
2022-10-22T02:42:41.256Z,87.01
2022-10-22T02:45:44.320Z,87.36
2022-10-22T02:48:47.305Z,87.29
2022-10-22T02:51:49.924Z,87.21
2022-10-22T02:54:52.793Z,87.23
2022-10-22T02:57:55.323Z,87.48
2022-10-22T03:00:58.261Z,87.44
2022-10-22T03:04:00.846Z,87.73
2022-10-22T03:07:03.887Z,87.39
2022-10-22T03:10:07.174Z,87.13
2022-10-22T03:13:09.996Z,87.03
2022-10-22T03:16:12.531Z,87.21
2022-10-22T03:19:15.594Z,87.23
2022-10-22T03:22:23.724Z,86.75
2022-10-22T03:25:27.335Z,86.38
2022-10-22T03:28:31.594Z,86.08
2022-10-22T03:31:34.477Z,86.41
2022-10-22T03:34:37.071Z,86.50
2022-10-22T03:37:40.381Z,87.19
2022-10-22T03:40:44.026Z,87.59
2022-10-22T03:43:50.206Z,88.72
2022-10-22T03:46:52.671Z,89.60
2022-10-22T03:49:55.614Z,90.04
2022-10-22T03:52:58.305Z,90.40
2022-10-22T03:56:01.206Z,91.17
2022-10-22T03:59:04.517Z,91.04
2022-10-22T04:02:07.861Z,90.60
2022-10-22T04:05:10.857Z,90.61
2022-10-22T04:08:15.659Z,90.83
2022-10-22T04:11:18.678Z,91.00
2022-10-22T04:14:21.265Z,91.05
2022-10-22T04:17:24.214Z,90.80
2022-10-22T04:20:26.781Z,90.11
2022-10-22T04:23:29.577Z,90.23
2022-10-22T04:26:32.423Z,90.00
2022-10-22T04:29:35.280Z,89.73
2022-10-22T04:32:37.889Z,89.76
2022-10-22T04:35:40.691Z,89.73
2022-10-22T04:38:45.404Z,89.83
2022-10-22T04:41:48.300Z,90.10
2022-10-22T04:44:50.881Z,90.41
2022-10-22T04:47:53.691Z,90.42
2022-10-22T04:50:58.341Z,90.26
2022-10-22T04:54:01.218Z,90.13
2022-10-22T04:57:03.906Z,90.26
2022-10-22T05:00:07.598Z,90.33
2022-10-22T05:03:10.129Z,90.30
2022-10-22T05:09:21.345Z,90.80
2022-10-22T05:12:24.364Z,90.29
2022-10-22T05:15:27.021Z,90.17
2022-10-22T05:18:29.921Z,90.50
2022-10-22T05:21:32.969Z,90.67
2022-10-22T05:24:37.193Z,90.60
2022-10-22T05:27:39.978Z,90.50
2022-10-22T05:30:43.060Z,90.50
2022-10-22T05:33:46.790Z,90.50
2022-10-22T05:36:49.720Z,90.50
2022-10-22T05:40:01.759Z,90.46
2022-10-22T05:43:15.183Z,90.22
2022-10-22T05:46:22.467Z,89.78
2022-10-22T05:49:25.615Z,89.56
2022-10-22T05:52:28.098Z,89.52
2022-10-22T05:55:31.000Z,89.10
2022-10-22T05:58:34.187Z,88.72
2022-10-22T06:01:39.205Z,88.25
2022-10-22T06:04:42.278Z,88.61
2022-10-22T06:07:44.837Z,89.09
2022-10-22T06:10:47.725Z,87.94
2022-10-22T06:13:51.255Z,88.04
2022-10-22T06:16:55.008Z,88.11
2022-10-22T06:19:58.123Z,88.78
2022-10-22T06:23:01.094Z,89.35
2022-10-22T06:26:04.731Z,89.30
2022-10-22T06:29:08.119Z,89.31
2022-10-22T06:32:11.274Z,88.90
2022-10-22T06:35:14.323Z,88.92
2022-10-22T06:38:17.064Z,88.98
2022-10-22T06:41:21.335Z,88.47
2022-10-22T06:44:25.462Z,88.14
2022-10-22T06:47:28.285Z,87.27
2022-10-22T06:50:31.267Z,86.88
2022-10-22T06:53:34.765Z,86.97
2022-10-22T06:56:37.287Z,85.78
2022-10-22T06:59:40.406Z,84.98
2022-10-22T07:02:43.448Z,83.69
2022-10-22T07:05:46.516Z,82.54
2022-10-22T07:08:49.176Z,81.51
2022-10-22T07:11:52.043Z,81.49
2022-10-22T07:14:54.616Z,81.36
2022-10-22T07:17:57.987Z,77.27
2022-10-22T07:21:01.243Z,76.84
2022-10-22T07:24:04.282Z,77.18
2022-10-22T07:27:09.449Z,78.70
2022-10-22T07:30:14.758Z,80.06
2022-10-22T07:33:17.435Z,79.54
2022-10-22T07:36:20.430Z,78.35
2022-10-22T07:39:25.787Z,78.68
2022-10-22T07:45:36.045Z,80.76
2022-10-22T07:48:39.379Z,75.74
2022-10-22T07:51:42.051Z,76.53
2022-10-22T07:54:46.038Z,76.36
2022-10-22T07:57:48.548Z,74.90
2022-10-22T08:00:52.082Z,73.51
2022-10-22T08:03:54.934Z,72.82
2022-10-22T08:06:57.739Z,71.65
2022-10-22T08:10:00.501Z,71.73
2022-10-22T08:13:03.271Z,70.30
2022-10-22T08:16:06.214Z,69.61
2022-10-22T08:19:08.917Z,69.38
2022-10-22T08:22:11.681Z,68.48
2022-10-22T08:25:15.410Z,67.70
2022-10-22T08:28:21.166Z,65.94
2022-10-22T08:31:24.781Z,65.73
2022-10-22T08:34:27.590Z,64.35
2022-10-22T08:37:30.180Z,64.17
2022-10-22T08:40:35.520Z,61.73
2022-10-22T08:44:17.152Z,61.97
2022-10-22T08:47:32.070Z,61.44
2022-10-22T08:50:41.436Z,60.57
2022-10-22T08:54:00.992Z,60.17
2022-10-22T08:58:16.201Z,60.31
2022-10-22T09:01:23.396Z,60.31
2022-10-22T09:04:30.816Z,63.43
2022-10-22T09:07:33.640Z,63.31
2022-10-22T09:10:38.987Z,64.01
2022-10-22T09:13:44.060Z,64.50
2022-10-22T09:17:18.918Z,65.82
2022-10-22T09:20:28.777Z,66.71
2022-10-22T09:24:03.726Z,66.64
2022-10-22T09:27:28.000Z,66.10
2022-10-22T09:30:34.399Z,66.67
2022-10-22T09:33:37.122Z,66.73
2022-10-22T09:36:39.605Z,66.89
2022-10-22T09:39:48.280Z,67.74
2022-10-22T09:42:51.189Z,67.49
2022-10-22T09:46:02.355Z,68.81
2022-10-22T09:49:10.567Z,68.28
2022-10-22T09:52:28.412Z,69.04
2022-10-22T09:55:31.055Z,70.08
2022-10-22T09:58:43.990Z,68.33
2022-10-22T10:01:46.421Z,68.50
2022-10-22T10:04:51.611Z,69.44
2022-10-22T10:07:54.176Z,69.19
2022-10-22T10:11:01.589Z,69.09
2022-10-22T10:14:24.675Z,69.50
2022-10-22T10:17:37.347Z,68.31
2022-10-22T10:20:41.330Z,68.87
2022-10-22T10:24:02.988Z,70.67
2022-10-22T10:27:10.306Z,72.34
2022-10-22T10:30:17.654Z,71.49
2022-10-22T10:33:34.326Z,71.15
2022-10-22T10:36:49.498Z,71.90
2022-10-22T10:40:29.088Z,71.67
2022-10-22T10:43:50.375Z,72.05
2022-10-22T10:46:52.777Z,71.63
2022-10-22T10:50:09.712Z,70.79
2022-10-22T10:53:25.007Z,71.06
2022-10-22T10:56:49.739Z,70.93
2022-10-22T11:00:02.714Z,69.88
2022-10-22T11:03:26.855Z,69.05
2022-10-22T11:06:34.437Z,69.02
2022-10-22T11:09:42.836Z,69.67
2022-10-22T11:12:48.950Z,69.78
2022-10-22T11:16:01.358Z,70.25
2022-10-22T11:19:55.706Z,70.60
2022-10-22T11:23:19.944Z,71.79
2022-10-22T11:26:50.897Z,71.74
2022-10-22T11:30:02.642Z,71.73
2022-10-22T11:33:14.795Z,71.80
2022-10-22T11:36:19.776Z,71.50
2022-10-22T11:39:43.058Z,71.84
2022-10-22T11:42:48.502Z,71.54
2022-10-22T11:45:58.577Z,72.04
2022-10-22T11:49:04.685Z,71.30
2022-10-22T11:52:24.240Z,71.89
2022-10-22T11:55:32.383Z,72.32
2022-10-22T11:58:44.695Z,72.62
2022-10-22T12:01:48.055Z,72.94
2022-10-22T12:04:51.195Z,72.22
2022-10-22T12:07:56.994Z,73.56
2022-10-22T12:11:06.031Z,73.25
2022-10-22T12:14:29.212Z,69.25
2022-10-22T12:17:32.097Z,72.81
2022-10-22T12:20:34.666Z,73.34
2022-10-22T12:23:37.608Z,73.72
2022-10-22T12:26:40.086Z,74.52
2022-10-22T12:29:42.897Z,76.16
2022-10-22T12:32:45.987Z,76.20
2022-10-22T12:35:51.574Z,77.99
2022-10-22T12:38:54.222Z,77.36
2022-10-22T12:41:56.973Z,78.23
2022-10-22T12:44:59.519Z,77.53
2022-10-22T12:48:05.499Z,77.46
2022-10-22T12:51:09.539Z,77.11
2022-10-22T12:54:33.059Z,78.30
2022-10-22T12:57:35.552Z,78.95
2022-10-22T13:00:39.263Z,78.31
2022-10-22T13:03:45.018Z,78.53
2022-10-22T13:06:52.809Z,79.72
2022-10-22T13:09:59.846Z,79.47
2022-10-22T13:13:04.107Z,79.74
2022-10-22T13:16:15.073Z,79.34
2022-10-22T13:19:44.481Z,80.11
2022-10-22T13:23:02.693Z,79.96
2022-10-22T13:26:15.285Z,80.06
2022-10-22T13:29:22.119Z,80.37
2022-10-22T13:32:31.292Z,78.23
2022-10-22T13:35:38.236Z,79.76
2022-10-22T13:38:41.707Z,80.80
2022-10-22T13:41:44.422Z,81.33
2022-10-22T13:44:47.359Z,78.22
2022-10-22T13:47:52.281Z,79.62
2022-10-22T13:50:55.758Z,77.62
2022-10-22T13:53:58.482Z,77.14
2022-10-22T13:57:01.328Z,76.96
2022-10-22T14:00:04.156Z,76.48
2022-10-22T14:03:20.528Z,76.14
2022-10-22T14:06:23.670Z,77.80
2022-10-22T14:09:26.282Z,78.40
2022-10-22T14:12:28.943Z,79.89
2022-10-22T14:15:31.549Z,80.78
2022-10-22T14:18:34.918Z,81.58
2022-10-22T14:21:38.063Z,81.95
2022-10-22T14:24:40.864Z,83.25
2022-10-22T14:27:45.273Z,84.01
2022-10-22T14:30:48.158Z,84.18
2022-10-22T14:33:50.817Z,84.26
2022-10-22T14:36:53.506Z,85.15
2022-10-22T14:40:01.650Z,85.20
2022-10-22T14:43:05.599Z,84.43
2022-10-22T14:46:09.142Z,84.28
2022-10-22T14:49:11.903Z,84.08
2022-10-22T14:52:15.050Z,83.95
2022-10-22T14:55:20.868Z,84.46
2022-10-22T14:58:23.457Z,84.68
2022-10-22T15:01:26.230Z,84.57
2022-10-22T15:04:30.537Z,85.21
2022-10-22T15:07:33.379Z,85.22
2022-10-22T15:10:36.143Z,85.33
2022-10-22T15:13:41.367Z,85.45
2022-10-22T15:16:43.897Z,85.26
2022-10-22T15:19:46.875Z,85.05
2022-10-22T15:22:49.552Z,84.86
2022-10-22T15:25:52.357Z,86.09
2022-10-22T15:28:55.145Z,86.21
2022-10-22T15:31:59.428Z,87.41
2022-10-22T15:35:02.350Z,88.18
2022-10-22T15:38:09.173Z,88.53
2022-10-22T15:41:13.536Z,89.26
2022-10-22T15:44:18.817Z,89.63
2022-10-22T15:47:22.737Z,89.99
2022-10-22T15:50:28.067Z,90.19
2022-10-22T15:53:30.753Z,84.59
2022-10-22T15:56:33.583Z,84.11
2022-10-22T15:59:36.479Z,83.57
2022-10-22T16:02:39.795Z,83.86
2022-10-22T16:05:51.466Z,83.92
2022-10-22T16:08:54.895Z,83.88
2022-10-22T16:11:57.979Z,84.95
2022-10-22T16:15:00.520Z,86.48
2022-10-22T16:18:03.326Z,87.66
2022-10-22T16:21:06.028Z,89.24
2022-10-22T16:24:09.411Z,90.23
2022-10-22T16:27:12.357Z,91.76
2022-10-22T16:30:16.309Z,93.09
2022-10-22T16:33:19.073Z,95.27
2022-10-22T16:36:22.469Z,99.39
2022-10-22T16:39:25.335Z,100.00
2022-10-22T16:42:28.322Z,100.00
2022-10-22T16:45:31.263Z,100.00
2022-10-22T16:48:34.455Z,100.00
2022-10-22T16:51:37.049Z,100.00
2022-10-22T16:54:40.083Z,100.00
2022-10-22T16:57:50.055Z,100.00
2022-10-22T17:00:53.143Z,100.00
2022-10-22T17:03:58.706Z,100.00
2022-10-22T17:07:01.780Z,100.00
2022-10-22T17:10:05.374Z,100.00
2022-10-22T17:13:08.468Z,100.00
2022-10-22T17:16:13.285Z,100.00
2022-10-22T17:19:16.422Z,100.00
2022-10-22T17:22:19.139Z,100.00
2022-10-22T17:25:24.399Z,100.00
2022-10-22T17:28:28.051Z,100.00
2022-10-22T17:31:33.149Z,100.00
2022-10-22T17:34:35.689Z,100.00
2022-10-22T17:37:39.512Z,100.00
2022-10-22T17:40:42.466Z,100.00
2022-10-22T17:46:54.115Z,100.00
2022-10-22T17:49:58.151Z,100.00
2022-10-22T17:53:00.950Z,100.00
2022-10-22T17:56:07.117Z,100.00
2022-10-22T17:59:13.172Z,100.00
2022-10-22T18:02:18.082Z,100.00
2022-10-22T18:05:24.494Z,100.00
2022-10-22T18:08:27.308Z,100.00
2022-10-22T18:11:32.517Z,100.00
2022-10-22T18:14:35.467Z,100.00
2022-10-22T18:17:39.704Z,100.00
2022-10-22T18:20:42.687Z,100.00
2022-10-22T18:23:46.355Z,100.00
2022-10-22T18:26:49.198Z,100.00
2022-10-22T18:29:52.529Z,100.00
2022-10-22T18:32:55.438Z,100.00
2022-10-22T18:36:07.605Z,100.00
2022-10-22T18:39:15.849Z,100.00
2022-10-22T18:42:19.748Z,100.00
2022-10-22T18:45:23.152Z,100.00
2022-10-22T18:48:26.504Z,100.00
2022-10-22T18:51:33.191Z,100.00
2022-10-22T18:54:37.446Z,100.00
2022-10-22T18:57:46.142Z,100.00
2022-10-22T19:00:50.215Z,100.00
2022-10-22T19:03:53.091Z,100.00
2022-10-22T19:06:56.834Z,100.00
2022-10-22T19:09:59.721Z,100.00
2022-10-22T19:13:04.519Z,100.00
2022-10-22T19:16:20.404Z,100.00
2022-10-22T19:19:24.446Z,100.00
2022-10-22T19:22:27.579Z,100.00
2022-10-22T19:25:30.754Z,100.00
2022-10-22T19:28:33.903Z,100.00
2022-10-22T19:31:38.142Z,100.00
2022-10-22T19:34:41.197Z,100.00
2022-10-22T19:37:48.250Z,100.00
2022-10-22T19:40:51.379Z,100.00
2022-10-22T19:43:55.575Z,100.00
2022-10-22T19:46:58.717Z,100.00
2022-10-22T19:50:01.833Z,100.00
2022-10-22T19:53:04.579Z,100.00
2022-10-22T19:56:09.248Z,100.00
2022-10-22T19:59:12.147Z,100.00
2022-10-22T20:02:16.027Z,100.00
2022-10-22T20:05:19.106Z,100.00
2022-10-22T20:08:21.779Z,100.00
2022-10-22T20:11:26.898Z,100.00
2022-10-22T20:14:29.394Z,100.00
2022-10-22T20:17:32.838Z,100.00
2022-10-22T20:20:37.789Z,100.00
2022-10-22T20:23:41.725Z,100.00
2022-10-22T20:26:46.259Z,100.00
2022-10-22T20:29:49.123Z,100.00
2022-10-22T20:32:51.646Z,100.00
2022-10-22T20:36:07.696Z,100.00
2022-10-22T20:39:13.165Z,100.00
2022-10-22T20:42:16.549Z,100.00
2022-10-22T20:45:19.288Z,100.00
2022-10-22T20:48:32.721Z,100.00
2022-10-22T20:51:36.474Z,100.00
2022-10-22T20:54:42.555Z,100.00
2022-10-22T20:57:46.732Z,100.00
2022-10-22T21:00:50.434Z,100.00
2022-10-22T21:03:53.410Z,100.00
2022-10-22T21:06:57.544Z,100.00
2022-10-22T21:10:07.437Z,100.00
2022-10-22T21:13:11.119Z,100.00
2022-10-22T21:16:14.860Z,100.00
2022-10-22T21:19:19.300Z,100.00
2022-10-22T21:22:21.851Z,100.00
2022-10-22T21:25:24.668Z,100.00
2022-10-22T21:28:27.307Z,100.00
2022-10-22T21:31:30.216Z,100.00
2022-10-22T21:34:38.057Z,100.00
2022-10-22T21:37:42.150Z,100.00
2022-10-22T21:40:44.815Z,100.00
2022-10-22T21:43:48.028Z,100.00
2022-10-22T21:46:50.754Z,100.00
2022-10-22T21:49:53.921Z,100.00
2022-10-22T21:52:56.462Z,100.00
2022-10-22T21:55:59.906Z,100.00
2022-10-22T21:59:03.898Z,100.00
2022-10-22T22:02:06.835Z,100.00
2022-10-22T22:05:09.766Z,100.00
2022-10-22T22:08:12.335Z,100.00
2022-10-22T22:11:18.097Z,100.00
2022-10-22T22:14:20.699Z,100.00
2022-10-22T22:17:23.548Z,100.00
2022-10-22T22:20:26.154Z,100.00
2022-10-22T22:23:29.004Z,100.00
2022-10-22T22:26:31.563Z,100.00
2022-10-22T22:29:34.638Z,100.00
2022-10-22T22:32:37.286Z,100.00
2022-10-22T22:38:47.529Z,100.00
2022-10-22T22:41:50.716Z,100.00
2022-10-22T22:44:53.263Z,100.00
2022-10-22T22:47:56.150Z,100.00
2022-10-22T22:51:01.966Z,100.00
2022-10-22T22:54:05.064Z,100.00
2022-10-22T22:57:07.552Z,100.00
2022-10-22T23:00:11.137Z,100.00
2022-10-22T23:03:14.220Z,100.00
2022-10-22T23:06:17.035Z,100.00
2022-10-22T23:12:28.925Z,100.00
2022-10-22T23:15:31.432Z,100.00
2022-10-22T23:18:35.167Z,100.00
2022-10-22T23:21:39.919Z,100.00
2022-10-22T23:24:42.862Z,100.00
2022-10-22T23:27:45.532Z,100.00
2022-10-22T23:30:48.940Z,100.00
2022-10-22T23:33:51.473Z,100.00
2022-10-22T23:36:55.094Z,100.00
2022-10-22T23:39:57.855Z,100.00
2022-10-22T23:43:01.027Z,100.00
2022-10-22T23:46:08.931Z,100.00
2022-10-22T23:49:11.964Z,100.00
2022-10-22T23:52:14.596Z,100.00
2022-10-22T23:55:20.770Z,100.00
2022-10-22T23:58:23.572Z,100.00
