createdAt,value
2019-02-19T00:00:32.854Z,986.25
2019-02-19T00:01:32.798Z,986.23
2019-02-19T00:02:32.737Z,986.24
2019-02-19T00:03:32.675Z,986.26
2019-02-19T00:04:32.620Z,986.23
2019-02-19T00:05:32.552Z,986.23
2019-02-19T00:06:32.493Z,986.27
2019-02-19T00:07:32.429Z,986.29
2019-02-19T00:08:32.372Z,986.25
2019-02-19T00:09:32.310Z,986.28
2019-02-19T00:10:32.248Z,986.30
2019-02-19T00:11:32.187Z,986.33
2019-02-19T00:12:32.128Z,986.33
2019-02-19T00:13:32.069Z,986.33
2019-02-19T00:14:32.004Z,986.33
2019-02-19T00:15:31.944Z,986.35
2019-02-19T00:16:31.883Z,986.34
2019-02-19T00:17:31.826Z,986.30
2019-02-19T00:18:31.763Z,986.36
2019-02-19T00:19:31.701Z,986.33
2019-02-19T00:20:31.647Z,986.31
2019-02-19T00:21:31.582Z,986.37
2019-02-19T00:22:31.520Z,986.32
2019-02-19T00:23:31.461Z,986.31
2019-02-19T00:24:31.401Z,986.30
2019-02-19T00:25:31.339Z,986.31
2019-02-19T00:26:31.279Z,986.32
2019-02-19T00:27:31.219Z,986.25
2019-02-19T00:28:31.158Z,986.29
2019-02-19T00:29:31.094Z,986.26
2019-02-19T00:30:31.034Z,986.24
2019-02-19T00:31:30.973Z,986.21
2019-02-19T00:32:30.913Z,986.21
2019-02-19T00:33:30.853Z,986.19
2019-02-19T00:34:30.791Z,986.15
2019-02-19T00:35:30.731Z,986.20
2019-02-19T00:36:30.669Z,986.20
2019-02-19T00:37:30.612Z,986.17
2019-02-19T00:38:30.548Z,986.19
2019-02-19T00:39:30.488Z,986.19
2019-02-19T00:40:30.428Z,986.24
2019-02-19T00:41:30.374Z,986.22
2019-02-19T00:42:30.306Z,986.21
2019-02-19T00:43:30.245Z,986.20
2019-02-19T00:44:30.186Z,986.15
2019-02-19T00:45:30.124Z,986.19
2019-02-19T00:46:30.068Z,986.17
2019-02-19T00:47:30.002Z,986.23
2019-02-19T00:48:29.940Z,986.24
2019-02-19T00:49:29.880Z,986.19
2019-02-19T00:50:29.822Z,986.17
2019-02-19T00:51:29.758Z,986.15
2019-02-19T00:52:29.699Z,986.18
2019-02-19T00:53:29.637Z,986.19
2019-02-19T00:54:29.578Z,986.20
2019-02-19T00:55:29.515Z,986.19
2019-02-19T00:56:29.456Z,986.21
2019-02-19T00:57:29.396Z,986.19
2019-02-19T00:58:29.334Z,986.15
2019-02-19T00:59:29.272Z,986.15
2019-02-19T01:00:29.212Z,986.13
2019-02-19T01:01:29.152Z,986.17
2019-02-19T01:02:29.090Z,986.13
2019-02-19T01:03:29.034Z,986.16
2019-02-19T01:04:28.969Z,986.17
2019-02-19T01:05:28.908Z,986.18
2019-02-19T01:06:28.848Z,986.17
2019-02-19T01:07:28.787Z,986.19
2019-02-19T01:08:28.725Z,986.20
2019-02-19T01:09:28.664Z,986.21
2019-02-19T01:10:28.605Z,986.24
2019-02-19T01:11:28.543Z,986.22
2019-02-19T01:12:28.485Z,986.28
2019-02-19T01:13:28.420Z,986.20
2019-02-19T01:14:28.363Z,986.20
2019-02-19T01:15:28.299Z,986.21
2019-02-19T01:16:28.239Z,986.21
2019-02-19T01:17:28.184Z,986.24
2019-02-19T01:18:28.118Z,986.21
2019-02-19T01:19:28.055Z,986.17
2019-02-19T01:20:28.000Z,986.16
2019-02-19T01:21:27.936Z,986.12
2019-02-19T01:22:27.874Z,986.16
2019-02-19T01:23:27.816Z,986.13
2019-02-19T01:24:27.752Z,986.12
2019-02-19T01:25:27.733Z,986.15
2019-02-19T01:26:27.632Z,986.11
2019-02-19T01:27:27.570Z,986.15
2019-02-19T01:28:27.515Z,986.15
2019-02-19T01:29:27.449Z,986.16
2019-02-19T01:30:27.392Z,986.14
2019-02-19T01:31:27.326Z,986.12
2019-02-19T01:32:27.266Z,986.10
2019-02-19T01:33:27.210Z,986.09
2019-02-19T01:34:27.144Z,986.18
2019-02-19T01:35:27.082Z,986.17
2019-02-19T01:36:27.022Z,986.15
2019-02-19T01:37:26.961Z,986.14
2019-02-19T01:38:26.901Z,986.13
2019-02-19T01:39:26.842Z,986.15
2019-02-19T01:40:26.778Z,986.18
2019-02-19T01:41:26.718Z,986.18
2019-02-19T01:42:26.663Z,986.16
2019-02-19T01:43:26.596Z,986.12
2019-02-19T01:44:26.537Z,986.05
2019-02-19T01:45:33.902Z,986.06
2019-02-19T01:46:26.415Z,986.06
2019-02-19T01:47:26.352Z,986.02
2019-02-19T01:48:26.290Z,986.04
2019-02-19T01:49:26.230Z,986.01
2019-02-19T01:50:26.170Z,985.98
2019-02-19T01:51:26.111Z,986.04
2019-02-19T01:52:26.047Z,986.04
2019-02-19T01:53:25.987Z,986.00
2019-02-19T01:54:25.928Z,985.99
2019-02-19T01:55:25.867Z,985.99
2019-02-19T01:56:25.805Z,985.98
2019-02-19T01:57:25.743Z,986.00
2019-02-19T01:58:25.713Z,985.99
2019-02-19T01:59:25.622Z,986.02
2019-02-19T02:00:25.560Z,986.00
2019-02-19T02:01:25.499Z,985.95
2019-02-19T02:02:25.446Z,986.00
2019-02-19T02:03:25.378Z,985.91
2019-02-19T02:04:25.320Z,985.88
2019-02-19T02:05:25.258Z,986.00
2019-02-19T02:06:25.195Z,985.99
2019-02-19T02:07:25.134Z,985.93
2019-02-19T02:08:25.072Z,985.98
2019-02-19T02:09:25.011Z,985.93
2019-02-19T02:10:24.950Z,985.93
2019-02-19T02:11:24.892Z,985.93
2019-02-19T02:12:24.830Z,985.94
2019-02-19T02:13:24.768Z,985.88
2019-02-19T02:14:24.708Z,985.91
2019-02-19T02:15:24.646Z,985.89
2019-02-19T02:16:24.586Z,985.89
2019-02-19T02:17:24.525Z,985.87
2019-02-19T02:18:24.463Z,985.87
2019-02-19T02:19:24.401Z,985.86
2019-02-19T02:20:24.344Z,985.90
2019-02-19T02:21:24.279Z,985.92
2019-02-19T02:22:24.220Z,985.93
2019-02-19T02:23:24.159Z,985.94
2019-02-19T02:24:24.107Z,985.88
2019-02-19T02:25:24.035Z,985.90
2019-02-19T02:26:23.980Z,985.92
2019-02-19T02:27:23.913Z,985.84
2019-02-19T02:28:23.853Z,985.88
2019-02-19T02:29:23.794Z,985.92
2019-02-19T02:30:23.731Z,985.90
2019-02-19T02:31:23.671Z,985.89
2019-02-19T02:32:23.612Z,985.88
2019-02-19T02:33:23.569Z,985.88
2019-02-19T02:34:23.487Z,985.87
2019-02-19T02:35:23.426Z,985.94
2019-02-19T02:36:23.365Z,985.91
2019-02-19T02:37:23.306Z,985.94
2019-02-19T02:38:23.243Z,985.94
2019-02-19T02:39:23.181Z,985.93
2019-02-19T02:40:23.124Z,985.93
2019-02-19T02:41:23.060Z,985.93
2019-02-19T02:42:22.999Z,985.93
2019-02-19T02:43:22.938Z,985.89
2019-02-19T02:44:22.876Z,985.89
2019-02-19T02:45:22.817Z,985.93
2019-02-19T02:46:22.757Z,985.88
2019-02-19T02:47:22.694Z,985.89
2019-02-19T02:48:22.631Z,985.92
2019-02-19T02:49:22.572Z,985.92
2019-02-19T02:50:22.735Z,985.95
2019-02-19T02:51:22.454Z,985.93
2019-02-19T02:52:22.388Z,985.95
2019-02-19T02:53:22.328Z,985.99
2019-02-19T02:54:22.269Z,985.98
2019-02-19T02:55:22.208Z,985.99
2019-02-19T02:56:22.143Z,985.97
2019-02-19T02:57:22.082Z,985.92
2019-02-19T02:58:22.025Z,986.04
2019-02-19T02:59:21.962Z,986.01
2019-02-19T03:00:21.901Z,985.94
2019-02-19T03:01:21.840Z,985.92
2019-02-19T03:02:21.784Z,985.89
2019-02-19T03:03:21.772Z,985.92
2019-02-19T03:04:21.656Z,985.93
2019-02-19T03:05:21.594Z,985.92
2019-02-19T03:06:21.532Z,985.92
2019-02-19T03:07:21.476Z,985.89
2019-02-19T03:08:21.417Z,985.94
2019-02-19T03:09:21.353Z,985.89
2019-02-19T03:10:21.288Z,985.92
2019-02-19T03:11:21.228Z,985.93
2019-02-19T03:12:21.165Z,985.98
2019-02-19T03:13:21.105Z,985.97
2019-02-19T03:14:21.046Z,985.94
2019-02-19T03:15:20.982Z,986.01
2019-02-19T03:16:20.921Z,985.97
2019-02-19T03:17:20.862Z,985.96
2019-02-19T03:18:20.802Z,986.03
2019-02-19T03:19:20.738Z,986.00
2019-02-19T03:20:20.675Z,986.05
2019-02-19T03:21:20.616Z,986.06
2019-02-19T03:22:20.557Z,986.04
2019-02-19T03:23:20.492Z,986.01
2019-02-19T03:24:20.431Z,986.02
2019-02-19T03:25:20.371Z,986.02
2019-02-19T03:26:20.312Z,985.94
2019-02-19T03:27:20.250Z,985.97
2019-02-19T03:28:20.191Z,986.03
2019-02-19T03:29:20.134Z,986.00
2019-02-19T03:30:20.067Z,986.01
2019-02-19T03:31:20.005Z,986.00
2019-02-19T03:32:19.943Z,986.05
2019-02-19T03:33:19.886Z,986.02
2019-02-19T03:34:19.834Z,986.03
2019-02-19T03:35:19.758Z,986.02
2019-02-19T03:36:19.698Z,986.06
2019-02-19T03:37:19.641Z,986.06
2019-02-19T03:38:19.575Z,986.02
2019-02-19T03:39:19.514Z,986.00
2019-02-19T03:40:19.452Z,986.00
2019-02-19T03:41:19.391Z,986.02
2019-02-19T03:42:19.331Z,986.03
2019-02-19T03:43:19.270Z,986.00
2019-02-19T03:44:19.208Z,985.98
2019-02-19T03:45:19.147Z,986.04
2019-02-19T03:46:19.085Z,986.03
2019-02-19T03:47:19.025Z,986.01
2019-02-19T03:48:18.964Z,986.01
2019-02-19T03:49:18.907Z,986.06
2019-02-19T03:50:18.839Z,986.10
2019-02-19T03:51:18.781Z,986.04
2019-02-19T03:52:18.724Z,986.12
2019-02-19T03:53:18.664Z,986.15
2019-02-19T03:54:18.596Z,986.11
2019-02-19T03:55:18.535Z,986.15
2019-02-19T03:56:18.472Z,986.12
2019-02-19T03:57:18.412Z,986.10
2019-02-19T03:58:18.352Z,986.19
2019-02-19T03:59:18.289Z,986.17
2019-02-19T04:00:18.227Z,986.16
2019-02-19T04:01:18.169Z,986.14
2019-02-19T04:02:18.109Z,986.18
2019-02-19T04:03:18.043Z,986.20
2019-02-19T04:04:17.984Z,986.19
2019-02-19T04:05:17.928Z,986.18
2019-02-19T04:06:17.860Z,986.18
2019-02-19T04:07:17.800Z,986.16
2019-02-19T04:08:17.749Z,986.19
2019-02-19T04:09:17.679Z,986.18
2019-02-19T04:10:17.617Z,986.20
2019-02-19T04:11:17.553Z,986.17
2019-02-19T04:12:17.494Z,986.19
2019-02-19T04:13:17.432Z,986.19
2019-02-19T04:14:17.370Z,986.18
2019-02-19T04:15:17.309Z,986.14
2019-02-19T04:16:21.335Z,986.19
2019-02-19T04:17:17.186Z,986.21
2019-02-19T04:18:17.126Z,986.19
2019-02-19T04:19:17.083Z,986.27
2019-02-19T04:20:17.267Z,986.20
2019-02-19T04:21:16.941Z,986.23
2019-02-19T04:22:16.880Z,986.24
2019-02-19T04:23:16.817Z,986.24
2019-02-19T04:24:16.763Z,986.24
2019-02-19T04:25:16.705Z,986.18
2019-02-19T04:26:16.634Z,986.25
2019-02-19T04:27:16.573Z,986.23
2019-02-19T04:28:16.512Z,986.19
2019-02-19T04:29:16.457Z,986.25
2019-02-19T04:30:16.391Z,986.20
2019-02-19T04:31:16.326Z,986.25
2019-02-19T04:32:16.266Z,986.27
2019-02-19T04:33:16.207Z,986.27
2019-02-19T04:34:16.145Z,986.22
2019-02-19T04:35:16.081Z,986.29
2019-02-19T04:36:16.020Z,986.28
2019-02-19T04:37:15.958Z,986.29
2019-02-19T04:38:15.918Z,986.30
2019-02-19T04:39:15.835Z,986.27
2019-02-19T04:40:15.775Z,986.28
2019-02-19T04:41:15.714Z,986.30
2019-02-19T04:42:15.653Z,986.30
2019-02-19T04:43:15.592Z,986.33
2019-02-19T04:44:15.530Z,986.32
2019-02-19T04:45:15.469Z,986.33
2019-02-19T04:46:15.407Z,986.27
2019-02-19T04:47:15.346Z,986.31
2019-02-19T04:48:15.284Z,986.38
2019-02-19T04:49:15.222Z,986.33
2019-02-19T04:50:15.163Z,986.34
2019-02-19T04:51:15.102Z,986.33
2019-02-19T04:52:15.042Z,986.35
2019-02-19T04:53:14.978Z,986.34
2019-02-19T04:54:14.917Z,986.35
2019-02-19T04:55:14.858Z,986.31
2019-02-19T04:56:14.792Z,986.29
2019-02-19T04:57:14.797Z,986.36
2019-02-19T04:58:14.671Z,986.28
2019-02-19T04:59:14.608Z,986.28
2019-02-19T05:00:14.556Z,986.28
2019-02-19T05:01:14.490Z,986.25
2019-02-19T05:02:14.426Z,986.28
2019-02-19T05:03:14.362Z,986.26
2019-02-19T05:04:14.302Z,986.26
2019-02-19T05:05:14.245Z,986.21
2019-02-19T05:06:14.181Z,986.21
2019-02-19T05:07:14.126Z,986.18
2019-02-19T05:08:14.058Z,986.20
2019-02-19T05:09:13.994Z,986.19
2019-02-19T05:10:14.765Z,986.22
2019-02-19T05:11:13.871Z,986.18
2019-02-19T05:12:13.808Z,986.17
2019-02-19T05:13:13.785Z,986.15
2019-02-19T05:14:13.688Z,986.20
2019-02-19T05:15:13.625Z,986.25
2019-02-19T05:16:13.565Z,986.24
2019-02-19T05:17:13.508Z,986.29
2019-02-19T05:18:13.448Z,986.23
2019-02-19T05:19:13.380Z,986.27
2019-02-19T05:20:13.322Z,986.25
2019-02-19T05:21:13.259Z,986.30
2019-02-19T05:22:13.195Z,986.33
2019-02-19T05:23:13.136Z,986.31
2019-02-19T05:24:13.102Z,986.32
2019-02-19T05:25:13.015Z,986.32
2019-02-19T05:26:12.950Z,986.36
2019-02-19T05:27:12.888Z,986.26
2019-02-19T05:28:12.827Z,986.27
2019-02-19T05:29:12.768Z,986.28
2019-02-19T05:30:12.707Z,986.28
2019-02-19T05:31:12.646Z,986.28
2019-02-19T05:32:12.583Z,986.25
2019-02-19T05:33:12.519Z,986.26
2019-02-19T05:34:12.460Z,986.24
2019-02-19T05:35:12.401Z,986.23
2019-02-19T05:36:12.335Z,986.22
2019-02-19T05:37:12.275Z,986.19
2019-02-19T05:38:12.211Z,986.16
2019-02-19T05:39:12.155Z,986.18
2019-02-19T05:40:12.087Z,986.19
2019-02-19T05:41:12.033Z,986.23
2019-02-19T05:42:11.967Z,986.23
2019-02-19T05:43:11.904Z,986.24
2019-02-19T05:44:11.842Z,986.28
2019-02-19T05:45:11.781Z,986.29
2019-02-19T05:46:11.719Z,986.32
2019-02-19T05:47:11.658Z,986.31
2019-02-19T05:48:11.595Z,986.35
2019-02-19T05:49:11.537Z,986.33
2019-02-19T05:50:11.474Z,986.38
2019-02-19T05:51:11.446Z,986.34
2019-02-19T05:52:11.350Z,986.33
2019-02-19T05:53:11.287Z,986.30
2019-02-19T05:54:11.227Z,986.32
2019-02-19T05:55:11.213Z,986.31
2019-02-19T05:56:11.107Z,986.32
2019-02-19T05:57:11.041Z,986.36
2019-02-19T05:58:10.980Z,986.34
2019-02-19T05:59:10.919Z,986.38
2019-02-19T06:00:10.861Z,986.36
2019-02-19T06:01:10.796Z,986.32
2019-02-19T06:02:10.735Z,986.36
2019-02-19T06:03:10.677Z,986.32
2019-02-19T06:04:10.613Z,986.33
2019-02-19T06:05:10.549Z,986.30
2019-02-19T06:06:10.494Z,986.22
2019-02-19T06:07:10.428Z,986.24
2019-02-19T06:08:10.373Z,986.25
2019-02-19T06:09:10.305Z,986.27
2019-02-19T06:10:10.245Z,986.26
2019-02-19T06:11:10.181Z,986.25
2019-02-19T06:12:10.118Z,986.28
2019-02-19T06:13:10.056Z,986.31
2019-02-19T06:14:09.995Z,986.34
2019-02-19T06:15:09.933Z,986.35
2019-02-19T06:16:09.870Z,986.33
2019-02-19T06:17:09.814Z,986.37
2019-02-19T06:18:09.750Z,986.41
2019-02-19T06:19:09.706Z,986.43
2019-02-19T06:20:09.637Z,986.39
2019-02-19T06:21:09.565Z,986.42
2019-02-19T06:22:09.508Z,986.36
2019-02-19T06:23:09.440Z,986.46
2019-02-19T06:24:09.384Z,986.43
2019-02-19T06:25:09.374Z,986.40
2019-02-19T06:26:09.259Z,986.43
2019-02-19T06:27:09.193Z,986.45
2019-02-19T06:28:09.133Z,986.44
2019-02-19T06:29:09.075Z,986.49
2019-02-19T06:30:09.009Z,986.56
2019-02-19T06:31:08.946Z,986.60
2019-02-19T06:32:08.885Z,986.57
2019-02-19T06:33:08.924Z,986.50
2019-02-19T06:34:08.763Z,986.55
2019-02-19T06:35:08.700Z,986.54
2019-02-19T06:36:08.640Z,986.55
2019-02-19T06:37:08.579Z,986.51
2019-02-19T06:38:08.516Z,986.56
2019-02-19T06:39:08.456Z,986.56
2019-02-19T06:40:08.396Z,986.63
2019-02-19T06:41:08.332Z,986.59
2019-02-19T06:42:08.271Z,986.61
2019-02-19T06:43:08.206Z,986.65
2019-02-19T06:44:08.145Z,986.64
2019-02-19T06:45:08.083Z,986.63
2019-02-19T06:46:08.025Z,986.61
2019-02-19T06:47:07.961Z,986.61
2019-02-19T06:48:07.899Z,986.61
2019-02-19T06:49:07.840Z,986.61
2019-02-19T06:50:07.777Z,986.57
2019-02-19T06:51:07.718Z,986.62
2019-02-19T06:52:07.651Z,986.65
2019-02-19T06:53:07.591Z,986.70
2019-02-19T06:54:07.531Z,986.67
2019-02-19T06:55:07.467Z,986.67
2019-02-19T06:56:07.411Z,986.69
2019-02-19T06:57:07.343Z,986.66
2019-02-19T06:58:07.282Z,986.58
2019-02-19T06:59:07.221Z,986.62
2019-02-19T07:00:07.158Z,986.62
2019-02-19T07:01:07.098Z,986.68
2019-02-19T07:02:07.034Z,986.68
2019-02-19T07:03:06.985Z,986.61
2019-02-19T07:04:06.911Z,986.62
2019-02-19T07:05:06.851Z,986.68
2019-02-19T07:06:06.791Z,986.70
2019-02-19T07:07:06.743Z,986.67
2019-02-19T07:08:06.664Z,986.69
2019-02-19T07:09:06.602Z,986.76
2019-02-19T07:10:06.542Z,986.74
2019-02-19T07:11:06.479Z,986.72
2019-02-19T07:12:06.418Z,986.68
2019-02-19T07:13:06.357Z,986.72
2019-02-19T07:14:06.295Z,986.72
2019-02-19T07:15:06.235Z,986.78
2019-02-19T07:16:06.176Z,986.76
2019-02-19T07:17:06.115Z,986.79
2019-02-19T07:18:06.050Z,986.77
2019-02-19T07:19:05.990Z,986.73
2019-02-19T07:20:05.923Z,986.79
2019-02-19T07:21:05.862Z,986.80
2019-02-19T07:22:05.806Z,986.88
2019-02-19T07:23:05.750Z,986.89
2019-02-19T07:24:05.677Z,986.89
2019-02-19T07:25:05.616Z,986.88
2019-02-19T07:26:05.554Z,986.88
2019-02-19T07:27:05.492Z,986.91
2019-02-19T07:28:05.430Z,986.88
2019-02-19T07:29:05.369Z,986.86
2019-02-19T07:30:05.307Z,986.88
2019-02-19T07:31:05.244Z,986.80
2019-02-19T07:32:05.184Z,986.84
2019-02-19T07:33:05.123Z,986.82
2019-02-19T07:34:05.061Z,986.84
2019-02-19T07:35:04.996Z,986.83
2019-02-19T07:36:04.936Z,986.94
2019-02-19T07:37:04.874Z,986.90
2019-02-19T07:38:04.813Z,986.94
2019-02-19T07:39:04.754Z,986.91
2019-02-19T07:40:04.691Z,986.89
2019-02-19T07:41:04.639Z,986.85
2019-02-19T07:42:04.566Z,986.87
2019-02-19T07:43:04.504Z,986.88
2019-02-19T07:44:04.444Z,986.88
2019-02-19T07:45:04.386Z,986.88
2019-02-19T07:46:04.318Z,986.90
2019-02-19T07:47:04.260Z,986.90
2019-02-19T07:48:04.194Z,986.87
2019-02-19T07:49:04.133Z,986.91
2019-02-19T07:50:04.071Z,986.91
2019-02-19T07:51:04.015Z,986.95
2019-02-19T07:52:04.798Z,986.97
2019-02-19T07:53:03.959Z,987.04
2019-02-19T07:54:03.833Z,987.04
2019-02-19T07:55:03.766Z,987.09
2019-02-19T07:56:03.701Z,987.06
2019-02-19T07:57:03.643Z,987.12
2019-02-19T07:58:03.581Z,987.12
2019-02-19T07:59:03.518Z,987.12
2019-02-19T08:00:03.460Z,987.09
2019-02-19T08:01:03.392Z,987.15
2019-02-19T08:02:03.332Z,987.13
2019-02-19T08:03:04.991Z,987.15
2019-02-19T08:04:03.208Z,987.13
2019-02-19T08:05:03.146Z,987.14
2019-02-19T08:06:03.089Z,987.16
2019-02-19T08:07:03.801Z,987.15
2019-02-19T08:08:02.972Z,987.14
2019-02-19T08:09:02.898Z,987.13
2019-02-19T08:10:02.836Z,987.14
2019-02-19T08:11:02.779Z,987.14
2019-02-19T08:12:02.713Z,987.13
2019-02-19T08:13:02.650Z,987.09
2019-02-19T08:14:02.590Z,987.13
2019-02-19T08:15:02.526Z,987.12
2019-02-19T08:16:02.465Z,987.11
2019-02-19T08:17:02.404Z,987.17
2019-02-19T08:18:02.345Z,987.19
2019-02-19T08:19:02.309Z,987.18
2019-02-19T08:20:02.219Z,987.17
2019-02-19T08:21:02.157Z,987.16
2019-02-19T08:22:02.095Z,987.18
2019-02-19T08:23:02.033Z,987.21
2019-02-19T08:24:01.971Z,987.22
2019-02-19T08:25:01.909Z,987.26
2019-02-19T08:26:01.853Z,987.22
2019-02-19T08:27:01.786Z,987.23
2019-02-19T08:28:01.819Z,987.22
2019-02-19T08:29:13.070Z,987.17
2019-02-19T08:30:01.604Z,987.26
2019-02-19T08:31:01.539Z,987.22
2019-02-19T08:32:01.479Z,987.14
2019-02-19T08:33:01.421Z,987.20
2019-02-19T08:34:01.355Z,987.15
2019-02-19T08:35:01.295Z,987.10
2019-02-19T08:36:01.233Z,987.17
2019-02-19T08:37:01.170Z,987.15
2019-02-19T08:38:01.107Z,987.07
2019-02-19T08:39:01.050Z,987.10
2019-02-19T08:40:00.984Z,987.15
2019-02-19T08:41:01.815Z,987.16
2019-02-19T08:42:00.862Z,987.15
2019-02-19T08:43:00.802Z,987.21
2019-02-19T08:44:00.738Z,987.17
2019-02-19T08:45:00.678Z,987.19
2019-02-19T08:46:00.614Z,987.19
2019-02-19T08:47:00.551Z,987.15
2019-02-19T08:48:00.490Z,987.21
2019-02-19T08:49:00.432Z,987.22
2019-02-19T08:50:00.370Z,987.20
2019-02-19T08:51:00.305Z,987.30
2019-02-19T08:52:00.244Z,987.25
2019-02-19T08:53:00.182Z,987.31
2019-02-19T08:54:00.125Z,987.26
2019-02-19T08:55:00.111Z,987.31
2019-02-19T08:55:59.998Z,987.35
2019-02-19T08:56:59.934Z,987.28
2019-02-19T08:57:59.876Z,987.29
2019-02-19T08:58:59.810Z,987.31
2019-02-19T08:59:59.749Z,987.32
2019-02-19T09:00:59.687Z,987.29
2019-02-19T09:01:59.652Z,987.31
2019-02-19T09:02:59.565Z,987.33
2019-02-19T09:03:59.501Z,987.31
2019-02-19T09:04:59.458Z,987.34
2019-02-19T09:05:59.379Z,987.34
2019-02-19T09:06:59.317Z,987.32
2019-02-19T09:07:59.254Z,987.33
2019-02-19T09:08:59.194Z,987.36
2019-02-19T09:09:59.133Z,987.36
2019-02-19T09:10:59.070Z,987.37
2019-02-19T09:11:59.007Z,987.34
2019-02-19T09:12:59.005Z,987.36
2019-02-19T09:13:58.886Z,987.35
2019-02-19T09:14:58.829Z,987.32
2019-02-19T09:15:58.764Z,987.36
2019-02-19T09:16:58.700Z,987.32
2019-02-19T09:17:58.638Z,987.38
2019-02-19T09:18:58.575Z,987.38
2019-02-19T09:19:59.592Z,987.29
2019-02-19T09:20:58.456Z,987.40
2019-02-19T09:21:58.391Z,987.41
2019-02-19T09:22:58.333Z,987.40
2019-02-19T09:23:58.556Z,987.42
2019-02-19T09:24:58.206Z,987.40
2019-02-19T09:25:58.146Z,987.42
2019-02-19T09:26:58.082Z,987.43
2019-02-19T09:27:58.024Z,987.43
2019-02-19T09:28:57.958Z,987.43
2019-02-19T09:29:57.898Z,987.45
2019-02-19T09:30:57.837Z,987.38
2019-02-19T09:31:57.773Z,987.49
2019-02-19T09:32:57.717Z,987.53
2019-02-19T09:33:57.653Z,987.52
2019-02-19T09:34:57.588Z,987.51
2019-02-19T09:35:57.525Z,987.54
2019-02-19T09:36:57.469Z,987.58
2019-02-19T09:37:57.406Z,987.56
2019-02-19T09:38:57.345Z,987.55
2019-02-19T09:39:57.280Z,987.50
2019-02-19T09:40:57.219Z,987.52
2019-02-19T09:41:57.158Z,987.49
2019-02-19T09:42:57.094Z,987.50
2019-02-19T09:43:57.032Z,987.54
2019-02-19T09:44:56.973Z,987.47
2019-02-19T09:45:59.073Z,987.47
2019-02-19T09:46:56.847Z,987.41
2019-02-19T09:48:01.128Z,987.46
2019-02-19T09:48:56.724Z,987.48
2019-02-19T09:49:56.666Z,987.52
2019-02-19T09:50:56.600Z,987.56
2019-02-19T09:51:56.539Z,987.52
2019-02-19T09:52:59.996Z,987.56
2019-02-19T09:53:56.425Z,987.57
2019-02-19T09:54:56.354Z,987.56
2019-02-19T09:55:56.293Z,987.60
2019-02-19T09:56:56.231Z,987.62
2019-02-19T09:57:56.172Z,987.65
2019-02-19T09:58:56.109Z,987.65
2019-02-19T09:59:56.047Z,987.64
2019-02-19T10:00:55.985Z,987.65
2019-02-19T10:01:55.925Z,987.64
2019-02-19T10:02:55.861Z,987.63
2019-02-19T10:03:55.799Z,987.67
2019-02-19T10:04:55.737Z,987.66
2019-02-19T10:05:55.681Z,987.63
2019-02-19T10:06:55.615Z,987.67
2019-02-19T10:07:55.942Z,987.72
2019-02-19T10:08:55.497Z,987.71
2019-02-19T10:09:55.431Z,987.67
2019-02-19T10:10:55.369Z,987.74
2019-02-19T10:11:55.305Z,987.82
2019-02-19T10:12:55.244Z,987.78
2019-02-19T10:13:55.183Z,987.75
2019-02-19T10:14:55.120Z,987.79
2019-02-19T10:15:55.059Z,987.84
2019-02-19T10:16:54.999Z,987.83
2019-02-19T10:17:54.940Z,987.86
2019-02-19T10:18:54.875Z,987.83
2019-02-19T10:19:54.812Z,987.84
2019-02-19T10:20:54.752Z,987.84
2019-02-19T10:21:54.693Z,987.85
2019-02-19T10:22:54.628Z,987.91
2019-02-19T10:23:54.566Z,987.88
2019-02-19T10:24:54.506Z,987.91
2019-02-19T10:25:54.442Z,987.94
2019-02-19T10:26:54.381Z,987.94
2019-02-19T10:27:54.319Z,987.94
2019-02-19T10:28:54.257Z,987.95
2019-02-19T10:29:54.196Z,988.01
2019-02-19T10:30:54.134Z,988.02
2019-02-19T10:31:54.074Z,988.01
2019-02-19T10:32:54.022Z,988.02
2019-02-19T10:33:53.952Z,987.98
2019-02-19T10:34:53.888Z,988.03
2019-02-19T10:35:53.827Z,988.02
2019-02-19T10:36:53.768Z,988.00
2019-02-19T10:37:53.710Z,987.95
2019-02-19T10:38:53.641Z,987.93
2019-02-19T10:39:53.583Z,987.91
2019-02-19T10:40:53.520Z,987.92
2019-02-19T10:41:53.461Z,987.93
2019-02-19T10:42:53.395Z,987.92
2019-02-19T10:43:53.334Z,987.92
2019-02-19T10:44:53.271Z,987.98
2019-02-19T10:45:53.210Z,988.01
2019-02-19T10:46:53.148Z,987.98
2019-02-19T10:47:53.088Z,988.00
2019-02-19T10:48:53.027Z,988.02
2019-02-19T10:49:52.968Z,988.06
2019-02-19T10:50:52.904Z,988.06
2019-02-19T10:51:52.844Z,988.07
2019-02-19T10:52:52.779Z,988.09
2019-02-19T10:53:52.718Z,988.08
2019-02-19T10:54:52.659Z,988.09
2019-02-19T10:55:52.595Z,988.12
2019-02-19T10:56:52.534Z,988.15
2019-02-19T10:57:52.471Z,988.06
2019-02-19T10:58:52.409Z,988.10
2019-02-19T10:59:52.353Z,988.09
2019-02-19T11:00:52.288Z,988.08
2019-02-19T11:01:52.229Z,988.02
2019-02-19T11:02:52.168Z,988.00
2019-02-19T11:03:52.102Z,987.97
2019-02-19T11:04:52.040Z,987.98
2019-02-19T11:05:51.980Z,987.95
2019-02-19T11:06:51.923Z,987.97
2019-02-19T11:07:51.855Z,987.96
2019-02-19T11:08:51.794Z,987.91
2019-02-19T11:09:51.732Z,987.91
2019-02-19T11:10:51.670Z,987.90
2019-02-19T11:11:51.610Z,987.89
2019-02-19T11:12:51.550Z,987.81
2019-02-19T11:13:51.491Z,987.81
2019-02-19T11:14:51.424Z,987.82
2019-02-19T11:15:51.364Z,987.85
2019-02-19T11:16:51.305Z,987.83
2019-02-19T11:17:51.245Z,987.88
2019-02-19T11:18:51.185Z,987.94
2019-02-19T11:19:51.117Z,987.97
2019-02-19T11:20:51.056Z,987.98
2019-02-19T11:21:50.995Z,987.96
2019-02-19T11:22:50.938Z,987.91
2019-02-19T11:23:50.877Z,987.88
2019-02-19T11:24:50.822Z,987.80
2019-02-19T11:25:50.748Z,987.79
2019-02-19T11:26:50.697Z,987.82
2019-02-19T11:27:50.625Z,987.85
2019-02-19T11:28:50.566Z,987.81
2019-02-19T11:29:50.503Z,987.84
2019-02-19T11:30:50.443Z,987.87
2019-02-19T11:31:50.380Z,987.88
2019-02-19T11:32:50.318Z,987.82
2019-02-19T11:33:50.257Z,987.86
2019-02-19T11:34:50.195Z,987.85
2019-02-19T11:35:50.133Z,987.77
2019-02-19T11:36:50.071Z,987.84
2019-02-19T11:37:50.012Z,987.87
2019-02-19T11:38:49.948Z,987.90
2019-02-19T11:39:49.890Z,987.81
2019-02-19T11:40:49.828Z,987.79
2019-02-19T11:41:49.767Z,987.83
2019-02-19T11:42:49.713Z,987.75
2019-02-19T11:43:49.642Z,987.72
2019-02-19T11:44:49.580Z,987.72
2019-02-19T11:45:49.522Z,987.72
2019-02-19T11:46:49.457Z,987.73
2019-02-19T11:47:49.396Z,987.71
2019-02-19T11:48:49.334Z,987.71
2019-02-19T11:49:49.273Z,987.67
2019-02-19T11:50:49.220Z,987.65
2019-02-19T11:51:49.149Z,987.65
2019-02-19T11:52:49.091Z,987.60
2019-02-19T11:53:49.028Z,987.63
2019-02-19T11:54:48.969Z,987.65
2019-02-19T11:55:48.904Z,987.64
2019-02-19T11:56:48.843Z,987.62
2019-02-19T11:57:48.784Z,987.65
2019-02-19T11:58:48.722Z,987.63
2019-02-19T11:59:48.659Z,987.61
2019-02-19T12:00:48.598Z,987.62
2019-02-19T12:01:48.538Z,987.62
2019-02-19T12:02:48.478Z,987.68
2019-02-19T12:03:48.415Z,987.69
2019-02-19T12:04:48.353Z,987.72
2019-02-19T12:05:48.300Z,987.68
2019-02-19T12:06:48.230Z,987.76
2019-02-19T12:07:48.171Z,987.76
2019-02-19T12:08:48.114Z,987.73
2019-02-19T12:09:48.046Z,987.77
2019-02-19T12:10:47.989Z,987.75
2019-02-19T12:11:47.923Z,987.76
2019-02-19T12:12:47.865Z,987.72
2019-02-19T12:13:47.802Z,987.78
2019-02-19T12:14:47.738Z,987.75
2019-02-19T12:15:47.683Z,987.75
2019-02-19T12:16:47.617Z,987.77
2019-02-19T12:17:47.555Z,987.81
2019-02-19T12:18:47.494Z,987.77
2019-02-19T12:19:47.434Z,987.77
2019-02-19T12:20:47.372Z,987.76
2019-02-19T12:21:47.315Z,987.76
2019-02-19T12:22:47.249Z,987.75
2019-02-19T12:23:47.187Z,987.70
2019-02-19T12:24:47.128Z,987.74
2019-02-19T12:25:47.066Z,987.78
2019-02-19T12:26:47.006Z,987.76
2019-02-19T12:27:46.943Z,987.79