createdAt,value
2023-03-05T00:03:47.525Z,24.50
2023-03-05T00:04:47.429Z,24.50
2023-03-05T00:05:47.426Z,24.50
2023-03-05T00:06:47.431Z,24.51
2023-03-05T00:07:47.417Z,24.50
2023-03-05T00:08:47.396Z,24.51
2023-03-05T00:09:47.420Z,24.50
2023-03-05T00:10:47.436Z,24.50
2023-03-05T00:11:47.424Z,24.51
2023-03-05T00:12:47.426Z,24.50
2023-03-05T00:13:47.448Z,24.50
2023-03-05T00:14:47.405Z,24.50
2023-03-05T00:15:47.467Z,24.49
2023-03-05T00:16:47.433Z,24.49
2023-03-05T00:17:47.408Z,24.49
2023-03-05T00:18:47.433Z,24.49
2023-03-05T00:19:47.419Z,24.49
2023-03-05T00:20:47.415Z,24.50
2023-03-05T00:21:47.401Z,24.50
2023-03-05T00:22:47.393Z,24.51
2023-03-05T00:23:47.430Z,24.51
2023-03-05T00:24:47.406Z,24.51
2023-03-05T00:25:47.401Z,24.51
2023-03-05T00:26:47.410Z,24.49
2023-03-05T00:27:47.415Z,24.50
2023-03-05T00:28:47.401Z,24.50
2023-03-05T00:29:47.415Z,24.49
2023-03-05T00:30:47.415Z,24.49
2023-03-05T00:31:47.422Z,24.50
2023-03-05T00:34:47.426Z,24.51
2023-03-05T00:35:47.429Z,24.51
2023-03-05T00:36:47.441Z,24.52
2023-03-05T00:37:47.382Z,24.51
2023-03-05T00:38:47.392Z,24.51
2023-03-05T00:39:47.378Z,24.50
2023-03-05T00:40:47.384Z,24.50
2023-03-05T00:41:47.391Z,24.50
2023-03-05T00:42:47.405Z,24.50
2023-03-05T00:43:47.351Z,24.50
2023-03-05T00:44:47.387Z,24.50
2023-03-05T00:45:47.362Z,24.50
2023-03-05T00:46:47.519Z,24.50
2023-03-05T00:47:47.384Z,24.49
2023-03-05T00:48:47.408Z,24.48
2023-03-05T00:49:47.371Z,24.49
2023-03-05T00:50:47.379Z,24.48
2023-03-05T00:51:47.393Z,24.48
2023-03-05T00:52:47.374Z,24.48
2023-03-05T00:53:47.391Z,24.48
2023-03-05T00:54:47.401Z,24.48
2023-03-05T00:55:47.372Z,24.49
2023-03-05T00:56:47.344Z,24.50
2023-03-05T00:57:47.354Z,24.49
2023-03-05T00:58:47.344Z,24.50
2023-03-05T00:59:47.398Z,24.51
2023-03-05T01:00:47.370Z,24.51
2023-03-05T01:01:47.361Z,24.50
2023-03-05T01:02:47.332Z,24.49
2023-03-05T01:03:47.319Z,24.49
2023-03-05T01:04:47.441Z,24.49
2023-03-05T01:05:47.307Z,24.50
2023-03-05T01:06:47.341Z,24.49
2023-03-05T01:07:47.357Z,24.50
2023-03-05T01:08:47.364Z,24.49
2023-03-05T01:09:47.351Z,24.48
2023-03-05T01:10:47.331Z,24.49
2023-03-05T01:11:47.337Z,24.49
2023-03-05T01:12:47.307Z,24.49
2023-03-05T01:33:47.323Z,24.48
2023-03-05T01:34:47.336Z,24.48
2023-03-05T01:35:47.388Z,24.48
2023-03-05T01:36:47.338Z,24.48
2023-03-05T01:37:47.365Z,24.48
2023-03-05T01:38:47.337Z,24.47
2023-03-05T01:39:47.339Z,24.47
2023-03-05T01:40:47.349Z,24.47
2023-03-05T01:41:47.331Z,24.48
2023-03-05T01:42:47.350Z,24.49
2023-03-05T01:43:47.337Z,24.49
2023-03-05T01:44:47.346Z,24.48
2023-03-05T01:45:47.384Z,24.49
2023-03-05T01:46:47.338Z,24.49
2023-03-05T01:47:47.339Z,24.49
2023-03-05T01:48:47.361Z,24.49
2023-03-05T02:11:48.212Z,24.46
2023-03-05T02:30:47.420Z,24.47
2023-03-05T05:08:47.850Z,24.43
2023-03-05T05:09:47.962Z,24.44
2023-03-05T05:10:47.838Z,24.44
2023-03-05T05:11:47.841Z,24.46
2023-03-05T05:12:47.833Z,24.44
2023-03-05T05:13:47.864Z,24.45
2023-03-05T05:14:47.841Z,24.46
2023-03-05T05:15:47.843Z,24.45
2023-03-05T05:16:47.851Z,24.46
2023-03-05T05:17:47.913Z,24.46
2023-03-05T05:18:47.858Z,24.45
2023-03-05T05:19:47.865Z,24.45
2023-03-05T05:20:47.874Z,24.45
2023-03-05T05:21:47.882Z,24.44
2023-03-05T05:22:47.889Z,24.43
2023-03-05T05:23:47.916Z,24.44
2023-03-05T05:24:47.866Z,24.45
2023-03-05T05:25:47.917Z,24.45
2023-03-05T05:26:47.919Z,24.44
2023-03-05T05:27:47.873Z,24.44
2023-03-05T05:28:47.884Z,24.44
2023-03-05T05:29:47.909Z,24.43
2023-03-05T05:30:47.901Z,24.43
2023-03-05T05:31:47.908Z,24.43
2023-03-05T05:32:47.905Z,24.43
2023-03-05T05:33:49.800Z,24.43
2023-03-05T05:34:47.902Z,24.44
2023-03-05T05:35:47.911Z,24.43
2023-03-05T05:36:47.895Z,24.44
2023-03-05T05:37:47.887Z,24.45
2023-03-05T05:38:47.909Z,24.44
2023-03-05T05:39:47.904Z,24.45
2023-03-05T05:40:47.916Z,24.44
2023-03-05T05:41:47.923Z,24.43
2023-03-05T05:42:47.930Z,24.44
2023-03-05T05:43:47.908Z,24.44
2023-03-05T05:44:47.912Z,24.45
2023-03-05T05:45:48.051Z,24.45
2023-03-05T05:46:48.041Z,24.45
2023-03-05T05:47:47.991Z,24.44
2023-03-05T05:48:47.995Z,24.44
2023-03-05T05:49:48.000Z,24.43
2023-03-05T05:50:47.966Z,24.43
2023-03-05T05:51:47.978Z,24.43
2023-03-05T05:52:47.970Z,24.42
2023-03-05T05:53:47.988Z,24.43
2023-03-05T05:54:47.981Z,24.43
2023-03-05T05:55:47.995Z,24.42
2023-03-05T05:56:47.998Z,24.43
2023-03-05T05:57:48.016Z,24.43
2023-03-05T05:58:48.019Z,24.43
2023-03-05T05:59:48.008Z,24.42
2023-03-05T06:00:48.007Z,24.43
2023-03-05T06:01:48.125Z,24.43
2023-03-05T06:02:48.076Z,24.44
2023-03-05T06:03:47.989Z,24.44
2023-03-05T06:04:48.033Z,24.46
2023-03-05T06:05:48.032Z,24.45
2023-03-05T06:06:48.032Z,24.46
2023-03-05T06:07:48.037Z,24.46
2023-03-05T06:08:48.053Z,24.44
2023-03-05T06:09:48.026Z,24.44
2023-03-05T06:10:48.016Z,24.44
2023-03-05T06:11:48.046Z,24.44
2023-03-05T06:12:48.040Z,24.43
2023-03-05T06:13:48.039Z,24.44
2023-03-05T06:14:48.037Z,24.43
2023-03-05T06:15:48.070Z,24.44
2023-03-05T06:16:48.090Z,24.44
2023-03-05T06:17:48.064Z,24.45
2023-03-05T06:18:48.082Z,24.45
2023-03-05T06:19:48.074Z,24.45
2023-03-05T06:20:48.067Z,24.46
2023-03-05T06:21:48.100Z,24.45
2023-03-05T06:22:48.075Z,24.44
2023-03-05T06:23:48.084Z,24.45
2023-03-05T06:24:48.100Z,24.45
2023-03-05T06:25:48.113Z,24.45
2023-03-05T06:26:48.081Z,24.45
2023-03-05T06:27:48.086Z,24.45
2023-03-05T06:28:48.062Z,24.45
2023-03-05T06:29:48.079Z,24.45
2023-03-05T06:30:48.136Z,24.45
2023-03-05T06:31:48.091Z,24.45
2023-03-05T06:32:48.108Z,24.44
2023-03-05T06:33:48.124Z,24.44
2023-03-05T06:34:48.089Z,24.45
2023-03-05T06:35:48.121Z,24.45
2023-03-05T06:36:48.141Z,24.45
2023-03-05T06:37:48.106Z,24.46
2023-03-05T06:38:49.018Z,24.46
2023-03-05T06:39:48.107Z,24.46
2023-03-05T06:40:48.123Z,24.46
2023-03-05T06:41:48.115Z,24.46
2023-03-05T06:42:48.114Z,24.46
2023-03-05T06:43:48.123Z,24.46
2023-03-05T06:44:48.471Z,24.46
2023-03-05T06:45:48.138Z,24.46
2023-03-05T06:46:48.139Z,24.46
2023-03-05T06:47:48.172Z,24.47
2023-03-05T06:48:48.132Z,24.46
2023-03-05T06:49:48.148Z,24.47
2023-03-05T06:50:48.121Z,24.47
2023-03-05T06:51:48.130Z,24.47
2023-03-05T06:52:48.142Z,24.48
2023-03-05T06:53:49.455Z,24.48
2023-03-05T06:54:48.116Z,24.48
2023-03-05T06:55:48.176Z,24.49
2023-03-05T06:56:48.121Z,24.49
2023-03-05T06:57:48.139Z,24.51
2023-03-05T06:58:48.147Z,24.51
2023-03-05T06:59:48.161Z,24.50
2023-03-05T07:00:48.149Z,24.50
2023-03-05T07:01:48.117Z,24.51
2023-03-05T07:02:48.180Z,24.50
2023-03-05T07:03:48.114Z,24.50
2023-03-05T07:04:48.119Z,24.50
2023-03-05T07:05:48.115Z,24.51
2023-03-05T07:06:48.149Z,24.50
2023-03-05T07:07:48.098Z,24.50
2023-03-05T07:08:48.120Z,24.50
2023-03-05T07:09:48.125Z,24.50
2023-03-05T07:10:48.087Z,24.49
2023-03-05T07:11:48.106Z,24.50
2023-03-05T07:12:48.127Z,24.50
2023-03-05T07:13:48.128Z,24.50
2023-03-05T07:14:48.085Z,24.50
2023-03-05T07:15:48.131Z,24.50
2023-03-05T07:23:48.059Z,24.54
2023-03-05T07:24:48.056Z,24.55
2023-03-05T07:25:48.127Z,24.56
2023-03-05T07:26:49.050Z,24.58
2023-03-05T07:27:48.076Z,24.59
2023-03-05T07:28:48.076Z,24.59
2023-03-05T07:29:48.078Z,24.60
2023-03-05T07:30:48.145Z,24.60
2023-03-05T07:31:48.093Z,24.61
2023-03-05T07:32:48.117Z,24.61
2023-03-05T07:33:48.108Z,24.62
2023-03-05T07:34:48.107Z,24.63
2023-03-05T07:35:48.182Z,24.63
2023-03-05T07:36:48.139Z,24.65
2023-03-05T07:37:48.212Z,24.68
2023-03-05T07:38:48.209Z,24.70
2023-03-05T07:39:48.267Z,24.72
2023-03-05T07:40:48.328Z,24.76
2023-03-05T07:41:48.370Z,24.78
2023-03-05T07:42:48.450Z,24.79
2023-03-05T07:45:48.682Z,24.83
2023-03-05T07:46:48.698Z,24.83
2023-03-05T07:55:49.183Z,24.97
2023-03-05T09:33:50.202Z,26.02
2023-03-05T12:06:57.862Z,26.31
2023-03-05T16:45:07.846Z,24.76
2023-03-05T16:46:07.867Z,24.76
2023-03-05T16:47:08.015Z,24.75
2023-03-05T16:48:07.997Z,24.76
2023-03-05T16:49:08.037Z,24.75
2023-03-05T16:50:08.091Z,24.75
2023-03-05T16:51:08.141Z,24.76
2023-03-05T16:52:18.243Z,24.75
2023-03-05T16:53:09.230Z,24.74
2023-03-05T16:54:10.052Z,24.75
2023-03-05T16:55:08.181Z,24.75
2023-03-05T16:56:08.184Z,24.74
2023-03-05T16:57:08.630Z,24.74
2023-03-05T16:58:08.166Z,24.75
2023-03-05T16:59:08.325Z,24.73
2023-03-05T17:00:08.147Z,24.73
2023-03-05T17:01:08.252Z,24.73
2023-03-05T17:02:08.223Z,24.73
2023-03-05T17:03:08.273Z,24.72
2023-03-05T17:04:08.380Z,24.72
2023-03-05T17:05:08.364Z,24.72
2023-03-05T17:06:08.410Z,24.73
2023-03-05T17:07:08.466Z,24.73
2023-03-05T17:08:08.541Z,24.72
2023-03-05T17:09:08.549Z,24.72
2023-03-05T17:10:08.586Z,24.73
2023-03-05T17:11:08.607Z,24.73
2023-03-05T17:12:08.689Z,24.73
2023-03-05T17:13:08.712Z,24.73
2023-03-05T17:14:08.754Z,24.73
2023-03-05T17:15:08.796Z,24.72
2023-03-05T17:16:08.859Z,24.71
2023-03-05T17:17:08.860Z,24.72
2023-03-05T17:18:08.921Z,24.72
2023-03-05T17:19:08.941Z,24.72
2023-03-05T17:20:09.001Z,24.72
2023-03-05T17:21:09.215Z,24.71
2023-03-05T17:22:09.422Z,24.71
2023-03-05T17:23:09.337Z,24.71
2023-03-05T17:24:09.178Z,24.70
2023-03-05T17:25:09.220Z,24.70
2023-03-05T17:26:09.266Z,24.70
2023-03-05T17:27:09.366Z,24.70
2023-03-05T17:28:09.436Z,24.70
2023-03-05T17:29:09.463Z,24.70
2023-03-05T17:30:09.529Z,24.70
2023-03-05T17:31:09.563Z,24.70
2023-03-05T17:32:09.600Z,24.70
2023-03-05T17:33:09.660Z,24.71
2023-03-05T17:34:09.676Z,24.70
2023-03-05T17:35:09.687Z,24.70
2023-03-05T17:36:09.730Z,24.70
2023-03-05T17:37:09.745Z,24.70
2023-03-05T17:38:09.758Z,24.69
2023-03-05T17:39:09.815Z,24.69
2023-03-05T17:40:09.845Z,24.68
2023-03-05T17:41:09.871Z,24.68
2023-03-05T17:42:09.904Z,24.68
2023-03-05T17:43:09.934Z,24.68
2023-03-05T17:44:09.956Z,24.69
2023-03-05T17:45:10.009Z,24.69
2023-03-05T17:46:10.160Z,24.69
2023-03-05T17:47:10.130Z,24.68
2023-03-05T17:48:10.126Z,24.69
2023-03-05T17:49:10.224Z,24.69
2023-03-05T17:50:10.215Z,24.68
2023-03-05T17:51:10.260Z,24.68
2023-03-05T17:52:10.357Z,24.68
2023-03-05T17:53:10.314Z,24.68
2023-03-05T17:54:10.332Z,24.68
2023-03-05T17:55:10.335Z,24.68
2023-03-05T17:56:10.402Z,24.68
2023-03-05T17:57:10.427Z,24.68
2023-03-05T17:58:10.457Z,24.68
2023-03-05T17:59:10.496Z,24.68
2023-03-05T18:00:10.541Z,24.68
2023-03-05T18:01:10.650Z,24.68
2023-03-05T18:02:10.630Z,24.68
2023-03-05T18:03:10.658Z,24.68
2023-03-05T18:04:10.735Z,24.68
2023-03-05T18:05:10.750Z,24.68
2023-03-05T18:06:10.750Z,24.67
2023-03-05T18:07:10.799Z,24.68
2023-03-05T18:08:10.827Z,24.67
2023-03-05T18:09:10.888Z,24.67
2023-03-05T18:10:10.921Z,24.68
2023-03-05T18:11:10.998Z,24.68
2023-03-05T18:12:11.030Z,24.67
2023-03-05T18:13:11.048Z,24.67
2023-03-05T18:14:11.089Z,24.67
2023-03-05T18:15:11.205Z,24.68
2023-03-05T18:16:11.170Z,24.67
2023-03-05T18:17:11.194Z,24.67
2023-03-05T18:18:11.242Z,24.68
2023-03-05T18:19:11.285Z,24.67
2023-03-05T18:20:11.301Z,24.68
2023-03-05T18:21:11.378Z,24.68
2023-03-05T18:22:11.406Z,24.68
2023-03-05T18:23:11.518Z,24.68
2023-03-05T18:24:11.461Z,24.68
2023-03-05T18:25:11.500Z,24.69
2023-03-05T18:26:11.562Z,24.68
2023-03-05T18:27:11.593Z,24.68
2023-03-05T18:28:11.612Z,24.68
2023-03-05T18:29:11.697Z,24.68
2023-03-05T18:30:11.726Z,24.67
2023-03-05T18:31:11.799Z,24.68
2023-03-05T18:32:11.869Z,24.68
2023-03-05T18:33:11.915Z,24.67
2023-03-05T18:34:11.935Z,24.68
2023-03-05T18:35:12.013Z,24.67
2023-03-05T18:36:12.093Z,24.67
2023-03-05T18:37:12.090Z,24.68
2023-03-05T18:38:12.169Z,24.68
2023-03-05T18:39:12.229Z,24.68
2023-03-05T18:40:12.266Z,24.68
2023-03-05T18:41:12.344Z,24.68
2023-03-05T18:42:12.382Z,24.68
2023-03-05T18:43:12.428Z,24.68
2023-03-05T18:44:12.470Z,24.68
2023-03-05T18:45:12.519Z,24.68
2023-03-05T18:46:12.623Z,24.67
2023-03-05T18:47:12.599Z,24.68
2023-03-05T18:48:12.647Z,24.68
2023-03-05T18:49:12.696Z,24.68
2023-03-05T18:50:12.740Z,24.68
2023-03-05T18:51:12.774Z,24.67
2023-03-05T18:52:12.819Z,24.67
2023-03-05T20:58:17.861Z,24.73
2023-03-05T20:59:17.903Z,24.73
2023-03-05T21:00:17.932Z,24.75
2023-03-05T21:01:18.002Z,24.74
2023-03-05T21:02:18.088Z,24.74
2023-03-05T21:03:18.126Z,24.75
2023-03-05T21:04:18.215Z,24.75
2023-03-05T21:05:18.210Z,24.74
2023-03-05T21:06:18.241Z,24.74
2023-03-05T21:07:18.307Z,24.74
2023-03-05T21:08:18.395Z,24.74
2023-03-05T21:09:18.415Z,24.74
2023-03-05T21:10:18.473Z,24.74
2023-03-05T21:11:18.522Z,24.74
2023-03-05T21:12:18.569Z,24.74
2023-03-05T21:13:18.564Z,24.74
2023-03-05T21:14:18.650Z,24.74
2023-03-05T21:15:18.692Z,24.74
2023-03-05T21:16:18.743Z,24.74
2023-03-05T21:17:18.755Z,24.75
2023-03-05T21:18:18.789Z,24.75
2023-03-05T21:19:18.858Z,24.74
2023-03-05T21:34:19.543Z,24.74
2023-03-05T21:35:19.518Z,24.75
2023-03-05T21:43:19.865Z,24.74
2023-03-05T21:44:19.933Z,24.74
2023-03-05T21:45:19.964Z,24.73
2023-03-05T21:46:20.053Z,24.73
2023-03-05T21:47:20.123Z,24.73
2023-03-05T21:48:20.124Z,24.74
2023-03-05T21:49:20.236Z,24.74
2023-03-05T21:50:20.260Z,24.74
2023-03-05T21:51:20.292Z,24.74
2023-03-05T21:52:20.346Z,24.75
2023-03-05T21:53:20.449Z,24.75
2023-03-05T21:54:20.472Z,24.74
2023-03-05T21:55:20.482Z,24.73
2023-03-05T21:56:20.545Z,24.74
2023-03-05T21:57:20.616Z,24.75
2023-03-05T21:58:20.610Z,24.74
2023-03-05T21:59:20.708Z,24.75
2023-03-05T22:00:20.744Z,24.74
2023-03-05T22:01:20.881Z,24.73
2023-03-05T22:02:20.864Z,24.73
2023-03-05T22:03:20.911Z,24.74
2023-03-05T22:04:20.946Z,24.75
2023-03-05T22:05:21.018Z,24.75
2023-03-05T22:06:21.083Z,24.75
2023-03-05T22:07:21.099Z,24.74
2023-03-05T22:08:21.158Z,24.74
2023-03-05T22:09:21.258Z,24.74
2023-03-05T22:10:21.382Z,24.74
2023-03-05T22:11:21.331Z,24.75
2023-03-05T22:12:21.371Z,24.75
2023-03-05T22:13:21.443Z,24.76
2023-03-05T22:14:21.497Z,24.77
2023-03-05T22:15:21.560Z,24.76
2023-03-05T22:16:21.655Z,24.77
2023-03-05T22:17:21.652Z,24.77
2023-03-05T22:18:21.735Z,24.76
2023-03-05T22:19:21.764Z,24.76
2023-03-05T22:20:21.833Z,24.77
2023-03-05T22:21:21.880Z,24.77
2023-03-05T22:22:21.962Z,24.78
2023-03-05T22:23:22.031Z,24.78
2023-03-05T22:24:22.093Z,24.78
2023-03-05T22:25:22.142Z,24.78
2023-03-05T22:26:22.185Z,24.77
2023-03-05T22:27:22.197Z,24.77
2023-03-05T22:28:22.221Z,24.77
2023-03-05T22:29:22.319Z,24.77
2023-03-05T22:30:22.392Z,24.76
2023-03-05T22:31:22.424Z,24.76
2023-03-05T22:32:22.461Z,24.78
2023-03-05T22:33:23.250Z,24.78
2023-03-05T22:34:22.625Z,24.77
2023-03-05T22:35:22.687Z,24.76
2023-03-05T22:36:22.674Z,24.76
2023-03-05T22:37:22.770Z,24.76
2023-03-05T22:38:22.815Z,24.76
2023-03-05T22:39:22.866Z,24.76
2023-03-05T22:40:22.907Z,24.75
2023-03-05T22:41:22.929Z,24.76
2023-03-05T22:42:22.970Z,24.76
2023-03-05T22:43:23.015Z,24.76
2023-03-05T22:44:25.033Z,24.76
2023-03-05T22:45:23.096Z,24.76
2023-03-05T22:46:23.237Z,24.75
2023-03-05T22:47:23.182Z,24.75
2023-03-05T22:48:23.228Z,24.75
2023-03-05T22:49:23.261Z,24.75
2023-03-05T22:50:23.302Z,24.75
2023-03-05T22:51:23.394Z,24.74
2023-03-05T22:52:23.402Z,24.73
2023-03-05T22:53:23.462Z,24.74
2023-03-05T22:54:23.534Z,24.74
2023-03-05T22:55:23.575Z,24.74
2023-03-05T22:56:23.628Z,24.75
2023-03-05T22:57:23.722Z,24.76
2023-03-05T22:58:23.758Z,24.76
2023-03-05T22:59:23.827Z,24.74
2023-03-05T23:00:23.937Z,24.74
2023-03-05T23:01:23.936Z,24.75
2023-03-05T23:02:23.966Z,24.75
2023-03-05T23:03:24.061Z,24.75
2023-03-05T23:04:24.082Z,24.75
2023-03-05T23:05:24.145Z,24.75
2023-03-05T23:06:24.169Z,24.74
2023-03-05T23:07:24.287Z,24.74
2023-03-05T23:08:24.322Z,24.74
2023-03-05T23:09:24.419Z,24.74
2023-03-05T23:10:26.862Z,24.74
2023-03-05T23:11:24.409Z,24.74
2023-03-05T23:12:24.447Z,24.74
2023-03-05T23:13:24.426Z,24.74
2023-03-05T23:14:24.502Z,24.73
2023-03-05T23:15:24.427Z,24.73
2023-03-05T23:16:24.381Z,24.73
2023-03-05T23:17:24.413Z,24.74
2023-03-05T23:18:24.410Z,24.74
2023-03-05T23:19:24.367Z,24.74
2023-03-05T23:20:24.369Z,24.75
2023-03-05T23:21:24.387Z,24.74
2023-03-05T23:22:24.391Z,24.75
2023-03-05T23:23:24.360Z,24.74
2023-03-05T23:24:24.342Z,24.73
2023-03-05T23:25:24.347Z,24.73
2023-03-05T23:26:24.310Z,24.73
2023-03-05T23:27:24.330Z,24.74
2023-03-05T23:28:24.310Z,24.74
2023-03-05T23:29:24.300Z,24.74
2023-03-05T23:30:24.302Z,24.76
2023-03-05T23:31:24.339Z,24.76
2023-03-05T23:32:24.321Z,24.75
2023-03-05T23:33:24.304Z,24.74
2023-03-05T23:34:24.263Z,24.74
2023-03-05T23:35:24.298Z,24.74
2023-03-05T23:36:24.286Z,24.74
2023-03-05T23:37:24.266Z,24.75
2023-03-05T23:38:24.273Z,24.76
2023-03-05T23:39:24.230Z,24.76
2023-03-05T23:40:24.224Z,24.77
2023-03-05T23:41:24.253Z,24.78
2023-03-05T23:42:24.229Z,24.80
2023-03-05T23:43:24.225Z,24.80
2023-03-05T23:44:24.185Z,24.79
2023-03-05T23:45:24.199Z,24.80
2023-03-05T23:46:24.226Z,24.79
2023-03-05T23:47:24.165Z,24.79
2023-03-05T23:48:24.174Z,24.80
2023-03-05T23:49:24.277Z,24.79
2023-03-05T23:50:24.170Z,24.77
2023-03-05T23:51:24.179Z,24.78
2023-03-05T23:52:24.228Z,24.78
2023-03-05T23:53:24.264Z,24.77
2023-03-05T23:54:24.323Z,24.77
2023-03-05T23:55:24.414Z,24.77
2023-03-05T23:56:24.447Z,24.77
2023-03-05T23:57:24.500Z,24.77
2023-03-05T23:58:24.563Z,24.76
2023-03-05T23:59:24.618Z,24.77
