createdAt,value
2022-10-11T06:42:02.026Z,8.32
2022-10-11T06:49:02.007Z,8.32
2022-10-11T06:56:01.927Z,8.35
2022-10-11T07:00:01.816Z,8.47
2022-10-11T07:07:01.503Z,8.47
2022-10-11T07:14:01.425Z,8.32
2022-10-11T07:21:01.667Z,8.44
2022-10-11T07:28:02.009Z,8.44
2022-10-11T07:35:02.477Z,8.44
2022-10-11T07:42:02.234Z,8.54
2022-10-11T07:49:01.499Z,8.66
2022-10-11T07:56:01.916Z,8.66
2022-10-11T08:00:01.753Z,8.61
2022-10-11T08:07:01.804Z,8.7
2022-10-11T08:14:01.498Z,8.7
2022-10-11T08:21:02.187Z,8.68
2022-10-11T08:28:01.922Z,8.77
2022-10-11T08:35:01.528Z,8.77
2022-10-11T08:42:01.606Z,8.85
2022-10-11T08:49:01.687Z,8.9
2022-10-11T08:56:02.060Z,9.06
2022-10-11T09:00:01.705Z,9.06
2022-10-11T09:07:04.923Z,9.06
2022-10-11T09:14:01.993Z,9.06
2022-10-11T09:21:01.352Z,9.19
2022-10-11T09:28:03.113Z,9.28
2022-10-11T09:35:01.746Z,9.22
2022-10-11T09:42:01.759Z,9.22
2022-10-11T09:49:02.229Z,9.34
2022-10-11T09:56:01.641Z,9.43
2022-10-11T10:00:02.366Z,9.43
2022-10-11T10:07:02.184Z,9.4
2022-10-11T10:14:01.345Z,9.58
2022-10-11T10:21:01.926Z,9.58
2022-10-11T10:28:01.424Z,9.69
2022-10-11T10:35:01.985Z,9.78
2022-10-11T10:42:01.606Z,9.88
2022-10-11T10:49:34.456Z,9.88
2022-10-11T10:56:02.651Z,9.94
2022-10-11T11:00:02.519Z,9.94
2022-10-11T11:07:01.820Z,10.11
2022-10-11T11:14:02.119Z,10.14
2022-10-11T11:21:02.352Z,10.31
2022-10-11T11:28:01.715Z,10.31
2022-10-11T11:35:02.363Z,10.4
2022-10-11T11:42:02.319Z,10.44
2022-10-11T11:49:01.880Z,10.57
2022-10-11T11:56:01.878Z,10.57
2022-10-11T12:00:02.552Z,10.68
2022-10-11T12:07:15.291Z,10.68
2022-10-11T12:14:01.406Z,10.72
2022-10-11T12:21:02.244Z,10.72
2022-10-11T12:28:01.448Z,11
2022-10-11T12:35:01.570Z,11
2022-10-11T12:42:05.763Z,11.06
2022-10-11T12:49:02.135Z,11.23
2022-10-11T12:56:01.991Z,11.23
2022-10-11T13:00:01.673Z,11.27
2022-10-11T13:07:06.431Z,11.4
2022-10-11T13:14:01.696Z,11.4
2022-10-11T13:21:01.920Z,11.46
2022-10-11T13:28:01.558Z,11.55
2022-10-11T13:35:02.511Z,11.55
2022-10-11T13:42:01.783Z,11.64
2022-10-11T13:49:01.871Z,11.71
2022-10-11T13:56:02.426Z,11.74
2022-10-11T14:00:02.245Z,11.74
2022-10-11T14:07:01.468Z,11.89
2022-10-11T14:14:02.058Z,11.93
2022-10-11T14:21:02.306Z,11.93
2022-10-11T14:28:01.850Z,11.9
2022-10-11T14:35:01.681Z,11.93
2022-10-11T14:42:01.875Z,11.93
2022-10-11T14:49:01.827Z,12.05
2022-10-11T14:56:02.238Z,12.08
2022-10-11T15:00:02.151Z,12.08
2022-10-11T15:07:01.498Z,12.15
2022-10-11T15:14:01.715Z,12.16
2022-10-11T15:21:01.371Z,12.16
2022-10-11T15:28:01.563Z,12.24
2022-10-11T15:35:02.083Z,12.18
2022-10-11T15:42:01.566Z,12.29
2022-10-11T15:49:06.593Z,12.29
2022-10-11T15:56:01.462Z,12.3
2022-10-11T16:00:02.071Z,12.3
2022-10-11T16:07:02.041Z,12.28
2022-10-11T16:14:01.678Z,12.23
2022-10-11T16:21:01.788Z,12.23
2022-10-11T16:28:01.531Z,12.23
2022-10-11T16:35:01.953Z,12.05
2022-10-11T16:42:01.499Z,12.03
2022-10-11T16:49:01.428Z,12.06
2022-10-11T16:56:01.687Z,12.06
2022-10-11T17:00:02.273Z,11.99
2022-10-11T17:07:02.069Z,11.99
2022-10-11T17:14:02.006Z,12.03
2022-10-11T17:21:01.856Z,11.98
2022-10-11T17:28:01.376Z,11.92
2022-10-11T17:35:02.596Z,11.92
2022-10-11T17:42:01.389Z,11.84
2022-10-11T17:49:02.156Z,11.74
2022-10-11T17:56:01.618Z,11.64
2022-10-11T18:00:02.298Z,11.64
2022-10-11T18:07:02.159Z,11.67
2022-10-11T18:14:01.458Z,11.67
2022-10-11T18:21:01.595Z,11.67
2022-10-11T18:28:01.552Z,11.54
2022-10-11T18:35:01.516Z,11.49
2022-10-11T18:42:01.663Z,11.49
2022-10-11T18:49:01.429Z,11.41
2022-10-11T18:56:01.577Z,11.27
2022-10-11T19:00:11.793Z,11.27
2022-10-11T19:07:01.388Z,11.27
2022-10-11T19:14:02.080Z,11.18
2022-10-11T19:21:01.638Z,11.18
2022-10-11T19:28:01.968Z,11.12
2022-10-11T19:35:01.961Z,11.02
2022-10-11T19:42:01.765Z,11.02
2022-10-11T19:49:02.264Z,10.95
2022-10-11T19:56:01.636Z,10.98
2022-10-11T20:00:02.277Z,10.98
2022-10-11T20:07:01.453Z,10.84
2022-10-11T20:14:02.302Z,10.78
2022-10-11T20:21:01.797Z,10.59
2022-10-11T20:28:01.775Z,10.59
2022-10-11T20:35:02.028Z,10.59
2022-10-11T20:42:02.038Z,10.49
2022-10-11T20:49:02.433Z,10.49
2022-10-11T20:56:01.988Z,10.42
2022-10-11T21:00:01.559Z,10.26
2022-10-11T21:07:01.905Z,10.26
2022-10-11T21:14:02.203Z,10.1
2022-10-11T21:21:02.256Z,10.22
2022-10-11T21:28:01.912Z,10.22
2022-10-11T21:35:01.671Z,10.15
2022-10-11T21:42:02.294Z,10.02
2022-10-11T21:49:01.435Z,9.88
2022-10-11T21:56:01.463Z,9.88
2022-10-11T22:00:02.094Z,9.88
2022-10-11T22:07:02.216Z,9.79
2022-10-11T22:14:02.326Z,9.79
2022-10-11T22:21:01.355Z,9.78
2022-10-11T22:28:01.843Z,9.81
2022-10-11T22:35:02.292Z,9.81
2022-10-11T22:42:01.650Z,9.76
2022-10-11T22:49:01.823Z,9.66
2022-10-11T22:56:02.291Z,9.62
2022-10-11T23:00:01.927Z,9.62
2022-10-11T23:07:04.985Z,9.51
2022-10-11T23:14:01.370Z,9.51
2022-10-11T23:21:02.113Z,9.46
2022-10-11T23:28:02.232Z,9.36
2022-10-11T23:35:02.481Z,9.27
2022-10-11T23:42:01.853Z,9.27
2022-10-11T23:49:01.862Z,9.28
2022-10-11T23:56:01.668Z,9.22
