createdAt,value
2022-10-17T00:01:01.101Z,2.00
2022-10-17T00:03:28.500Z,2.67
2022-10-17T00:05:56.124Z,2.50
2022-10-17T00:08:23.894Z,2.88
2022-10-17T00:11:01.275Z,3.50
2022-10-17T00:13:28.591Z,3.08
2022-10-17T00:15:55.939Z,3.65
2022-10-17T00:18:23.122Z,3.47
2022-10-17T00:20:50.664Z,4.20
2022-10-17T00:23:18.220Z,4.35
2022-10-17T00:25:45.979Z,3.80
2022-10-17T00:28:15.092Z,3.30
2022-10-17T00:30:42.467Z,3.38
2022-10-17T00:33:09.482Z,4.47
2022-10-17T00:35:36.742Z,3.45
2022-10-17T00:38:03.734Z,3.75
2022-10-17T00:40:30.901Z,4.30
2022-10-17T00:42:58.104Z,4.82
2022-10-17T00:45:31.166Z,5.10
2022-10-17T00:48:08.551Z,5.93
2022-10-17T00:50:37.276Z,6.47
2022-10-17T00:53:06.834Z,6.55
2022-10-17T00:55:42.974Z,6.22
2022-10-17T00:58:10.230Z,6.00
2022-10-17T01:00:37.619Z,5.38
2022-10-17T01:03:04.957Z,5.38
2022-10-17T01:05:32.506Z,4.53
2022-10-17T01:07:59.835Z,4.13
2022-10-17T01:10:48.029Z,3.45
2022-10-17T01:13:34.565Z,3.28
2022-10-17T01:16:19.346Z,3.25
2022-10-17T01:22:22.305Z,3.33
2022-10-17T01:25:14.212Z,3.65
2022-10-17T01:28:08.945Z,4.18
2022-10-17T01:31:05.748Z,2.95
2022-10-17T01:34:09.493Z,3.67
2022-10-17T01:36:54.187Z,3.90
2022-10-17T01:39:30.080Z,3.45
2022-10-17T01:42:13.181Z,2.55
2022-10-17T01:44:54.137Z,2.75
2022-10-17T01:47:26.241Z,2.72
2022-10-17T01:49:58.472Z,3.17
2022-10-17T01:55:07.780Z,2.35
2022-10-17T01:57:44.887Z,2.67
2022-10-17T02:00:18.778Z,3.25
2022-10-17T02:02:49.033Z,2.97
2022-10-17T02:05:22.083Z,2.45
2022-10-17T02:07:49.103Z,2.63
2022-10-17T02:10:48.300Z,2.67
2022-10-17T02:17:20.073Z,1.65
2022-10-17T02:20:15.919Z,2.60
2022-10-17T02:23:06.803Z,2.17
2022-10-17T02:26:05.595Z,1.90
2022-10-17T02:28:40.599Z,1.58
2022-10-17T02:31:22.252Z,1.48
2022-10-17T02:34:00.897Z,1.30
2022-10-17T02:36:39.487Z,1.27
2022-10-17T02:39:09.147Z,1.25
2022-10-17T02:41:38.662Z,1.00
2022-10-17T02:44:07.715Z,1.17
2022-10-17T02:46:36.077Z,1.30
2022-10-17T02:49:18.014Z,1.38
2022-10-17T02:52:15.194Z,1.20
2022-10-17T02:55:12.061Z,1.30
2022-10-17T02:58:13.978Z,1.00
2022-10-17T03:00:42.192Z,1.27
2022-10-17T03:05:52.238Z,1.10
2022-10-17T03:08:20.599Z,0.95
2022-10-17T03:10:47.915Z,1.27
2022-10-17T03:13:15.895Z,1.13
2022-10-17T03:15:43.503Z,1.42
2022-10-17T03:18:10.757Z,1.13
2022-10-17T03:20:37.936Z,1.10
2022-10-17T03:23:05.252Z,1.02
2022-10-17T03:25:32.367Z,1.23
2022-10-17T03:28:02.994Z,1.00
2022-10-17T03:30:30.123Z,1.25
2022-10-17T03:32:59.254Z,1.17
2022-10-17T03:35:27.735Z,1.40
2022-10-17T03:37:56.599Z,1.45
2022-10-17T03:40:23.644Z,1.50
2022-10-17T03:42:51.896Z,1.50
2022-10-17T03:45:18.974Z,1.67
2022-10-17T03:47:46.206Z,1.63
2022-10-17T03:50:13.277Z,1.67
2022-10-17T03:52:40.400Z,1.90
2022-10-17T03:55:08.075Z,2.20
2022-10-17T03:57:37.107Z,2.40
2022-10-17T04:00:05.833Z,2.35
2022-10-17T04:02:34.962Z,2.50
2022-10-17T04:05:02.510Z,2.53
2022-10-17T04:07:29.510Z,2.47
2022-10-17T04:09:56.680Z,3.58
2022-10-17T04:12:23.853Z,3.65
2022-10-17T04:14:50.957Z,4.03
2022-10-17T04:17:17.981Z,4.65
2022-10-17T04:19:45.316Z,4.07
2022-10-17T04:22:12.338Z,4.55
2022-10-17T04:24:39.540Z,4.63
2022-10-17T04:27:06.922Z,4.93
2022-10-17T04:29:34.239Z,4.55
2022-10-17T04:32:01.268Z,4.93
2022-10-17T04:34:28.513Z,3.95
2022-10-17T04:36:55.537Z,4.78
2022-10-17T04:39:22.738Z,4.38
2022-10-17T04:41:49.817Z,4.43
2022-10-17T04:44:17.122Z,5.35
2022-10-17T04:46:44.273Z,5.82
2022-10-17T04:49:11.530Z,6.03
2022-10-17T04:51:39.169Z,5.70
2022-10-17T04:54:06.564Z,5.75
2022-10-17T04:56:33.598Z,5.03
2022-10-17T04:59:00.783Z,5.28
2022-10-17T05:01:28.501Z,5.78
2022-10-17T05:03:56.193Z,4.85
2022-10-17T05:06:25.893Z,4.38
2022-10-17T05:08:53.065Z,4.28
2022-10-17T05:11:26.781Z,5.00
2022-10-17T05:14:02.612Z,3.40
2022-10-17T05:16:30.990Z,3.10
2022-10-17T05:18:59.362Z,3.60
2022-10-17T05:21:29.221Z,3.00
2022-10-17T05:23:56.752Z,3.15
2022-10-17T05:26:24.671Z,2.72
2022-10-17T05:28:52.827Z,2.60
2022-10-17T05:31:20.020Z,2.83
2022-10-17T05:33:47.293Z,2.88
2022-10-17T05:36:14.599Z,3.03
2022-10-17T05:38:41.883Z,2.88
2022-10-17T05:41:10.827Z,3.58
2022-10-17T05:43:38.033Z,3.65
2022-10-17T05:46:08.508Z,3.92
2022-10-17T05:48:35.967Z,3.78
2022-10-17T05:51:08.899Z,3.25
2022-10-17T05:53:40.124Z,3.65
2022-10-17T05:56:10.367Z,3.33
2022-10-17T05:58:50.178Z,2.85
2022-10-17T06:01:18.811Z,3.42
2022-10-17T06:03:45.961Z,3.67
2022-10-17T06:06:15.052Z,3.97
2022-10-17T06:08:42.697Z,4.50
2022-10-17T06:11:10.630Z,4.60
2022-10-17T06:13:39.182Z,5.18
2022-10-17T06:16:07.473Z,5.25
2022-10-17T06:18:35.222Z,6.25
2022-10-17T06:21:09.699Z,6.50
2022-10-17T06:23:37.068Z,5.72
2022-10-17T06:26:06.585Z,5.72
2022-10-17T06:28:34.749Z,5.68
2022-10-17T06:31:12.121Z,5.45
2022-10-17T06:33:40.007Z,5.57
2022-10-17T06:36:10.761Z,5.30
2022-10-17T06:38:38.057Z,5.60
2022-10-17T06:41:14.370Z,5.82
2022-10-17T06:43:46.161Z,5.30
2022-10-17T06:46:19.099Z,5.97
2022-10-17T06:48:46.700Z,6.03
2022-10-17T06:51:13.933Z,5.82
2022-10-17T06:53:41.492Z,6.13
2022-10-17T06:56:10.456Z,5.38
2022-10-17T06:58:39.898Z,5.80
2022-10-17T07:01:13.291Z,5.75
2022-10-17T07:03:41.364Z,5.57
2022-10-17T07:06:11.034Z,6.10
2022-10-17T07:08:38.685Z,6.03
2022-10-17T07:11:18.446Z,5.60
2022-10-17T07:13:46.074Z,5.60
2022-10-17T07:16:14.701Z,6.30
2022-10-17T07:18:42.699Z,5.88
2022-10-17T07:21:10.507Z,5.93
2022-10-17T07:23:38.597Z,5.85
2022-10-17T07:26:14.300Z,5.82
2022-10-17T07:28:44.616Z,5.22
2022-10-17T07:31:17.114Z,4.50
2022-10-17T07:36:18.743Z,4.60
2022-10-17T07:38:45.902Z,4.35
2022-10-17T07:41:17.806Z,4.88
2022-10-17T07:43:48.120Z,5.32
2022-10-17T07:46:15.498Z,5.25
2022-10-17T07:48:42.530Z,5.05
2022-10-17T07:51:10.683Z,5.38
2022-10-17T07:53:41.794Z,5.95
2022-10-17T07:56:12.092Z,5.78
2022-10-17T07:58:40.015Z,5.55
2022-10-17T08:01:15.643Z,6.20
2022-10-17T08:03:46.392Z,6.32
2022-10-17T08:06:14.007Z,6.15
2022-10-17T08:08:41.943Z,6.60
2022-10-17T08:11:12.994Z,7.20
2022-10-17T08:13:41.397Z,6.67
2022-10-17T08:16:11.751Z,7.07
2022-10-17T08:18:41.531Z,7.22
2022-10-17T08:21:09.306Z,7.20
2022-10-17T08:23:37.692Z,7.68
2022-10-17T08:26:10.581Z,7.32
2022-10-17T08:28:40.169Z,8.27
2022-10-17T08:31:15.313Z,7.85
2022-10-17T08:33:42.781Z,8.32
2022-10-17T08:36:13.563Z,8.45
2022-10-17T08:38:43.663Z,8.10
2022-10-17T08:41:31.194Z,8.95
2022-10-17T08:44:30.850Z,8.73
2022-10-17T08:47:03.549Z,9.10
2022-10-17T08:49:57.444Z,8.82
2022-10-17T08:52:50.959Z,8.68
2022-10-17T08:55:29.673Z,8.15
2022-10-17T08:57:58.032Z,7.97
2022-10-17T09:00:27.000Z,8.18
2022-10-17T09:03:22.870Z,8.65
2022-10-17T09:05:51.517Z,7.53
2022-10-17T09:09:00.389Z,7.78
2022-10-17T09:12:01.586Z,7.25
2022-10-17T09:14:38.369Z,6.93
2022-10-17T09:17:34.607Z,8.02
2022-10-17T09:20:10.326Z,7.70
2022-10-17T09:23:14.055Z,7.65
2022-10-17T09:25:53.531Z,7.38
2022-10-17T09:28:38.880Z,7.65
2022-10-17T09:31:23.793Z,8.10
2022-10-17T09:33:57.729Z,8.30
2022-10-17T09:36:36.102Z,7.88
2022-10-17T09:39:13.581Z,8.30
2022-10-17T09:41:45.954Z,8.52
2022-10-17T09:44:18.998Z,8.45
2022-10-17T09:46:58.005Z,8.45
2022-10-17T09:49:33.716Z,9.32
2022-10-17T09:52:06.450Z,8.18
2022-10-17T09:54:51.927Z,8.98
2022-10-17T09:57:21.961Z,7.93
2022-10-17T10:00:04.647Z,7.80
2022-10-17T10:02:36.395Z,8.15
2022-10-17T10:05:19.000Z,8.27
2022-10-17T10:08:16.627Z,7.90
2022-10-17T10:10:45.229Z,7.93
2022-10-17T10:13:15.277Z,8.00
2022-10-17T10:15:49.272Z,8.70
2022-10-17T10:18:25.995Z,8.05
2022-10-17T10:21:12.867Z,8.45
2022-10-17T10:23:46.054Z,8.80
2022-10-17T10:26:25.193Z,9.25
2022-10-17T10:29:07.239Z,9.07
2022-10-17T10:34:31.528Z,8.10
2022-10-17T10:37:03.874Z,9.40
2022-10-17T10:39:49.989Z,8.93
2022-10-17T10:42:37.715Z,9.25
2022-10-17T10:45:47.868Z,9.20
2022-10-17T10:48:26.728Z,7.45
2022-10-17T10:51:12.829Z,7.88
2022-10-17T10:54:13.700Z,8.30
2022-10-17T10:56:48.690Z,8.57
2022-10-17T10:59:30.853Z,8.40
2022-10-17T11:02:07.629Z,8.82
2022-10-17T11:04:50.107Z,8.63
2022-10-17T11:07:50.246Z,7.65
2022-10-17T11:11:05.727Z,8.35
2022-10-17T11:13:41.588Z,7.93
2022-10-17T11:16:32.958Z,8.10
2022-10-17T11:19:13.802Z,8.53
2022-10-17T11:21:58.699Z,8.30
2022-10-17T11:24:57.068Z,8.07
2022-10-17T11:27:29.980Z,7.63
2022-10-17T11:29:58.305Z,8.20
2022-10-17T11:32:53.826Z,7.97
2022-10-17T11:35:38.159Z,7.13
2022-10-17T11:38:43.831Z,7.65
2022-10-17T11:41:40.094Z,7.82
2022-10-17T11:44:41.874Z,7.45
2022-10-17T11:47:20.094Z,7.60
2022-10-17T11:53:23.342Z,7.95
2022-10-17T11:55:53.320Z,8.73
2022-10-17T11:58:30.571Z,7.80
2022-10-17T12:01:38.256Z,7.68
2022-10-17T12:04:19.994Z,7.40
2022-10-17T12:07:09.528Z,7.25
2022-10-17T12:09:59.581Z,6.93
2022-10-17T12:12:34.461Z,6.72
2022-10-17T12:15:13.705Z,6.32
2022-10-17T12:17:47.349Z,6.50
2022-10-17T12:20:30.669Z,6.97
2022-10-17T12:23:13.161Z,6.78
2022-10-17T12:26:05.623Z,6.88
2022-10-17T12:28:40.217Z,7.38
2022-10-17T12:31:16.372Z,6.38
2022-10-17T12:33:46.584Z,6.38
2022-10-17T12:36:22.807Z,6.53
2022-10-17T12:39:17.939Z,6.22
2022-10-17T12:41:46.729Z,5.93
2022-10-17T12:44:14.455Z,5.68
2022-10-17T12:46:53.687Z,5.30
2022-10-17T12:49:55.827Z,5.25
2022-10-17T12:52:35.348Z,5.45
2022-10-17T12:55:13.107Z,4.47
2022-10-17T12:58:00.685Z,5.07
2022-10-17T13:01:22.496Z,4.88
2022-10-17T13:03:47.107Z,4.93
2022-10-17T13:06:26.037Z,4.70
2022-10-17T13:09:10.733Z,5.32
2022-10-17T13:11:40.638Z,5.75
2022-10-17T13:14:20.470Z,4.88
2022-10-17T13:17:01.750Z,5.35
2022-10-17T13:19:42.856Z,5.13
2022-10-17T13:22:26.219Z,5.33
2022-10-17T13:25:07.579Z,4.63
2022-10-17T13:27:36.915Z,4.25
2022-10-17T13:30:31.042Z,4.75
2022-10-17T13:33:00.666Z,4.90
2022-10-17T13:36:00.528Z,4.63
2022-10-17T13:38:28.491Z,4.82
2022-10-17T13:41:02.002Z,4.97
2022-10-17T13:43:43.764Z,4.30
2022-10-17T13:46:37.351Z,4.82
2022-10-17T13:49:35.435Z,3.58
2022-10-17T13:52:05.627Z,3.30
2022-10-17T13:54:40.538Z,3.50
2022-10-17T13:57:37.123Z,3.22
2022-10-17T14:00:16.159Z,3.22
2022-10-17T14:02:43.459Z,3.22
2022-10-17T14:05:20.513Z,3.45
2022-10-17T14:08:13.483Z,3.47
2022-10-17T14:10:43.958Z,3.55
2022-10-17T14:13:30.477Z,4.07
2022-10-17T14:16:03.852Z,4.22
2022-10-17T14:18:36.562Z,3.92
2022-10-17T14:24:20.072Z,3.70
2022-10-17T14:26:50.584Z,3.47
2022-10-17T14:29:52.958Z,3.53
2022-10-17T14:32:21.501Z,2.90
2022-10-17T14:35:01.432Z,3.03
2022-10-17T14:37:48.788Z,3.58
2022-10-17T14:40:23.746Z,3.03
2022-10-17T14:42:57.619Z,3.35
2022-10-17T14:45:38.743Z,3.05
2022-10-17T14:48:19.252Z,2.88
2022-10-17T14:51:10.241Z,2.60
2022-10-17T14:53:38.722Z,2.90
2022-10-17T14:56:27.866Z,3.00
2022-10-17T14:58:55.096Z,2.60
2022-10-17T15:01:22.253Z,2.95
2022-10-17T15:03:49.465Z,2.78
2022-10-17T15:06:23.343Z,2.90
2022-10-17T15:08:50.416Z,2.90
2022-10-17T15:11:17.640Z,3.00
2022-10-17T15:13:45.812Z,2.88
2022-10-17T15:16:20.663Z,2.70
2022-10-17T15:18:48.334Z,3.00
2022-10-17T15:21:26.244Z,3.72
2022-10-17T15:24:05.848Z,4.45
2022-10-17T15:26:34.528Z,3.92
2022-10-17T15:29:01.903Z,4.10
2022-10-17T15:31:31.653Z,4.28
2022-10-17T15:33:58.826Z,4.43
2022-10-17T15:36:36.089Z,3.88
2022-10-17T15:39:03.872Z,4.10
2022-10-17T15:41:32.867Z,3.85
2022-10-17T15:44:00.400Z,3.65
2022-10-17T15:46:33.309Z,3.67
2022-10-17T15:49:11.901Z,3.38
2022-10-17T15:51:39.293Z,3.72
2022-10-17T15:54:06.731Z,3.83
2022-10-17T15:56:42.861Z,3.95
2022-10-17T15:59:16.841Z,3.90
2022-10-17T16:01:44.852Z,3.95
2022-10-17T16:04:15.266Z,4.40
2022-10-17T16:06:43.688Z,4.95
2022-10-17T16:09:11.086Z,6.22
2022-10-17T16:11:43.687Z,6.68
2022-10-17T16:14:15.286Z,7.88
2022-10-17T16:16:42.830Z,6.95
2022-10-17T16:19:10.227Z,5.78
2022-10-17T16:21:40.974Z,5.03
2022-10-17T16:24:12.232Z,4.28
2022-10-17T16:26:40.536Z,4.30
2022-10-17T16:29:09.395Z,4.45
2022-10-17T16:31:41.196Z,4.10
2022-10-17T16:34:09.019Z,5.95
2022-10-17T16:36:36.245Z,5.97
2022-10-17T16:39:03.708Z,5.45
2022-10-17T16:41:38.854Z,4.88
2022-10-17T16:44:09.394Z,4.78
2022-10-17T16:46:38.053Z,4.20
2022-10-17T16:49:06.116Z,3.70
2022-10-17T16:51:35.865Z,3.78
2022-10-17T16:54:04.781Z,3.47
2022-10-17T16:56:33.009Z,3.67
2022-10-17T16:59:01.489Z,3.47
2022-10-17T17:01:29.437Z,3.47
2022-10-17T17:03:57.141Z,4.00
2022-10-17T17:06:29.563Z,3.78
2022-10-17T17:08:57.526Z,4.38
2022-10-17T17:11:27.444Z,4.72
2022-10-17T17:14:01.394Z,5.28
2022-10-17T17:16:30.776Z,5.15
2022-10-17T17:19:07.984Z,5.35
2022-10-17T17:21:35.554Z,4.97
2022-10-17T17:24:04.590Z,5.07
2022-10-17T17:26:39.057Z,4.70
2022-10-17T17:29:06.264Z,4.97
2022-10-17T17:31:35.628Z,4.85
2022-10-17T17:34:03.411Z,5.03
2022-10-17T17:36:34.188Z,5.38
2022-10-17T17:39:05.023Z,5.25
2022-10-17T17:41:33.344Z,5.82
2022-10-17T17:44:02.153Z,5.22
2022-10-17T17:46:29.790Z,5.60
2022-10-17T17:48:57.298Z,4.80
2022-10-17T17:51:29.427Z,5.50
2022-10-17T17:53:57.578Z,4.85
2022-10-17T17:56:30.127Z,5.30
2022-10-17T17:59:02.399Z,5.18
2022-10-17T18:01:36.545Z,5.38
2022-10-17T18:04:06.155Z,4.53
2022-10-17T18:06:33.347Z,4.68
2022-10-17T18:09:01.664Z,4.60
2022-10-17T18:11:29.394Z,5.07
2022-10-17T18:13:59.898Z,5.05
2022-10-17T18:16:29.482Z,4.97
2022-10-17T18:18:57.029Z,5.80
2022-10-17T18:21:24.626Z,5.43
2022-10-17T18:23:52.757Z,5.30
2022-10-17T18:26:20.143Z,6.00
2022-10-17T18:28:48.029Z,6.55
2022-10-17T18:31:24.490Z,6.10
2022-10-17T18:33:53.315Z,5.30
2022-10-17T18:36:21.626Z,4.65
2022-10-17T18:38:49.667Z,5.75
2022-10-17T18:41:20.558Z,5.13
2022-10-17T18:43:50.017Z,5.28
2022-10-17T18:46:30.725Z,4.80
2022-10-17T18:48:58.569Z,4.13
2022-10-17T18:51:26.732Z,4.18
2022-10-17T18:53:58.801Z,4.40
2022-10-17T18:56:26.986Z,4.78
2022-10-17T18:58:54.705Z,4.68
2022-10-17T19:01:25.223Z,4.28
2022-10-17T19:03:55.459Z,4.80
2022-10-17T19:06:28.894Z,4.28
2022-10-17T19:08:56.101Z,4.80
2022-10-17T19:11:29.166Z,4.85
2022-10-17T19:14:01.553Z,5.50
2022-10-17T19:16:33.757Z,7.20
2022-10-17T19:19:10.527Z,6.55
2022-10-17T19:21:38.589Z,6.57
2022-10-17T19:24:10.817Z,7.57
2022-10-17T19:26:39.793Z,7.38
2022-10-17T19:29:07.747Z,6.38
2022-10-17T19:31:36.242Z,7.40
2022-10-17T19:34:03.565Z,7.35
2022-10-17T19:36:33.990Z,7.60
2022-10-17T19:39:13.184Z,5.95
2022-10-17T19:41:42.677Z,4.95
2022-10-17T19:44:10.642Z,4.35
2022-10-17T19:46:38.167Z,4.20
2022-10-17T19:49:06.349Z,4.50
2022-10-17T19:51:33.894Z,3.80
2022-10-17T19:54:02.096Z,3.10
2022-10-17T19:56:32.437Z,3.47
2022-10-17T19:58:59.923Z,3.50
2022-10-17T20:01:30.237Z,3.38
2022-10-17T20:03:58.098Z,3.30
2022-10-17T20:06:26.062Z,3.53
2022-10-17T20:08:53.977Z,4.18
2022-10-17T20:11:26.191Z,4.43
2022-10-17T20:13:54.753Z,5.20
2022-10-17T20:16:31.396Z,5.65
2022-10-17T20:19:08.518Z,5.07
2022-10-17T20:21:37.248Z,5.55
2022-10-17T20:24:07.482Z,6.53
2022-10-17T20:26:39.611Z,7.95
2022-10-17T20:29:20.588Z,5.47
2022-10-17T20:31:48.630Z,5.03
2022-10-17T20:34:18.998Z,4.65
2022-10-17T20:36:49.459Z,3.75
2022-10-17T20:39:19.759Z,4.28
2022-10-17T20:41:47.709Z,3.60
2022-10-17T20:44:15.127Z,3.97
2022-10-17T20:46:52.671Z,3.33
2022-10-17T20:49:24.985Z,3.10
2022-10-17T20:51:52.143Z,3.83
2022-10-17T20:54:19.334Z,3.45
2022-10-17T20:56:46.493Z,3.75
2022-10-17T20:59:16.430Z,3.97
2022-10-17T21:01:45.397Z,4.22
2022-10-17T21:04:44.067Z,4.05
2022-10-17T21:07:00.983Z,4.07
2022-10-17T21:09:28.276Z,4.05
2022-10-17T21:11:56.105Z,4.07
2022-10-17T21:14:25.126Z,3.78
2022-10-17T21:16:52.426Z,3.95
2022-10-17T21:19:19.800Z,3.67
2022-10-17T21:21:47.021Z,3.78
2022-10-17T21:24:18.146Z,3.58
2022-10-17T21:26:47.512Z,3.72
2022-10-17T21:29:15.366Z,3.95
2022-10-17T21:31:44.916Z,3.42
2022-10-17T21:34:20.883Z,3.63
2022-10-17T21:36:48.870Z,3.05
2022-10-17T21:39:16.613Z,4.00
2022-10-17T21:41:45.080Z,3.67
2022-10-17T21:44:15.833Z,3.47
2022-10-17T21:46:43.731Z,3.55
2022-10-17T21:49:14.739Z,3.45
2022-10-17T21:51:42.718Z,4.03
2022-10-17T21:54:09.920Z,3.40
2022-10-17T21:56:37.627Z,3.50
2022-10-17T21:59:05.506Z,3.40
2022-10-17T22:01:38.955Z,3.25
2022-10-17T22:04:11.372Z,3.30
2022-10-17T22:06:41.386Z,3.40
2022-10-17T22:09:24.622Z,3.53
2022-10-17T22:11:55.374Z,3.00
2022-10-17T22:14:25.146Z,3.28
2022-10-17T22:16:52.745Z,3.45
2022-10-17T22:19:24.625Z,3.50
2022-10-17T22:26:53.388Z,3.70
2022-10-17T22:29:20.999Z,3.92
2022-10-17T22:31:48.159Z,3.63
2022-10-17T22:34:17.265Z,3.55
2022-10-17T22:36:45.052Z,4.07
2022-10-17T22:39:12.323Z,3.80
2022-10-17T22:41:39.559Z,3.58
2022-10-17T22:44:07.325Z,4.05
2022-10-17T22:46:34.810Z,3.55
2022-10-17T22:49:02.036Z,3.63
2022-10-17T22:51:29.876Z,4.30
2022-10-17T22:53:57.108Z,3.30
2022-10-17T22:56:24.590Z,3.28
2022-10-17T22:58:52.156Z,3.55
2022-10-17T23:01:23.827Z,3.75
2022-10-17T23:03:52.731Z,3.83
2022-10-17T23:06:20.714Z,3.40
2022-10-17T23:08:48.534Z,3.38
2022-10-17T23:11:15.943Z,3.33
2022-10-17T23:13:43.075Z,3.30
2022-10-17T23:16:10.410Z,2.78
2022-10-17T23:18:38.860Z,3.22
2022-10-17T23:21:07.792Z,3.28
2022-10-17T23:23:35.456Z,2.85
2022-10-17T23:26:20.506Z,3.13
2022-10-17T23:28:47.752Z,3.20
2022-10-17T23:31:18.700Z,3.13
2022-10-17T23:33:48.223Z,2.92
2022-10-17T23:36:19.370Z,2.47
2022-10-17T23:38:47.890Z,2.47
2022-10-17T23:41:16.286Z,2.75
2022-10-17T23:43:44.724Z,2.80
2022-10-17T23:46:12.587Z,2.60
2022-10-17T23:48:40.487Z,3.20
2022-10-17T23:51:09.710Z,2.53
2022-10-17T23:53:38.337Z,2.70
2022-10-17T23:56:06.838Z,2.83
2022-10-17T23:58:34.960Z,2.92
