createdAt,value
2023-08-31T00:01:21.525Z,83.85
2023-08-31T00:06:26.010Z,83.62
2023-08-31T00:11:29.007Z,82.63
2023-08-31T00:16:32.241Z,82.17
2023-08-31T00:21:36.647Z,81.61
2023-08-31T00:26:41.692Z,81.01
2023-08-31T00:31:45.895Z,85.01
2023-08-31T00:36:50.576Z,84.93
2023-08-31T00:41:55.128Z,84.33
2023-08-31T00:46:58.107Z,82.96
2023-08-31T00:52:02.547Z,82.52
2023-08-31T00:57:06.481Z,84.41
2023-08-31T01:02:14.597Z,85.45
2023-08-31T01:07:33.799Z,86.83
2023-08-31T01:12:41.860Z,86.10
2023-08-31T01:17:47.089Z,84.41
2023-08-31T01:22:58.453Z,86.13
2023-08-31T01:28:03.331Z,86.06
2023-08-31T01:33:06.880Z,84.77
2023-08-31T01:38:11.110Z,85.26
2023-08-31T01:43:16.333Z,83.52
2023-08-31T01:48:19.370Z,83.72
2023-08-31T01:53:22.240Z,84.35
2023-08-31T01:58:26.670Z,84.53
2023-08-31T02:03:29.770Z,84.89
2023-08-31T02:08:32.791Z,85.20
2023-08-31T02:13:37.192Z,85.35
2023-08-31T02:18:40.179Z,85.04
2023-08-31T02:23:43.385Z,84.42
2023-08-31T02:28:47.811Z,84.18
2023-08-31T02:33:51.042Z,84.46
2023-08-31T02:38:54.353Z,84.39
2023-08-31T02:43:58.793Z,84.20
2023-08-31T02:49:02.513Z,85.64
2023-08-31T02:54:05.716Z,86.57
2023-08-31T02:59:10.171Z,87.46
2023-08-31T03:04:13.193Z,89.32
2023-08-31T03:09:16.149Z,89.83
2023-08-31T03:14:21.534Z,90.68
2023-08-31T03:19:24.542Z,90.76
2023-08-31T03:24:27.738Z,90.50
2023-08-31T03:29:35.418Z,90.03
2023-08-31T03:34:38.435Z,90.43
2023-08-31T03:39:42.591Z,90.24
2023-08-31T03:44:46.994Z,90.63
2023-08-31T03:49:53.952Z,91.10
2023-08-31T03:54:57.278Z,91.62
2023-08-31T04:00:01.861Z,90.84
2023-08-31T04:05:06.490Z,91.36
2023-08-31T04:10:10.397Z,91.17
2023-08-31T04:15:15.050Z,91.57
2023-08-31T04:20:18.242Z,91.74
2023-08-31T04:25:21.249Z,90.87
2023-08-31T04:30:25.661Z,90.45
2023-08-31T04:35:28.798Z,90.47
2023-08-31T04:40:32.232Z,90.96
2023-08-31T04:45:36.712Z,91.31
2023-08-31T04:50:39.721Z,90.77
2023-08-31T04:55:42.792Z,90.29
2023-08-31T05:00:48.289Z,90.50
2023-08-31T05:05:51.382Z,90.86
2023-08-31T05:10:54.517Z,90.67
2023-08-31T05:15:58.792Z,89.73
2023-08-31T05:21:01.890Z,88.60
2023-08-31T05:26:04.923Z,88.41
2023-08-31T05:31:09.347Z,88.03
2023-08-31T05:36:12.447Z,88.76
2023-08-31T05:41:15.471Z,88.55
2023-08-31T05:46:20.632Z,87.10
2023-08-31T05:51:23.733Z,87.46
2023-08-31T05:56:26.747Z,87.61
2023-08-31T06:01:31.242Z,87.61
2023-08-31T06:06:34.892Z,88.08
2023-08-31T06:11:37.972Z,86.78
2023-08-31T06:16:42.436Z,87.25
2023-08-31T06:21:45.506Z,87.37
2023-08-31T06:26:48.680Z,87.25
2023-08-31T06:31:53.398Z,86.83
2023-08-31T06:36:59.230Z,84.89
2023-08-31T06:42:02.457Z,83.10
2023-08-31T06:47:08.570Z,82.52
2023-08-31T06:52:21.686Z,79.96
2023-08-31T06:57:32.779Z,78.53
2023-08-31T07:02:39.280Z,79.98
2023-08-31T07:07:42.567Z,79.14
2023-08-31T07:12:45.567Z,77.25
2023-08-31T07:17:49.925Z,76.61
2023-08-31T07:22:52.984Z,76.20
2023-08-31T07:27:56.457Z,75.30
2023-08-31T07:33:11.091Z,75.45
2023-08-31T07:38:20.285Z,73.81
2023-08-31T07:43:23.345Z,72.86
2023-08-31T07:48:27.903Z,72.20
2023-08-31T07:53:31.068Z,72.07
2023-08-31T07:58:34.332Z,71.28
2023-08-31T08:03:39.671Z,68.93
2023-08-31T08:08:43.463Z,69.29
2023-08-31T08:13:46.543Z,66.54
2023-08-31T08:18:54.334Z,67.66
2023-08-31T08:23:57.558Z,66.98
2023-08-31T08:29:00.959Z,64.92
2023-08-31T08:34:05.891Z,62.82
2023-08-31T08:39:09.076Z,64.11
2023-08-31T08:44:12.524Z,63.21
2023-08-31T08:49:17.398Z,64.81
2023-08-31T08:54:21.142Z,66.70
2023-08-31T08:59:24.778Z,67.18
2023-08-31T09:04:31.383Z,65.07
2023-08-31T09:09:34.637Z,65.60
2023-08-31T09:14:37.950Z,64.48
2023-08-31T09:19:42.527Z,64.12
2023-08-31T09:24:46.096Z,64.23
2023-08-31T09:29:49.385Z,65.97
2023-08-31T09:35:02.791Z,66.26
2023-08-31T09:40:10.554Z,79.26
2023-08-31T09:45:13.616Z,86.13
2023-08-31T09:50:18.437Z,85.78
2023-08-31T09:55:22.121Z,82.16
2023-08-31T10:00:25.669Z,78.17
2023-08-31T10:05:31.073Z,76.64
2023-08-31T10:10:46.395Z,75.43
2023-08-31T10:15:51.230Z,74.76
2023-08-31T10:20:55.712Z,73.58
2023-08-31T10:26:02.792Z,71.87
2023-08-31T10:31:07.277Z,75.43
2023-08-31T10:36:16.467Z,72.01
2023-08-31T10:41:22.160Z,69.73
2023-08-31T10:46:29.965Z,67.43
2023-08-31T10:51:35.171Z,69.57
2023-08-31T10:56:54.374Z,68.23
2023-08-31T11:01:58.128Z,67.70
2023-08-31T11:07:22.076Z,66.38
2023-08-31T11:12:25.978Z,67.40
2023-08-31T11:17:30.761Z,57.47
2023-08-31T11:22:35.598Z,55.14
2023-08-31T11:27:39.658Z,53.41
2023-08-31T11:32:47.581Z,55.81
2023-08-31T11:37:54.260Z,51.82
2023-08-31T11:42:57.657Z,43.36
2023-08-31T11:48:01.178Z,34.61
2023-08-31T11:53:06.262Z,25.88
2023-08-31T11:58:10.697Z,28.35
2023-08-31T12:03:14.438Z,28.75
2023-08-31T12:08:19.485Z,21.90
2023-08-31T12:13:23.214Z,21.52
2023-08-31T12:18:26.450Z,20.98
2023-08-31T12:23:31.065Z,18.37
2023-08-31T12:28:34.154Z,15.99
2023-08-31T12:33:37.208Z,24.42
2023-08-31T12:38:41.577Z,33.01
2023-08-31T12:43:44.651Z,31.58
2023-08-31T12:48:49.568Z,28.03
2023-08-31T12:53:53.953Z,27.46
2023-08-31T12:58:57.086Z,20.04
2023-08-31T13:04:00.214Z,18.63
2023-08-31T13:09:06.990Z,17.97
2023-08-31T13:14:09.959Z,21.21
2023-08-31T13:19:12.951Z,19.99
2023-08-31T13:24:18.020Z,27.05
2023-08-31T13:29:21.620Z,25.27
2023-08-31T13:34:25.017Z,25.96
2023-08-31T13:39:29.704Z,20.31
2023-08-31T13:44:33.155Z,20.75
2023-08-31T13:49:38.850Z,22.69
2023-08-31T13:54:44.320Z,22.25
2023-08-31T13:59:48.493Z,20.50
2023-08-31T14:04:52.670Z,21.99
2023-08-31T14:09:57.867Z,24.50
2023-08-31T14:15:03.235Z,17.98
2023-08-31T14:20:12.102Z,16.61
2023-08-31T14:25:20.862Z,16.25
2023-08-31T14:30:28.649Z,16.96
2023-08-31T14:35:34.956Z,17.76
2023-08-31T14:40:45.115Z,17.06
2023-08-31T14:45:51.505Z,20.57
2023-08-31T14:50:56.731Z,19.27
2023-08-31T14:56:01.877Z,15.57
2023-08-31T15:01:10.162Z,15.91
2023-08-31T15:06:14.371Z,15.49
2023-08-31T15:11:18.902Z,23.07
2023-08-31T15:16:21.981Z,21.05
2023-08-31T15:21:25.684Z,19.51
2023-08-31T15:26:32.055Z,23.08
2023-08-31T15:31:35.416Z,24.78
2023-08-31T15:36:38.642Z,26.94
2023-08-31T15:41:44.131Z,30.39
2023-08-31T15:46:51.547Z,32.18
2023-08-31T15:51:57.107Z,31.35
2023-08-31T15:57:02.062Z,29.13
2023-08-31T16:02:07.148Z,30.49
2023-08-31T16:07:13.501Z,30.77
2023-08-31T16:12:19.218Z,32.82
2023-08-31T16:17:22.526Z,34.59
2023-08-31T16:22:25.604Z,37.13
2023-08-31T16:27:30.596Z,37.74
2023-08-31T16:32:34.361Z,38.39
2023-08-31T16:37:37.627Z,39.97
2023-08-31T16:42:43.025Z,41.60
2023-08-31T16:47:46.679Z,43.51
2023-08-31T16:52:50.011Z,46.86
2023-08-31T16:57:54.908Z,45.82
2023-08-31T17:02:58.352Z,46.96
2023-08-31T17:08:01.453Z,47.53
2023-08-31T17:13:06.658Z,48.73
2023-08-31T17:18:10.696Z,50.50
2023-08-31T17:23:16.356Z,50.57
2023-08-31T17:28:21.212Z,50.70
2023-08-31T17:33:25.556Z,49.96
2023-08-31T17:38:29.123Z,51.55
2023-08-31T17:43:33.502Z,51.49
2023-08-31T17:48:37.299Z,51.55
2023-08-31T17:53:42.076Z,51.69
2023-08-31T17:58:47.053Z,52.99
2023-08-31T18:03:50.935Z,53.34
2023-08-31T18:08:54.255Z,55.32
2023-08-31T18:13:58.803Z,57.77
2023-08-31T18:19:04.527Z,58.52
2023-08-31T18:24:09.248Z,60.60
2023-08-31T18:29:14.344Z,64.70
2023-08-31T18:34:17.449Z,66.06
2023-08-31T18:39:21.169Z,65.27
2023-08-31T18:44:26.356Z,66.11
2023-08-31T18:49:30.101Z,66.32
2023-08-31T18:54:34.674Z,68.17
2023-08-31T18:59:47.577Z,69.22
2023-08-31T19:04:53.108Z,69.08
2023-08-31T19:10:07.378Z,69.84
2023-08-31T19:15:13.352Z,71.39
2023-08-31T19:20:17.268Z,71.50
2023-08-31T19:25:21.201Z,100.00
2023-08-31T19:30:25.886Z,100.00
2023-08-31T19:35:56.731Z,100.00
2023-08-31T19:40:53.004Z,100.00
2023-08-31T19:45:57.600Z,100.00
2023-08-31T19:51:06.723Z,100.00
2023-08-31T19:56:10.283Z,100.00
2023-08-31T20:01:15.250Z,100.00
2023-08-31T20:06:18.336Z,100.00
2023-08-31T20:11:22.958Z,100.00
2023-08-31T20:16:27.656Z,100.00
2023-08-31T20:21:31.410Z,100.00
2023-08-31T20:26:35.009Z,100.00
2023-08-31T20:31:39.779Z,100.00
2023-08-31T20:36:43.008Z,100.00
2023-08-31T20:41:46.055Z,100.00
2023-08-31T20:46:50.252Z,100.00
2023-08-31T20:51:53.153Z,100.00
2023-08-31T20:56:56.311Z,100.00
2023-08-31T21:02:00.723Z,100.00
2023-08-31T21:07:03.728Z,100.00
2023-08-31T21:12:07.592Z,100.00
2023-08-31T21:17:12.247Z,100.00
2023-08-31T21:22:15.168Z,100.00
2023-08-31T21:27:17.946Z,100.00
2023-08-31T21:32:22.281Z,100.00
2023-08-31T21:37:25.252Z,100.00
2023-08-31T21:42:28.064Z,100.00
2023-08-31T21:47:32.601Z,100.00
2023-08-31T21:52:35.444Z,100.00
2023-08-31T21:57:39.189Z,100.00
2023-08-31T22:02:44.148Z,100.00
2023-08-31T22:07:48.836Z,100.00
2023-08-31T22:12:53.249Z,100.00
2023-08-31T22:17:58.998Z,100.00
2023-08-31T22:23:02.944Z,100.00
2023-08-31T22:28:07.026Z,100.00
2023-08-31T22:33:11.673Z,100.00
2023-08-31T22:38:15.295Z,100.00
2023-08-31T22:43:18.360Z,100.00
2023-08-31T22:48:22.704Z,100.00
2023-08-31T22:53:25.464Z,100.00
2023-08-31T22:58:29.345Z,100.00
2023-08-31T23:03:33.859Z,100.00
2023-08-31T23:08:37.027Z,100.00
2023-08-31T23:13:40.598Z,100.00
2023-08-31T23:18:45.112Z,100.00
2023-08-31T23:23:48.136Z,100.00
2023-08-31T23:28:51.108Z,100.00
2023-08-31T23:33:55.630Z,100.00
2023-08-31T23:38:58.628Z,100.00
2023-08-31T23:44:01.510Z,100.00
2023-08-31T23:49:05.795Z,100.00
2023-08-31T23:54:08.899Z,100.00
2023-08-31T23:59:11.772Z,100.00
