createdAt,value
2017-11-28T05:00:50.489Z,0
2017-11-28T05:01:15.994Z,0
2017-11-28T05:01:41.456Z,0
2017-11-28T05:02:06.948Z,0
2017-11-28T05:02:32.415Z,0
2017-11-28T05:02:57.912Z,0
2017-11-28T05:03:23.399Z,0
2017-11-28T05:03:48.907Z,0
2017-11-28T05:04:14.420Z,0
2017-11-28T05:04:39.881Z,0
2017-11-28T05:05:05.353Z,0
2017-11-28T05:05:30.897Z,0
2017-11-28T05:05:56.349Z,0
2017-11-28T05:06:21.848Z,0
2017-11-28T05:06:47.353Z,0
2017-11-28T05:07:12.819Z,0
2017-11-28T05:07:38.320Z,0
2017-11-28T05:08:03.773Z,0
2017-11-28T05:08:29.290Z,0
2017-11-28T05:08:54.744Z,0
2017-11-28T05:09:20.263Z,0
2017-11-28T05:09:45.760Z,0
2017-11-28T05:10:11.224Z,0
2017-11-28T05:10:36.711Z,0
2017-11-28T05:11:02.192Z,0
2017-11-28T05:11:27.704Z,0
2017-11-28T05:11:53.156Z,0
2017-11-28T05:12:18.654Z,0
2017-11-28T05:12:44.116Z,0
2017-11-28T05:13:09.631Z,0
2017-11-28T05:13:35.113Z,0
2017-11-28T05:14:00.612Z,0
2017-11-28T05:14:26.130Z,0
2017-11-28T05:14:51.594Z,0
2017-11-28T05:15:17.095Z,0
2017-11-28T05:15:42.547Z,0
2017-11-28T05:16:08.064Z,0
2017-11-28T05:16:33.534Z,0
2017-11-28T05:16:59.048Z,0
2017-11-28T05:17:24.482Z,0
2017-11-28T05:17:49.981Z,0
2017-11-28T05:18:15.500Z,0
2017-11-28T05:18:40.959Z,0
2017-11-28T05:19:06.412Z,0
2017-11-28T05:19:31.866Z,0
2017-11-28T05:19:57.365Z,0
2017-11-28T05:20:22.865Z,0
2017-11-28T05:20:48.361Z,0
2017-11-28T05:21:13.816Z,0
2017-11-28T05:21:39.309Z,0
2017-11-28T05:22:04.850Z,0
2017-11-28T05:22:30.334Z,0
2017-11-28T05:22:55.850Z,0
2017-11-28T05:23:21.400Z,0
2017-11-28T05:23:46.870Z,0
2017-11-28T05:24:12.363Z,0
2017-11-28T05:24:37.884Z,0
2017-11-28T05:25:03.380Z,0
2017-11-28T05:25:28.843Z,0
2017-11-28T05:25:54.339Z,0
2017-11-28T05:26:19.838Z,0
2017-11-28T05:26:45.327Z,0
2017-11-28T05:27:10.849Z,0
2017-11-28T05:27:36.449Z,0
2017-11-28T05:28:01.925Z,0
2017-11-28T05:28:27.423Z,0
2017-11-28T05:28:53.216Z,0
2017-11-28T05:29:18.717Z,0
2017-11-28T05:29:44.155Z,0
2017-11-28T05:30:09.658Z,0
2017-11-28T05:30:35.109Z,0
2017-11-28T05:31:00.617Z,0
2017-11-28T05:31:26.103Z,0
2017-11-28T05:31:51.565Z,0
2017-11-28T05:32:17.140Z,0
2017-11-28T05:32:42.627Z,0
2017-11-28T05:33:08.129Z,0
2017-11-28T05:33:33.624Z,0
2017-11-28T05:33:59.100Z,0
2017-11-28T05:34:24.594Z,0
2017-11-28T05:34:50.121Z,0
2017-11-28T05:35:15.594Z,0
2017-11-28T05:35:41.088Z,0
2017-11-28T05:36:06.564Z,0
2017-11-28T05:36:32.075Z,0
2017-11-28T05:36:57.566Z,0
2017-11-28T05:38:06.257Z,0
2017-11-28T05:38:31.740Z,0
2017-11-28T05:38:57.221Z,0
2017-11-28T05:39:22.676Z,0
2017-11-28T05:39:48.301Z,0
2017-11-28T05:40:13.763Z,0
2017-11-28T05:40:39.254Z,0
2017-11-28T05:41:04.798Z,0
2017-11-28T05:41:30.313Z,0
2017-11-28T05:41:55.854Z,0
2017-11-28T05:42:21.339Z,0
2017-11-28T05:42:46.800Z,0
2017-11-28T05:43:12.314Z,0
2017-11-28T05:43:37.814Z,0
2017-11-28T05:44:03.330Z,0
2017-11-28T05:44:28.793Z,0
2017-11-28T05:44:54.507Z,0
2017-11-28T05:45:20.055Z,0
2017-11-28T05:45:45.539Z,0
2017-11-28T05:46:11.011Z,0
2017-11-28T05:46:36.529Z,0
2017-11-28T05:47:01.997Z,0
2017-11-28T05:48:31.136Z,0
2017-11-28T05:48:56.633Z,0
2017-11-28T05:49:22.104Z,0
2017-11-28T05:49:47.602Z,0
2017-11-28T05:50:13.098Z,0
2017-11-28T05:50:38.567Z,0
2017-11-28T05:51:04.061Z,0
2017-11-28T05:51:29.559Z,0
2017-11-28T05:51:55.057Z,0
2017-11-28T05:52:20.523Z,0
2017-11-28T05:52:46.045Z,0
2017-11-28T05:53:11.556Z,0
2017-11-28T05:53:37.050Z,0
2017-11-28T05:54:02.555Z,0
2017-11-28T05:54:28.051Z,0
2017-11-28T05:54:53.526Z,0
2017-11-28T05:55:18.999Z,0
2017-11-28T05:55:44.481Z,0
2017-11-28T05:56:09.968Z,0
2017-11-28T05:56:35.457Z,0
2017-11-28T05:57:00.896Z,0
2017-11-28T05:57:26.406Z,0
2017-11-28T05:57:51.862Z,0
2017-11-28T05:58:17.381Z,0
2017-11-28T05:58:42.845Z,0
2017-11-28T05:59:08.290Z,0
2017-11-28T05:59:33.779Z,0
2017-11-28T05:59:59.258Z,0
2017-11-28T06:00:24.814Z,0
2017-11-28T06:00:50.327Z,0
2017-11-28T06:01:15.797Z,0
2017-11-28T06:01:41.260Z,0
2017-11-28T06:02:06.697Z,0
2017-11-28T06:02:32.166Z,0
2017-11-28T06:02:57.647Z,0
2017-11-28T06:03:23.108Z,0
2017-11-28T06:03:48.667Z,0
2017-11-28T06:04:14.092Z,0
2017-11-28T06:04:39.551Z,0
2017-11-28T06:05:05.061Z,0
2017-11-28T06:05:30.587Z,0
2017-11-28T06:05:56.043Z,0
2017-11-28T06:06:21.532Z,0
2017-11-28T06:06:47.047Z,0
2017-11-28T06:07:12.509Z,0
2017-11-28T06:07:37.968Z,0
2017-11-28T06:08:03.434Z,0
2017-11-28T06:08:28.894Z,0
2017-11-28T06:08:54.403Z,0
2017-11-28T06:09:19.900Z,0
2017-11-28T06:09:45.374Z,0
2017-11-28T06:10:10.879Z,0
2017-11-28T06:10:36.373Z,0
2017-11-28T06:11:01.885Z,0
2017-11-28T06:11:27.414Z,0
2017-11-28T06:11:52.920Z,0
2017-11-28T06:12:18.400Z,0
2017-11-28T06:12:43.895Z,0
2017-11-28T06:13:09.386Z,0
2017-11-28T06:13:34.902Z,0
2017-11-28T06:14:00.394Z,0
2017-11-28T06:14:25.871Z,0
2017-11-28T06:14:51.321Z,0
2017-11-28T06:15:16.825Z,0
2017-11-28T06:15:42.285Z,0
2017-11-28T06:16:07.793Z,0
2017-11-28T06:16:33.281Z,0
2017-11-28T06:16:58.788Z,0
2017-11-28T06:17:24.275Z,0
2017-11-28T06:17:49.753Z,0
2017-11-28T06:18:15.258Z,0
2017-11-28T06:18:40.754Z,0
2017-11-28T06:19:06.262Z,0
2017-11-28T06:19:31.728Z,0
2017-11-28T06:19:57.222Z,0
2017-11-28T06:20:22.743Z,0
2017-11-28T06:20:48.228Z,0
2017-11-28T06:21:13.761Z,0
2017-11-28T06:21:39.240Z,0
2017-11-28T06:22:04.728Z,0
2017-11-28T06:22:30.201Z,0
2017-11-28T06:22:55.718Z,0
2017-11-28T06:23:21.233Z,0
2017-11-28T06:23:46.727Z,0
2017-11-28T06:24:12.200Z,0
2017-11-28T06:24:37.706Z,0
2017-11-28T06:25:03.203Z,0
2017-11-28T06:25:28.688Z,0
2017-11-28T06:25:54.179Z,0
2017-11-28T06:26:19.659Z,0
2017-11-28T06:26:45.125Z,0
2017-11-28T06:27:10.629Z,0
2017-11-28T06:27:36.114Z,0
2017-11-28T06:28:01.644Z,0
2017-11-28T06:28:27.149Z,0
2017-11-28T06:28:52.621Z,0
2017-11-28T06:29:18.122Z,0
2017-11-28T06:29:43.630Z,0
2017-11-28T06:30:09.109Z,0
2017-11-28T06:30:34.619Z,0
2017-11-28T06:31:00.069Z,0
2017-11-28T06:31:25.530Z,0
2017-11-28T06:31:51.006Z,0
2017-11-28T06:32:16.499Z,0
2017-11-28T06:32:41.966Z,0
2017-11-28T06:33:07.436Z,0
2017-11-28T06:33:32.901Z,0
2017-11-28T06:34:51.824Z,0
2017-11-28T06:35:17.287Z,0
2017-11-28T06:35:42.783Z,0
2017-11-28T06:36:08.238Z,0
2017-11-28T06:37:32.197Z,0
2017-11-28T06:37:57.690Z,0
2017-11-28T06:38:23.137Z,0
2017-11-28T06:38:48.594Z,0
2017-11-28T06:39:14.083Z,0
2017-11-28T06:39:39.575Z,0
2017-11-28T06:40:05.105Z,0
2017-11-28T06:40:30.606Z,0
2017-11-28T06:40:56.068Z,0
2017-11-28T06:41:21.583Z,0
2017-11-28T06:41:47.072Z,0
2017-11-28T06:42:12.564Z,0
2017-11-28T06:42:38.026Z,0
2017-11-28T06:43:03.508Z,0
2017-11-28T06:43:29.006Z,0
2017-11-28T06:43:54.452Z,0
2017-11-28T06:44:19.909Z,0
2017-11-28T06:44:45.388Z,0
2017-11-28T06:45:10.877Z,0
2017-11-28T06:45:36.369Z,0
2017-11-28T06:46:01.853Z,0
2017-11-28T06:46:27.377Z,0
2017-11-28T06:46:52.802Z,0
2017-11-28T06:47:18.278Z,0
2017-11-28T06:47:43.771Z,0
2017-11-28T06:48:09.227Z,0
2017-11-28T06:48:34.733Z,0
2017-11-28T06:49:00.178Z,0
2017-11-28T06:49:25.667Z,0
2017-11-28T06:50:34.363Z,0
2017-11-28T06:50:59.877Z,0
2017-11-28T06:51:25.350Z,0
2017-11-28T06:51:50.811Z,0
2017-11-28T06:52:16.259Z,0
2017-11-28T06:52:41.769Z,0
2017-11-28T06:53:07.221Z,0
2017-11-28T06:53:32.718Z,0
2017-11-28T06:53:58.198Z,0
2017-11-28T06:54:23.654Z,0
2017-11-28T06:54:49.134Z,0
2017-11-28T06:55:14.618Z,0
2017-11-28T06:55:40.096Z,0
2017-11-28T06:56:05.599Z,0
2017-11-28T06:56:31.096Z,0
2017-11-28T06:56:56.577Z,0
2017-11-28T06:57:22.043Z,0
2017-11-28T06:57:47.542Z,0
2017-11-28T06:58:13.043Z,0
2017-11-28T06:58:38.540Z,0
2017-11-28T06:59:04.010Z,0
2017-11-28T06:59:29.449Z,0
2017-11-28T06:59:54.961Z,0
2017-11-28T07:00:20.417Z,0
2017-11-28T07:01:49.574Z,0
2017-11-28T07:02:15.028Z,0
2017-11-28T07:02:40.540Z,0
2017-11-28T07:03:06.004Z,0
2017-11-28T07:04:24.905Z,0
2017-11-28T07:04:50.395Z,0
2017-11-28T07:05:15.888Z,0
2017-11-28T07:05:41.386Z,0
2017-11-28T07:06:06.840Z,0
2017-11-28T07:06:32.342Z,0
2017-11-28T07:06:57.841Z,0
2017-11-28T07:07:23.273Z,0
2017-11-28T07:07:48.777Z,0
2017-11-28T07:08:14.248Z,0
2017-11-28T07:08:39.745Z,0
2017-11-28T07:09:05.263Z,0
2017-11-28T07:09:30.713Z,0
2017-11-28T07:09:56.230Z,0
2017-11-28T07:10:21.681Z,5
2017-11-28T07:10:47.193Z,5
2017-11-28T07:11:12.704Z,5
2017-11-28T07:11:38.193Z,5
2017-11-28T07:12:03.674Z,5
2017-11-28T07:12:29.191Z,5
2017-11-28T07:12:54.635Z,5
2017-11-28T07:13:20.123Z,5
2017-11-28T07:13:45.637Z,5
2017-11-28T07:14:11.098Z,5
2017-11-28T07:14:36.575Z,5
2017-11-28T07:15:02.085Z,5
2017-11-28T07:15:27.577Z,5
2017-11-28T07:15:53.037Z,5
2017-11-28T07:16:18.567Z,5
2017-11-28T07:16:44.023Z,5
2017-11-28T07:17:09.515Z,5
2017-11-28T07:17:35.037Z,5
2017-11-28T07:18:00.551Z,5
2017-11-28T07:18:26.019Z,5
2017-11-28T07:18:51.548Z,5
2017-11-28T07:19:17.040Z,5
2017-11-28T07:19:42.512Z,10
2017-11-28T07:20:07.973Z,10
2017-11-28T07:20:33.477Z,10
2017-11-28T07:20:58.952Z,10
2017-11-28T07:21:24.511Z,10
2017-11-28T07:21:49.985Z,10
2017-11-28T07:22:15.453Z,10
2017-11-28T07:22:40.931Z,10
2017-11-28T07:23:06.402Z,10
2017-11-28T07:23:31.885Z,10
2017-11-28T07:23:57.376Z,10
2017-11-28T07:24:22.889Z,10
2017-11-28T07:24:48.367Z,10
2017-11-28T07:25:13.835Z,10
2017-11-28T07:25:39.316Z,10
2017-11-28T07:26:04.825Z,10
2017-11-28T07:26:30.321Z,10
2017-11-28T07:26:55.868Z,10
2017-11-28T07:27:21.342Z,15
2017-11-28T07:27:46.813Z,15
2017-11-28T07:28:12.307Z,15
2017-11-28T07:28:37.776Z,15
2017-11-28T07:29:03.237Z,15
2017-11-28T07:29:28.744Z,15
2017-11-28T07:29:54.223Z,15
2017-11-28T07:30:19.726Z,15
2017-11-28T07:30:45.207Z,15
2017-11-28T07:31:10.699Z,15
2017-11-28T07:31:36.186Z,15
2017-11-28T07:32:01.663Z,15
2017-11-28T07:32:27.160Z,15
2017-11-28T07:32:52.651Z,15
2017-11-28T07:33:18.129Z,15
2017-11-28T07:33:43.601Z,20
2017-11-28T07:34:09.079Z,20
2017-11-28T07:34:34.574Z,20
2017-11-28T07:35:00.065Z,20
2017-11-28T07:35:25.572Z,20
2017-11-28T07:35:51.034Z,20
2017-11-28T07:36:16.508Z,20
2017-11-28T07:36:41.985Z,20
2017-11-28T07:37:07.476Z,20
2017-11-28T07:37:32.929Z,20
2017-11-28T07:37:58.434Z,20
2017-11-28T07:38:23.967Z,20
2017-11-28T07:38:49.415Z,25
2017-11-28T07:39:14.883Z,25
2017-11-28T07:39:40.357Z,25
2017-11-28T07:40:05.792Z,25
2017-11-28T07:40:31.276Z,25
2017-11-28T07:40:56.755Z,25
2017-11-28T07:41:22.304Z,25
2017-11-28T07:41:47.770Z,25
2017-11-28T07:42:13.257Z,25
2017-11-28T07:42:38.717Z,30
2017-11-28T07:43:04.236Z,30
2017-11-28T07:43:29.696Z,30
2017-11-28T07:43:55.175Z,30
2017-11-28T07:44:20.669Z,30
2017-11-28T07:44:46.141Z,30
2017-11-28T07:45:11.676Z,30
2017-11-28T07:45:37.126Z,30
2017-11-28T07:46:02.633Z,30
2017-11-28T07:46:28.119Z,30
2017-11-28T07:46:53.604Z,30
2017-11-28T07:47:19.084Z,30
2017-11-28T07:47:44.589Z,30
2017-11-28T07:48:10.077Z,30
2017-11-28T07:48:35.567Z,30
2017-11-28T07:49:01.059Z,30
2017-11-28T07:49:26.555Z,35
2017-11-28T07:49:52.031Z,35
2017-11-28T07:50:17.538Z,40
2017-11-28T07:50:43.017Z,45
2017-11-28T07:51:08.500Z,45
2017-11-28T07:51:34.015Z,45
2017-11-28T07:51:59.503Z,40
2017-11-28T07:52:24.981Z,40
2017-11-28T07:52:50.473Z,40
2017-11-28T07:53:15.930Z,40
2017-11-28T07:53:41.430Z,35
2017-11-28T07:54:06.925Z,35
2017-11-28T07:54:32.390Z,35
2017-11-28T07:54:57.854Z,40
2017-11-28T07:55:23.319Z,45
2017-11-28T07:55:48.787Z,50
2017-11-28T07:56:14.254Z,45
2017-11-28T07:56:39.717Z,40
2017-11-28T07:57:05.279Z,30
2017-11-28T07:57:30.754Z,30
2017-11-28T07:57:56.237Z,30
2017-11-28T07:58:21.708Z,30
2017-11-28T07:58:47.170Z,30
2017-11-28T07:59:12.646Z,30
2017-11-28T07:59:38.130Z,35
2017-11-28T08:00:03.589Z,35
2017-11-28T08:00:29.095Z,40
2017-11-28T08:01:37.791Z,40
2017-11-28T08:02:03.294Z,40
2017-11-28T08:02:28.808Z,40
2017-11-28T08:02:54.263Z,40
2017-11-28T08:03:19.776Z,40
2017-11-28T08:03:45.283Z,40
2017-11-28T08:04:10.799Z,40
2017-11-28T08:04:36.286Z,35
2017-11-28T08:05:01.796Z,40
2017-11-28T08:05:27.265Z,50
2017-11-28T08:05:52.741Z,50
2017-11-28T08:06:18.223Z,40
2017-11-28T08:06:43.708Z,35
2017-11-28T08:07:09.166Z,30
2017-11-28T08:07:34.683Z,25
2017-11-28T08:08:00.146Z,25
2017-11-28T08:08:25.652Z,30
2017-11-28T08:08:51.183Z,30
2017-11-28T08:09:16.671Z,30
2017-11-28T08:09:42.180Z,35
2017-11-28T08:10:07.658Z,35
2017-11-28T08:10:33.134Z,35
2017-11-28T08:10:58.640Z,35
2017-11-28T08:11:24.133Z,35
2017-11-28T08:11:49.639Z,35
2017-11-28T08:12:15.123Z,35
2017-11-28T08:12:40.619Z,40
2017-11-28T08:13:06.107Z,40
2017-11-28T08:13:31.596Z,40
2017-11-28T08:13:57.088Z,40
2017-11-28T08:14:22.576Z,40
2017-11-28T08:14:48.047Z,40
2017-11-28T08:15:13.517Z,40
2017-11-28T08:15:39.017Z,40
2017-11-28T08:16:04.529Z,40
2017-11-28T08:16:30.027Z,40
2017-11-28T08:16:55.492Z,45
2017-11-28T08:17:21.023Z,40
2017-11-28T08:17:46.471Z,45
2017-11-28T08:18:11.973Z,45
2017-11-28T08:18:37.525Z,45
2017-11-28T08:19:02.929Z,45
2017-11-28T08:19:28.419Z,45
2017-11-28T08:19:53.934Z,45
2017-11-28T08:20:19.423Z,45
2017-11-28T08:20:44.898Z,45
2017-11-28T08:21:10.370Z,45
2017-11-28T08:21:35.874Z,50
2017-11-28T08:22:01.333Z,50
2017-11-28T08:22:26.818Z,50
2017-11-28T08:22:52.340Z,50
2017-11-28T08:23:17.809Z,45
2017-11-28T08:23:43.355Z,50
2017-11-28T08:24:08.813Z,50
2017-11-28T08:24:34.290Z,50
2017-11-28T08:24:59.757Z,55
2017-11-28T08:25:25.243Z,50
2017-11-28T08:25:50.710Z,50
2017-11-28T08:26:16.191Z,50
2017-11-28T08:26:41.680Z,50
2017-11-28T08:27:07.208Z,50
2017-11-28T08:27:32.649Z,50
2017-11-28T08:27:58.148Z,50
2017-11-28T08:28:23.632Z,50
2017-11-28T08:28:49.137Z,55
2017-11-28T08:29:14.580Z,65
2017-11-28T08:29:40.081Z,65
2017-11-28T08:30:05.621Z,55
2017-11-28T08:30:31.120Z,60
2017-11-28T08:30:56.603Z,55
2017-11-28T08:31:22.114Z,60
2017-11-28T08:31:47.572Z,65
2017-11-28T08:32:13.078Z,65
2017-11-28T08:32:38.520Z,65
2017-11-28T08:33:04.058Z,65
2017-11-28T08:33:29.564Z,65
2017-11-28T08:33:55.032Z,65
2017-11-28T08:34:20.489Z,70
2017-11-28T08:34:45.971Z,70
2017-11-28T08:35:11.449Z,70
2017-11-28T08:35:36.902Z,80
2017-11-28T08:36:02.394Z,75
2017-11-28T08:36:27.895Z,70
2017-11-28T08:36:53.379Z,65
2017-11-28T08:37:18.895Z,65
2017-11-28T08:37:44.386Z,65
2017-11-28T08:38:09.867Z,65
2017-11-28T08:38:35.357Z,60
2017-11-28T08:39:00.833Z,60
2017-11-28T08:39:26.321Z,55
2017-11-28T08:39:51.795Z,50
2017-11-28T08:40:17.286Z,50
2017-11-28T08:40:42.784Z,50
2017-11-28T08:41:08.249Z,50
2017-11-28T08:41:33.721Z,50
2017-11-28T08:41:59.389Z,50
2017-11-28T08:42:24.852Z,50
2017-11-28T08:42:50.318Z,50
2017-11-28T08:43:15.833Z,50
2017-11-28T08:43:41.409Z,55
2017-11-28T08:44:06.899Z,55
2017-11-28T08:44:32.453Z,55
2017-11-28T08:44:57.943Z,55
2017-11-28T08:45:23.426Z,55
2017-11-28T08:45:48.906Z,55
2017-11-28T08:46:14.375Z,50
2017-11-28T08:46:39.835Z,50
2017-11-28T08:47:05.321Z,55
2017-11-28T08:47:30.832Z,55
2017-11-28T08:47:56.319Z,55
2017-11-28T08:48:21.751Z,55
2017-11-28T08:48:47.279Z,55
2017-11-28T08:49:12.708Z,55
2017-11-28T08:49:38.200Z,55
2017-11-28T08:50:03.663Z,55
2017-11-28T08:50:29.117Z,55
2017-11-28T08:50:54.598Z,55
2017-11-28T08:51:20.110Z,55
2017-11-28T08:51:45.591Z,55
2017-11-28T08:52:11.034Z,55
2017-11-28T08:52:36.539Z,55
2017-11-28T08:53:02.019Z,55
2017-11-28T08:53:27.501Z,60
2017-11-28T08:53:53.031Z,55
2017-11-28T08:54:18.496Z,60
2017-11-28T08:54:43.936Z,60
2017-11-28T08:55:09.453Z,60
2017-11-28T08:55:34.933Z,60
2017-11-28T08:56:00.431Z,55
2017-11-28T08:56:25.911Z,55
2017-11-28T08:56:51.352Z,55
2017-11-28T08:57:16.821Z,60
2017-11-28T08:57:42.285Z,60
2017-11-28T08:58:07.837Z,55
2017-11-28T08:58:33.299Z,55
2017-11-28T08:58:58.766Z,55
2017-11-28T08:59:24.255Z,55
2017-11-28T08:59:49.753Z,60
2017-11-28T09:00:15.234Z,60
2017-11-28T09:00:40.709Z,60
2017-11-28T09:01:06.197Z,55
2017-11-28T09:01:31.722Z,55
2017-11-28T09:01:57.198Z,60
2017-11-28T09:02:22.682Z,55
2017-11-28T09:02:48.149Z,60
2017-11-28T09:03:13.644Z,60
2017-11-28T09:03:39.164Z,60
2017-11-28T09:04:04.650Z,60
2017-11-28T09:04:30.148Z,60
2017-11-28T09:04:55.667Z,60
2017-11-28T09:05:21.119Z,60
2017-11-28T09:05:46.655Z,60
2017-11-28T09:06:12.066Z,60
2017-11-28T09:06:37.589Z,60
2017-11-28T09:07:03.054Z,60
2017-11-28T09:07:28.579Z,60
2017-11-28T09:07:54.015Z,60
2017-11-28T09:08:19.527Z,60
2017-11-28T09:08:44.984Z,60
2017-11-28T09:09:10.468Z,60
2017-11-28T09:09:35.989Z,65
2017-11-28T09:10:01.484Z,70
2017-11-28T09:10:26.952Z,70
2017-11-28T09:10:52.498Z,65
2017-11-28T09:11:18.005Z,65
2017-11-28T09:11:43.436Z,70
2017-11-28T09:12:08.920Z,70
2017-11-28T09:12:34.370Z,70
2017-11-28T09:12:59.878Z,65
2017-11-28T09:13:25.348Z,65
2017-11-28T09:13:50.859Z,65
2017-11-28T09:14:16.413Z,70
2017-11-28T09:14:41.882Z,65
2017-11-28T09:15:07.372Z,70
2017-11-28T09:15:32.858Z,65
2017-11-28T09:15:58.384Z,70
2017-11-28T09:16:23.788Z,70
2017-11-28T09:16:49.299Z,70
2017-11-28T09:17:14.833Z,70
2017-11-28T09:17:40.294Z,65
2017-11-28T09:18:05.813Z,65
2017-11-28T09:18:31.389Z,65
2017-11-28T09:18:56.816Z,65
2017-11-28T09:19:22.337Z,70
2017-11-28T09:19:47.818Z,75
2017-11-28T09:20:13.367Z,75
2017-11-28T09:20:38.825Z,80
2017-11-28T09:21:04.337Z,80
2017-11-28T09:21:29.791Z,85
2017-11-28T09:21:55.326Z,85
2017-11-28T09:22:20.908Z,90
2017-11-28T09:22:46.323Z,100
2017-11-28T09:23:11.769Z,110
2017-11-28T09:23:37.245Z,115
2017-11-28T09:24:02.715Z,120
2017-11-28T09:24:28.198Z,120
2017-11-28T09:24:53.686Z,125
2017-11-28T09:25:19.132Z,120
2017-11-28T09:25:44.623Z,115
2017-11-28T09:26:10.091Z,115
2017-11-28T09:26:35.586Z,115
2017-11-28T09:27:01.094Z,120
2017-11-28T09:27:26.599Z,125
2017-11-28T09:27:52.090Z,125
2017-11-28T09:28:17.604Z,120
2017-11-28T09:28:43.061Z,125
2017-11-28T09:29:08.582Z,120
2017-11-28T09:29:34.084Z,115
2017-11-28T09:29:59.523Z,115
2017-11-28T09:30:25.006Z,120
2017-11-28T09:30:50.513Z,120
2017-11-28T09:31:16.011Z,115
2017-11-28T09:31:41.481Z,115
2017-11-28T09:32:06.973Z,120
2017-11-28T09:32:32.449Z,120
2017-11-28T09:32:57.956Z,115
2017-11-28T09:33:23.413Z,115
2017-11-28T09:33:48.875Z,110
2017-11-28T09:34:14.350Z,105
2017-11-28T09:34:39.830Z,110
2017-11-28T09:35:05.285Z,115
2017-11-28T09:35:30.783Z,110
2017-11-28T09:35:56.240Z,110
2017-11-28T09:36:21.799Z,105
2017-11-28T09:36:47.300Z,100
2017-11-28T09:37:12.714Z,100
2017-11-28T09:37:38.168Z,95
2017-11-28T09:38:03.642Z,95
2017-11-28T09:38:29.154Z,90
2017-11-28T09:38:54.613Z,95
2017-11-28T09:39:20.109Z,100
2017-11-28T09:39:45.586Z,100
2017-11-28T09:40:11.168Z,115
2017-11-28T09:40:36.637Z,110
2017-11-28T09:41:02.154Z,95
2017-11-28T09:41:27.680Z,90
2017-11-28T09:41:53.167Z,85
2017-11-28T09:42:18.596Z,90
2017-11-28T09:42:44.112Z,85
2017-11-28T09:43:09.671Z,85
2017-11-28T09:43:35.138Z,85
2017-11-28T09:44:00.611Z,85
2017-11-28T09:44:26.094Z,85
2017-11-28T09:44:51.575Z,90
2017-11-28T09:45:17.050Z,90
2017-11-28T09:45:42.625Z,90
2017-11-28T09:46:08.080Z,95
2017-11-28T09:46:33.580Z,95
2017-11-28T09:46:59.065Z,95
2017-11-28T09:47:24.546Z,95
2017-11-28T09:47:50.032Z,120
2017-11-28T09:48:15.480Z,120
2017-11-28T09:48:40.954Z,120
2017-11-28T09:49:06.401Z,125
2017-11-28T09:49:31.872Z,120
2017-11-28T09:49:57.427Z,110
2017-11-28T09:50:22.902Z,120
2017-11-28T09:50:48.398Z,110
2017-11-28T09:51:13.874Z,85
2017-11-28T09:51:39.353Z,90
2017-11-28T09:52:04.870Z,90
2017-11-28T09:52:30.345Z,80
2017-11-28T09:52:55.840Z,80
2017-11-28T09:53:21.298Z,80
2017-11-28T09:53:46.817Z,80
2017-11-28T09:54:12.285Z,85
2017-11-28T09:54:38.133Z,95
2017-11-28T09:55:03.520Z,90
2017-11-28T09:55:29.028Z,95
2017-11-28T09:55:54.498Z,85
2017-11-28T09:56:19.962Z,85
2017-11-28T09:56:45.398Z,90
2017-11-28T09:57:10.878Z,85
2017-11-28T09:57:36.399Z,85
2017-11-28T09:58:01.887Z,85
2017-11-28T09:58:27.340Z,95
2017-11-28T09:58:52.792Z,95
2017-11-28T09:59:18.270Z,120
2017-11-28T09:59:43.756Z,110
2017-11-28T10:00:09.232Z,105
2017-11-28T10:00:34.714Z,105
2017-11-28T10:01:00.252Z,125
2017-11-28T10:01:25.724Z,130
2017-11-28T10:01:51.223Z,115
2017-11-28T10:02:16.725Z,105
2017-11-28T10:02:42.196Z,110
2017-11-28T10:03:07.685Z,125
2017-11-28T10:03:33.152Z,120
2017-11-28T10:03:58.643Z,100
2017-11-28T10:04:24.184Z,100
2017-11-28T10:04:49.636Z,90
2017-11-28T10:05:15.103Z,90
2017-11-28T10:05:40.720Z,95
2017-11-28T10:06:06.110Z,95
2017-11-28T10:06:31.579Z,95
2017-11-28T10:06:57.054Z,90
2017-11-28T10:07:22.570Z,100
2017-11-28T10:07:48.087Z,100
2017-11-28T10:08:13.573Z,95
2017-11-28T10:08:39.096Z,90
2017-11-28T10:09:04.617Z,90
2017-11-28T10:09:30.125Z,85
2017-11-28T10:09:55.568Z,90
2017-11-28T10:10:21.103Z,90
2017-11-28T10:10:46.537Z,85
2017-11-28T10:11:12.042Z,85
2017-11-28T10:11:37.533Z,85
2017-11-28T10:12:03.004Z,80
2017-11-28T10:12:28.499Z,85
2017-11-28T10:12:54.041Z,85
2017-11-28T10:13:19.493Z,85
2017-11-28T10:13:45.035Z,85
2017-11-28T10:14:10.432Z,90
2017-11-28T10:14:35.880Z,110
2017-11-28T10:15:01.380Z,125
2017-11-28T10:15:26.824Z,120
2017-11-28T10:15:52.362Z,100
2017-11-28T10:16:17.838Z,100
2017-11-28T10:16:43.368Z,90
2017-11-28T10:17:08.823Z,85
2017-11-28T10:17:34.322Z,80
2017-11-28T10:17:59.764Z,85
2017-11-28T10:18:25.287Z,85
2017-11-28T10:18:50.756Z,90
2017-11-28T10:19:16.209Z,85
2017-11-28T10:19:41.700Z,85
2017-11-28T10:20:07.176Z,80
2017-11-28T10:20:32.702Z,80
2017-11-28T10:20:58.193Z,85
2017-11-28T10:21:23.663Z,100
2017-11-28T10:21:49.157Z,100
2017-11-28T10:22:14.689Z,85
2017-11-28T10:22:40.144Z,90
2017-11-28T10:23:05.650Z,85
2017-11-28T10:23:31.158Z,85
2017-11-28T10:23:56.660Z,85
2017-11-28T10:24:22.177Z,80
2017-11-28T10:24:47.625Z,80
2017-11-28T10:25:13.156Z,75
2017-11-28T10:25:38.564Z,75
2017-11-28T10:26:04.065Z,80
2017-11-28T10:26:29.514Z,80
2017-11-28T10:26:54.997Z,80
2017-11-28T10:27:20.498Z,85
2017-11-28T10:27:45.986Z,90
2017-11-28T10:28:11.511Z,90
2017-11-28T10:28:36.991Z,85
2017-11-28T10:29:02.479Z,80
2017-11-28T10:29:27.944Z,75
2017-11-28T10:29:53.406Z,75
2017-11-28T10:30:18.974Z,85
2017-11-28T10:30:44.389Z,95
2017-11-28T10:31:09.888Z,115
2017-11-28T10:31:35.362Z,95
2017-11-28T10:32:00.857Z,85
2017-11-28T10:32:26.327Z,80
2017-11-28T10:32:51.796Z,80
2017-11-28T10:33:17.272Z,80
2017-11-28T10:33:42.744Z,85
2017-11-28T10:34:08.196Z,90
2017-11-28T10:34:33.702Z,80
2017-11-28T10:34:59.160Z,90
2017-11-28T10:35:24.743Z,90
2017-11-28T10:35:50.231Z,95
2017-11-28T10:36:15.767Z,95
2017-11-28T10:36:41.213Z,100
2017-11-28T10:37:06.755Z,120
2017-11-28T10:37:32.210Z,105
2017-11-28T10:37:57.750Z,90
2017-11-28T10:38:23.208Z,90
2017-11-28T10:38:48.664Z,105
2017-11-28T10:39:14.157Z,125
2017-11-28T10:39:39.618Z,135
2017-11-28T10:40:05.108Z,105
2017-11-28T10:40:30.538Z,95
2017-11-28T10:40:56.077Z,95
2017-11-28T10:41:21.561Z,85
2017-11-28T10:41:47.057Z,90
2017-11-28T10:42:12.500Z,95
2017-11-28T10:42:38.000Z,90
2017-11-28T10:43:03.423Z,95
2017-11-28T10:43:28.951Z,95
2017-11-28T10:43:54.439Z,105
2017-11-28T10:44:19.909Z,130
2017-11-28T10:44:45.360Z,145
2017-11-28T10:45:10.836Z,145
2017-11-28T10:45:36.313Z,145
2017-11-28T10:46:01.789Z,145
2017-11-28T10:46:27.295Z,125
2017-11-28T10:46:52.770Z,120
2017-11-28T10:47:18.269Z,110
2017-11-28T10:47:43.725Z,110
2017-11-28T10:48:09.261Z,110
2017-11-28T10:48:34.718Z,120
2017-11-28T10:49:00.202Z,130
2017-11-28T10:49:25.700Z,110
2017-11-28T10:49:51.192Z,115
2017-11-28T10:50:16.776Z,110
2017-11-28T10:50:42.221Z,100
2017-11-28T10:51:07.703Z,100
2017-11-28T10:51:33.191Z,105
2017-11-28T10:51:58.800Z,110
2017-11-28T10:52:24.176Z,120
2017-11-28T10:52:49.598Z,140
2017-11-28T10:53:15.109Z,155
2017-11-28T10:53:40.594Z,155
2017-11-28T10:54:06.067Z,155
2017-11-28T10:54:31.553Z,140
2017-11-28T10:54:57.049Z,125
2017-11-28T10:55:22.541Z,125
2017-11-28T10:55:48.052Z,125
2017-11-28T10:56:13.536Z,130
2017-11-28T10:56:39.018Z,130
2017-11-28T10:57:04.600Z,145
2017-11-28T10:57:30.035Z,140
2017-11-28T10:57:55.630Z,125
2017-11-28T10:58:21.115Z,130
2017-11-28T10:58:46.624Z,145
2017-11-28T10:59:12.109Z,135
2017-11-28T10:59:37.602Z,130
2017-11-28T11:00:03.061Z,120
2017-11-28T11:00:28.584Z,110
2017-11-28T11:00:54.097Z,95
2017-11-28T11:01:19.557Z,95
2017-11-28T11:01:45.037Z,90
2017-11-28T11:02:10.525Z,95
2017-11-28T11:02:36.004Z,105
2017-11-28T11:03:01.493Z,120
2017-11-28T11:03:26.970Z,120
2017-11-28T11:03:52.457Z,125
2017-11-28T11:05:16.448Z,115
2017-11-28T11:05:41.940Z,115
2017-11-28T11:06:07.452Z,125
2017-11-28T11:06:32.944Z,130
2017-11-28T11:06:58.407Z,125
2017-11-28T11:07:23.893Z,120
2017-11-28T11:07:49.386Z,115
2017-11-28T11:08:14.845Z,115
2017-11-28T11:08:40.369Z,110
2017-11-28T11:09:05.848Z,105
2017-11-28T11:09:31.348Z,100
2017-11-28T11:09:56.857Z,100
2017-11-28T11:10:22.397Z,110
2017-11-28T11:10:47.835Z,105
2017-11-28T11:11:13.406Z,100
2017-11-28T11:11:38.880Z,100
2017-11-28T11:12:04.362Z,100
2017-11-28T11:12:29.859Z,110
2017-11-28T11:12:55.361Z,105
2017-11-28T11:13:20.854Z,95
2017-11-28T11:13:46.351Z,95
2017-11-28T11:14:11.862Z,95
2017-11-28T11:14:37.395Z,90