createdAt,value
2022-10-19T00:01:23.514Z,98600.72
2022-10-19T00:03:53.953Z,98605.41
2022-10-19T00:06:25.806Z,98598.25
2022-10-19T00:08:55.795Z,98598.25
2022-10-19T00:11:25.890Z,98592.72
2022-10-19T00:13:55.336Z,98599.91
2022-10-19T00:16:25.998Z,98599.91
2022-10-19T00:18:57.441Z,98603.78
2022-10-19T00:21:26.869Z,98616.47
2022-10-19T00:23:55.471Z,98605.41
2022-10-19T00:26:25.989Z,98610.13
2022-10-19T00:28:55.180Z,98612.06
2022-10-19T00:31:24.587Z,98614.84
2022-10-19T00:33:53.847Z,98615.66
2022-10-19T00:36:24.354Z,98617.59
2022-10-19T00:38:53.448Z,98620.38
2022-10-19T00:41:23.450Z,98611.25
2022-10-19T00:43:56.975Z,98620.38
2022-10-19T00:46:26.236Z,98613.72
2022-10-19T00:49:00.244Z,98620.38
2022-10-19T00:51:32.145Z,98611.25
2022-10-19T00:54:04.176Z,98614.03
2022-10-19T00:56:33.431Z,98607.66
2022-10-19T00:59:05.925Z,98614.03
2022-10-19T01:01:35.525Z,98614.84
2022-10-19T01:04:05.592Z,98623.13
2022-10-19T01:06:34.953Z,98605.50
2022-10-19T01:09:03.376Z,98613.19
2022-10-19T01:11:46.786Z,98613.19
2022-10-19T01:14:29.653Z,98613.19
2022-10-19T01:17:05.791Z,98620.38
2022-10-19T01:20:15.521Z,98609.63
2022-10-19T01:22:58.770Z,98611.56
2022-10-19T01:25:40.308Z,98608.78
2022-10-19T01:28:23.307Z,98611.56
2022-10-19T01:30:58.755Z,98606.03
2022-10-19T01:33:41.124Z,98612.38
2022-10-19T01:36:21.564Z,98600.50
2022-10-19T01:38:54.421Z,98594.16
2022-10-19T01:41:30.981Z,98589.44
2022-10-19T01:44:04.875Z,98600.50
2022-10-19T01:46:38.957Z,98579.50
2022-10-19T01:49:12.296Z,98582.28
2022-10-19T01:51:46.472Z,98585.03
2022-10-19T01:54:18.182Z,98582.28
2022-10-19T01:56:49.395Z,98576.75
2022-10-19T01:59:21.046Z,98576.75
2022-10-19T02:01:53.485Z,98571.22
2022-10-19T02:04:23.870Z,98570.41
2022-10-19T02:06:54.058Z,98573.97
2022-10-19T02:09:22.954Z,98576.75
2022-10-19T02:11:57.227Z,98575.94
2022-10-19T02:14:30.572Z,98579.50
2022-10-19T02:17:06.045Z,98571.22
2022-10-19T02:19:34.547Z,98565.69
2022-10-19T02:22:03.601Z,98559.34
2022-10-19T02:24:32.088Z,98564.03
2022-10-19T02:27:01.715Z,98547.47
2022-10-19T02:29:30.155Z,98551.03
2022-10-19T02:32:00.391Z,98552.97
2022-10-19T02:34:29.144Z,98540.28
2022-10-19T02:36:58.108Z,98546.63
2022-10-19T02:39:26.671Z,98552.16
2022-10-19T02:42:01.971Z,98552.97
2022-10-19T02:44:37.183Z,98536.41
2022-10-19T02:47:12.246Z,98538.34
2022-10-19T02:49:41.062Z,98537.22
2022-10-19T02:52:11.010Z,98530.06
2022-10-19T02:54:41.189Z,98535.28
2022-10-19T02:57:17.278Z,98529.75
2022-10-19T02:59:45.816Z,98525.84
2022-10-19T03:02:16.859Z,98522.28
2022-10-19T03:07:21.331Z,98523.09
2022-10-19T03:09:50.088Z,98518.69
2022-10-19T03:12:18.660Z,98519.81
2022-10-19T03:14:47.121Z,98523.41
2022-10-19T03:17:16.867Z,98513.47
2022-10-19T03:19:45.805Z,98519.81
2022-10-19T03:22:14.809Z,98520.63
2022-10-19T03:24:43.269Z,98517.03
2022-10-19T03:27:11.720Z,98523.69
2022-10-19T03:29:40.178Z,98525.34
2022-10-19T03:32:08.589Z,98519.81
2022-10-19T03:34:38.336Z,98518.16
2022-10-19T03:37:08.517Z,98519.00
2022-10-19T03:39:37.038Z,98516.53
2022-10-19T03:42:05.433Z,98513.47
2022-10-19T03:44:33.849Z,98519.00
2022-10-19T03:47:02.290Z,98513.78
2022-10-19T03:49:30.708Z,98512.66
2022-10-19T03:52:00.506Z,98511.53
2022-10-19T03:54:28.897Z,98508.25
2022-10-19T03:56:57.298Z,98518.16
2022-10-19T03:59:25.708Z,98512.66
2022-10-19T04:01:54.096Z,98510.19
2022-10-19T04:04:22.487Z,98514.59
2022-10-19T04:06:53.400Z,98511.81
2022-10-19T04:09:23.853Z,98509.06
2022-10-19T04:11:52.450Z,98519.28
2022-10-19T04:14:32.109Z,98518.16
2022-10-19T04:17:02.294Z,98518.16
2022-10-19T04:19:30.862Z,98513.78
2022-10-19T04:21:59.563Z,98508.25
2022-10-19T04:24:29.590Z,98512.66
2022-10-19T04:26:58.091Z,98505.47
2022-10-19T04:29:29.742Z,98507.13
2022-10-19T04:31:59.783Z,98496.88
2022-10-19T04:34:28.277Z,98497.69
2022-10-19T04:36:59.203Z,98494.41
2022-10-19T04:39:29.031Z,98507.13
2022-10-19T04:41:57.466Z,98501.59
2022-10-19T04:44:25.916Z,98506.28
2022-10-19T04:46:54.383Z,98493.59
2022-10-19T04:49:22.868Z,98503.84
2022-10-19T04:51:51.365Z,98506.59
2022-10-19T04:54:19.807Z,98503.84
2022-10-19T04:56:50.007Z,98499.13
2022-10-19T04:59:18.517Z,98507.41
2022-10-19T05:01:47.507Z,98505.78
2022-10-19T05:04:16.105Z,98512.94
2022-10-19T05:06:44.568Z,98509.38
2022-10-19T05:09:13.033Z,98510.19
2022-10-19T05:11:41.475Z,98516.53
2022-10-19T05:14:11.308Z,98514.06
2022-10-19T05:16:39.749Z,98514.06
2022-10-19T05:19:08.229Z,98509.16
2022-10-19T05:21:36.696Z,98508.34
2022-10-19T05:24:05.249Z,98515.50
2022-10-19T05:26:33.711Z,98502.00
2022-10-19T05:29:04.241Z,98505.56
2022-10-19T05:31:35.387Z,98505.56
2022-10-19T05:34:04.958Z,98507.22
2022-10-19T05:36:35.156Z,98498.91
2022-10-19T05:39:06.439Z,98504.44
2022-10-19T05:41:34.943Z,98511.94
2022-10-19T05:44:04.897Z,98512.75
2022-10-19T05:46:35.111Z,98505.28
2022-10-19T05:49:03.659Z,98510.81
2022-10-19T05:51:32.166Z,98510.81
2022-10-19T05:54:00.570Z,98511.63
2022-10-19T05:56:31.630Z,98508.84
2022-10-19T05:59:02.367Z,98511.63
2022-10-19T06:01:31.701Z,98514.91
2022-10-19T06:04:03.289Z,98519.81
2022-10-19T06:06:32.353Z,98521.44
2022-10-19T06:09:01.552Z,98518.59
2022-10-19T06:11:33.951Z,98512.44
2022-10-19T06:14:04.992Z,98521.25
2022-10-19T06:16:33.580Z,98519.50
2022-10-19T06:19:03.504Z,98526.38
2022-10-19T06:21:33.715Z,98535.50
2022-10-19T06:24:04.436Z,98524.94
2022-10-19T06:26:34.326Z,98529.84
2022-10-19T06:29:04.211Z,98521.25
2022-10-19T06:31:35.229Z,98518.19
2022-10-19T06:34:05.380Z,98529.25
2022-10-19T06:36:33.914Z,98528.72
2022-10-19T06:39:02.617Z,98537.53
2022-10-19T06:41:32.394Z,98530.88
2022-10-19T06:44:17.916Z,98527.00
2022-10-19T06:46:46.375Z,98531.09
2022-10-19T06:49:16.393Z,98528.63
2022-10-19T06:51:44.897Z,98540.50
2022-10-19T06:54:13.327Z,98535.81
2022-10-19T06:56:41.812Z,98537.44
2022-10-19T06:59:12.448Z,98540.75
2022-10-19T07:01:40.918Z,98544.63
2022-10-19T07:04:09.321Z,98544.63
2022-10-19T07:06:39.096Z,98542.38
2022-10-19T07:09:07.576Z,98545.16
2022-10-19T07:11:35.988Z,98539.31
2022-10-19T07:14:04.521Z,98545.66
2022-10-19T07:16:32.985Z,98539.00
2022-10-19T07:19:01.449Z,98531.53
2022-10-19T07:21:30.049Z,98537.88
2022-10-19T07:23:59.852Z,98529.56
2022-10-19T07:26:30.503Z,98533.97
2022-10-19T07:28:59.004Z,98525.38
2022-10-19T07:31:29.311Z,98530.09
2022-10-19T07:33:59.677Z,98520.66
2022-10-19T07:36:30.520Z,98527.00
2022-10-19T07:39:02.144Z,98520.66
2022-10-19T07:41:30.631Z,98529.28
2022-10-19T07:43:59.618Z,98532.34
2022-10-19T07:46:33.309Z,98527.94
2022-10-19T07:49:02.660Z,98535.41
2022-10-19T07:51:31.219Z,98532.97
2022-10-19T07:54:01.121Z,98535.41
2022-10-19T07:56:30.078Z,98537.88
2022-10-19T07:59:00.352Z,98537.88
2022-10-19T08:01:31.464Z,98536.44
2022-10-19T08:06:49.845Z,98526.19
2022-10-19T08:09:47.266Z,98529.47
2022-10-19T08:12:13.848Z,98529.47
2022-10-19T08:14:43.523Z,98533.38
2022-10-19T08:17:16.485Z,98524.56
2022-10-19T08:19:44.954Z,98528.66
2022-10-19T08:22:13.684Z,98529.47
2022-10-19T08:24:43.459Z,98531.72
2022-10-19T08:27:11.904Z,98535.63
2022-10-19T08:29:40.307Z,98533.97
2022-10-19T08:32:08.908Z,98531.72
2022-10-19T08:34:37.401Z,98542.78
2022-10-19T08:37:14.727Z,98531.72
2022-10-19T08:39:55.848Z,98535.00
2022-10-19T08:42:29.985Z,98518.41
2022-10-19T08:45:26.690Z,98519.22
2022-10-19T08:48:16.269Z,98513.38
2022-10-19T08:50:46.268Z,98520.25
2022-10-19T08:53:19.386Z,98521.06
2022-10-19T08:56:14.886Z,98513.88
2022-10-19T08:59:07.359Z,98518.28
2022-10-19T09:01:41.980Z,98521.69
2022-10-19T09:04:17.118Z,98515.63
2022-10-19T09:06:53.695Z,98514.31
2022-10-19T09:09:22.192Z,98517.38
2022-10-19T09:11:55.962Z,98521.28
2022-10-19T09:14:32.308Z,98522.41
2022-10-19T09:17:03.486Z,98519.63
2022-10-19T09:19:32.292Z,98513.59
2022-10-19T09:22:05.524Z,98516.38
2022-10-19T09:24:43.068Z,98516.38
2022-10-19T09:27:19.825Z,98517.50
2022-10-19T09:29:52.069Z,98517.50
2022-10-19T09:32:25.920Z,98518.63
2022-10-19T09:34:56.441Z,98517.78
2022-10-19T09:37:26.823Z,98513.09
2022-10-19T09:39:56.293Z,98503.16
2022-10-19T09:42:30.288Z,98511.44
2022-10-19T09:45:01.512Z,98510.59
2022-10-19T09:47:35.945Z,98507.00
2022-10-19T09:50:20.423Z,98509.78
2022-10-19T09:52:50.001Z,98515.31
2022-10-19T09:55:26.008Z,98515.31
2022-10-19T09:58:03.654Z,98516.97
2022-10-19T10:00:39.286Z,98509.78
2022-10-19T10:03:08.520Z,98516.13
2022-10-19T10:05:39.178Z,98507.00
2022-10-19T10:08:20.801Z,98507.00
2022-10-19T10:10:57.408Z,98509.78
2022-10-19T10:13:28.614Z,98509.78
2022-10-19T10:15:59.754Z,98507.00
2022-10-19T10:18:30.118Z,98507.00
2022-10-19T10:21:03.834Z,98515.31
2022-10-19T10:23:36.332Z,98515.31
2022-10-19T10:26:07.015Z,98515.31
2022-10-19T10:28:48.410Z,98502.59
2022-10-19T10:31:22.417Z,98502.59
2022-10-19T10:33:55.092Z,98495.44
2022-10-19T10:36:26.390Z,98500.97
2022-10-19T10:41:40.613Z,98506.00
2022-10-19T10:44:20.384Z,98496.06
2022-10-19T10:46:53.567Z,98488.06
2022-10-19T10:49:26.041Z,98492.25
2022-10-19T10:51:58.192Z,98481.19
2022-10-19T10:54:31.070Z,98477.94
2022-10-19T10:57:14.087Z,98475.16
2022-10-19T10:59:51.191Z,98460.81
2022-10-19T11:02:29.194Z,98463.59
2022-10-19T11:05:02.759Z,98468.63
2022-10-19T11:07:34.588Z,98467.47
2022-10-19T11:10:12.401Z,98464.22
2022-10-19T11:15:20.673Z,98460.94
2022-10-19T11:18:01.621Z,98459.81
2022-10-19T11:20:33.313Z,98458.16
2022-10-19T11:23:13.192Z,98458.16
2022-10-19T11:25:54.628Z,98442.72
2022-10-19T11:28:39.229Z,98442.72
2022-10-19T11:31:17.121Z,98439.44
2022-10-19T11:33:55.905Z,98436.66
2022-10-19T11:36:43.472Z,98443.00
2022-10-19T11:39:32.879Z,98439.44
2022-10-19T11:42:10.031Z,98431.94
2022-10-19T11:44:51.495Z,98428.38
2022-10-19T11:47:34.543Z,98427.25
2022-10-19T11:50:20.705Z,98421.41
2022-10-19T11:53:00.536Z,98418.03
2022-10-19T11:55:40.325Z,98410.53
2022-10-19T11:58:29.963Z,98402.75
2022-10-19T12:01:09.158Z,98403.25
2022-10-19T12:03:59.977Z,98401.00
2022-10-19T12:06:37.058Z,98398.75
2022-10-19T12:09:22.902Z,98396.50
2022-10-19T12:12:08.207Z,98385.94
2022-10-19T12:14:41.855Z,98383.69
2022-10-19T12:17:15.604Z,98371.47
2022-10-19T12:19:48.851Z,98372.31
2022-10-19T12:22:21.989Z,98364.84
2022-10-19T12:24:51.234Z,98363.41
2022-10-19T12:27:35.416Z,98359.81
2022-10-19T12:30:07.875Z,98351.72
2022-10-19T12:32:44.995Z,98362.47
2022-10-19T12:35:36.097Z,98356.78
2022-10-19T12:38:12.465Z,98359.88
2022-10-19T12:40:46.377Z,98355.16
2022-10-19T12:43:21.079Z,98350.44
2022-10-19T12:45:56.165Z,98350.44
2022-10-19T12:48:25.461Z,98351.25
2022-10-19T12:51:07.399Z,98352.91
2022-10-19T12:53:38.189Z,98344.28
2022-10-19T12:56:09.177Z,98342.66
2022-10-19T12:58:47.936Z,98345.94
2022-10-19T13:01:20.907Z,98334.88
2022-10-19T13:03:52.257Z,98343.66
2022-10-19T13:06:34.209Z,98343.34
2022-10-19T13:09:06.090Z,98328.72
2022-10-19T13:14:43.962Z,98324.81
2022-10-19T13:17:40.691Z,98318.47
2022-10-19T13:20:51.282Z,98318.88
2022-10-19T13:23:42.028Z,98318.31
2022-10-19T13:26:32.787Z,98314.53
2022-10-19T13:29:01.666Z,98316.34
2022-10-19T13:31:32.980Z,98320.47
2022-10-19T13:34:01.546Z,98317.09
2022-10-19T13:36:29.981Z,98315.13
2022-10-19T13:39:16.602Z,98306.13
2022-10-19T13:41:53.192Z,98298.28
2022-10-19T13:44:25.923Z,98296.06
2022-10-19T13:47:27.944Z,98293.00
2022-10-19T13:50:12.537Z,98286.66
2022-10-19T13:52:56.756Z,98288.88
2022-10-19T13:56:03.870Z,98291.78
2022-10-19T13:59:03.089Z,98274.47
2022-10-19T14:01:48.160Z,98276.81
2022-10-19T14:04:31.374Z,98267.59
2022-10-19T14:07:06.431Z,98274.13
2022-10-19T14:09:49.807Z,98272.38
2022-10-19T14:12:24.376Z,98278.91
2022-10-19T14:14:53.437Z,98275.03
2022-10-19T14:17:25.388Z,98279.94
2022-10-19T14:19:57.125Z,98266.59
2022-10-19T14:22:29.779Z,98261.59
2022-10-19T14:25:04.383Z,98260.47
2022-10-19T14:27:34.880Z,98252.97
2022-10-19T14:30:04.665Z,98249.91
2022-10-19T14:32:35.961Z,98238.84
2022-10-19T14:35:24.633Z,98237.41
2022-10-19T14:37:53.245Z,98234.31
2022-10-19T14:40:28.172Z,98234.31
2022-10-19T14:42:58.310Z,98233.19
2022-10-19T14:45:29.333Z,98224.59
2022-10-19T14:48:01.035Z,98227.53
2022-10-19T14:50:48.083Z,98227.72
2022-10-19T14:53:35.530Z,98220.25
2022-10-19T14:56:09.049Z,98211.31
2022-10-19T14:58:41.686Z,98211.00
2022-10-19T15:01:12.185Z,98220.63
2022-10-19T15:03:43.882Z,98219.50
2022-10-19T15:06:19.901Z,98218.38
2022-10-19T15:08:51.799Z,98211.38
2022-10-19T15:11:31.976Z,98215.78
2022-10-19T15:14:09.193Z,98210.97
2022-10-19T15:16:47.601Z,98210.66
2022-10-19T15:19:19.630Z,98208.19
2022-10-19T15:22:06.732Z,98211.28
2022-10-19T15:24:35.985Z,98207.38
2022-10-19T15:27:12.174Z,98202.66
2022-10-19T15:29:40.594Z,98196.81
2022-10-19T15:32:16.800Z,98200.41
2022-10-19T15:34:46.606Z,98206.75
2022-10-19T15:37:22.721Z,98206.75
2022-10-19T15:39:52.088Z,98208.69
2022-10-19T15:42:37.860Z,98206.44
2022-10-19T15:45:32.049Z,98198.94
2022-10-19T15:48:26.372Z,98200.59
2022-10-19T15:50:56.688Z,98191.97
2022-10-19T15:53:27.437Z,98199.44
2022-10-19T15:55:56.064Z,98198.31
2022-10-19T15:58:25.168Z,98187.44
2022-10-19T16:00:53.591Z,98182.72
2022-10-19T16:03:23.113Z,98174.75
2022-10-19T16:05:51.702Z,98171.66
2022-10-19T16:08:20.114Z,98166.94
2022-10-19T16:10:49.997Z,98166.94
2022-10-19T16:13:18.456Z,98168.56
2022-10-19T16:15:50.049Z,98164.81
2022-10-19T16:18:25.219Z,98165.94
2022-10-19T16:20:53.660Z,98161.22
2022-10-19T16:23:22.512Z,98167.56
2022-10-19T16:25:52.954Z,98156.50
2022-10-19T16:28:21.441Z,98167.75
2022-10-19T16:30:52.499Z,98172.47
2022-10-19T16:33:21.081Z,98166.13
2022-10-19T16:35:49.549Z,98173.94
2022-10-19T16:38:18.042Z,98173.09
2022-10-19T16:40:46.450Z,98175.88
2022-10-19T16:43:16.328Z,98177.19
2022-10-19T16:45:45.060Z,98171.47
2022-10-19T16:48:13.884Z,98164.31
2022-10-19T16:53:15.687Z,98172.09
2022-10-19T16:55:44.081Z,98168.53
2022-10-19T16:58:12.408Z,98174.38
2022-10-19T17:00:42.165Z,98171.94
2022-10-19T17:03:10.541Z,98171.13
2022-10-19T17:05:39.209Z,98176.66
2022-10-19T17:08:09.116Z,98169.47
2022-10-19T17:10:37.577Z,98168.66
2022-10-19T17:13:06.102Z,98167.84
2022-10-19T17:15:42.982Z,98168.66
2022-10-19T17:18:13.759Z,98162.31
2022-10-19T17:20:42.297Z,98166.22
2022-10-19T17:23:11.026Z,98168.97
2022-10-19T17:25:47.596Z,98167.03
2022-10-19T17:28:16.039Z,98162.63
2022-10-19T17:30:44.524Z,98159.88
2022-10-19T17:33:14.414Z,98160.69
2022-10-19T17:35:42.845Z,98157.91
2022-10-19T17:38:11.305Z,98169.28
2022-10-19T17:40:39.814Z,98169.28
2022-10-19T17:43:08.314Z,98175.13
2022-10-19T17:45:36.802Z,98177.88
2022-10-19T17:48:07.389Z,98170.41
2022-10-19T17:50:37.328Z,98172.34
2022-10-19T17:53:05.766Z,98170.72
2022-10-19T17:55:37.657Z,98177.38
2022-10-19T17:58:06.144Z,98170.22
2022-10-19T18:00:34.632Z,98161.41
2022-10-19T18:03:03.172Z,98165.00
2022-10-19T18:05:31.823Z,98173.63
2022-10-19T18:08:01.644Z,98163.69
2022-10-19T18:10:30.025Z,98156.53
2022-10-19T18:12:58.433Z,98161.56
2022-10-19T18:15:26.949Z,98165.75
2022-10-19T18:17:55.432Z,98165.44
2022-10-19T18:20:23.876Z,98167.72
2022-10-19T18:22:52.277Z,98160.56
2022-10-19T18:25:42.131Z,98166.09
2022-10-19T18:28:10.777Z,98155.66
2022-10-19T18:30:39.961Z,98158.91
2022-10-19T18:35:37.352Z,98161.19
2022-10-19T18:38:07.498Z,98165.06
2022-10-19T18:40:38.564Z,98155.66
2022-10-19T18:43:07.628Z,98164.25
2022-10-19T18:45:36.045Z,98159.56
2022-10-19T18:48:04.708Z,98161.81
2022-10-19T18:50:33.154Z,98157.91
2022-10-19T18:53:01.561Z,98155.47
2022-10-19T18:55:29.956Z,98160.69
2022-10-19T18:57:59.715Z,98157.91
2022-10-19T19:00:28.161Z,98149.94
2022-10-19T19:02:56.958Z,98151.56
2022-10-19T19:05:25.454Z,98139.69
2022-10-19T19:07:55.176Z,98143.59
2022-10-19T19:10:23.561Z,98134.47
2022-10-19T19:12:52.477Z,98148.31
2022-10-19T19:15:22.201Z,98136.44
2022-10-19T19:17:54.289Z,98135.63
2022-10-19T19:20:22.793Z,98124.56
2022-10-19T19:22:51.185Z,98133.66
2022-10-19T19:25:19.602Z,98134.47
2022-10-19T19:27:48.022Z,98136.44
2022-10-19T19:30:16.424Z,98130.09
2022-10-19T19:32:46.176Z,98136.44
2022-10-19T19:35:14.580Z,98133.66
2022-10-19T19:37:42.940Z,98140.31
2022-10-19T19:40:11.972Z,98135.63
2022-10-19T19:42:40.386Z,98132.03
2022-10-19T19:45:09.797Z,98140.31
2022-10-19T19:47:38.488Z,98136.44
2022-10-19T19:50:09.851Z,98132.03
2022-10-19T19:52:40.503Z,98132.03
2022-10-19T19:55:09.619Z,98124.88
2022-10-19T19:57:38.348Z,98133.97
2022-10-19T20:00:07.945Z,98132.03
2022-10-19T20:02:40.053Z,98131.53
2022-10-19T20:05:10.733Z,98139.50
2022-10-19T20:07:39.160Z,98132.34
2022-10-19T20:10:08.552Z,98133.16
2022-10-19T20:12:37.036Z,98127.63
2022-10-19T20:15:06.279Z,98126.00
2022-10-19T20:17:34.961Z,98124.88
2022-10-19T20:20:04.090Z,98127.63
2022-10-19T20:22:33.973Z,98121.59
2022-10-19T20:25:02.412Z,98117.72
2022-10-19T20:27:31.086Z,98120.47
2022-10-19T20:29:59.517Z,98107.78
2022-10-19T20:32:29.436Z,98103.88
2022-10-19T20:34:57.897Z,98096.72
2022-10-19T20:37:26.594Z,98096.72
2022-10-19T20:39:56.693Z,98091.19
2022-10-19T20:42:25.143Z,98092.81
2022-10-19T20:44:54.624Z,98096.72
2022-10-19T20:47:23.269Z,98096.72
2022-10-19T20:49:51.796Z,98093.97
2022-10-19T20:52:20.283Z,98093.16
2022-10-19T20:54:49.152Z,98096.72
2022-10-19T20:57:18.953Z,98096.72
2022-10-19T20:59:47.385Z,98093.97
2022-10-19T21:02:15.968Z,98093.16
2022-10-19T21:04:44.515Z,98090.38
2022-10-19T21:07:12.984Z,98085.16
2022-10-19T21:09:41.481Z,98089.56
2022-10-19T21:12:09.973Z,98084.03
2022-10-19T21:14:39.761Z,98085.16
2022-10-19T21:17:08.228Z,98076.06
2022-10-19T21:19:36.655Z,98075.75
2022-10-19T21:22:06.209Z,98078.81
2022-10-19T21:24:36.593Z,98076.88
2022-10-19T21:27:07.436Z,98086.31
2022-10-19T21:29:36.331Z,98083.53
2022-10-19T21:32:06.201Z,98086.31
2022-10-19T21:34:34.878Z,98087.94
2022-10-19T21:37:03.857Z,98087.13
2022-10-19T21:39:32.311Z,98082.41
2022-10-19T21:42:00.754Z,98086.31
2022-10-19T21:44:29.330Z,98083.53
2022-10-19T21:46:57.807Z,98081.91
2022-10-19T21:49:27.596Z,98080.78
2022-10-19T21:51:56.177Z,98079.13
2022-10-19T21:54:26.112Z,98067.25
2022-10-19T21:56:55.747Z,98075.56
2022-10-19T21:59:24.364Z,98077.50
2022-10-19T22:01:54.564Z,98072.78
2022-10-19T22:04:23.421Z,98070.03
2022-10-19T22:06:53.624Z,98071.97
2022-10-19T22:09:23.163Z,98076.69
2022-10-19T22:11:51.872Z,98066.44
2022-10-19T22:14:20.446Z,98059.28
2022-10-19T22:16:48.981Z,98062.06
2022-10-19T22:19:17.785Z,98059.28
2022-10-19T22:21:46.276Z,98059.28
2022-10-19T22:24:16.551Z,98056.84
2022-10-19T22:26:46.596Z,98054.91
2022-10-19T22:29:15.138Z,98055.72
2022-10-19T22:31:43.897Z,98056.53
2022-10-19T22:34:15.487Z,98053.75
2022-10-19T22:36:44.777Z,98052.94
2022-10-19T22:39:14.265Z,98050.50
2022-10-19T22:41:44.069Z,98041.06
2022-10-19T22:44:12.515Z,98037.50
2022-10-19T22:46:40.944Z,98033.91
2022-10-19T22:51:43.141Z,98028.38
2022-10-19T22:54:11.680Z,98030.03
2022-10-19T22:56:40.485Z,98028.38
2022-10-19T22:59:10.808Z,98031.16
2022-10-19T23:01:39.255Z,98031.16
2022-10-19T23:04:07.786Z,98032.28
2022-10-19T23:06:36.179Z,98025.63
2022-10-19T23:09:05.077Z,98024.00
2022-10-19T23:11:33.554Z,98034.22
2022-10-19T23:14:01.966Z,98028.69
2022-10-19T23:16:31.749Z,98024.00
2022-10-19T23:19:00.243Z,98032.28
2022-10-19T23:21:28.668Z,98032.59
2022-10-19T23:23:57.098Z,98033.41
2022-10-19T23:26:25.837Z,98031.78
2022-10-19T23:28:54.254Z,98024.00
2022-10-19T23:31:24.893Z,98016.03
2022-10-19T23:33:55.768Z,98019.59
2022-10-19T23:36:26.719Z,98018.78
2022-10-19T23:38:56.822Z,98020.41
2022-10-19T23:41:25.924Z,98017.97
2022-10-19T23:43:54.345Z,98021.22
2022-10-19T23:46:22.801Z,98016.84
2022-10-19T23:48:51.298Z,98014.06
2022-10-19T23:51:22.297Z,98006.91
2022-10-19T23:53:53.154Z,98001.38
2022-10-19T23:56:23.752Z,98002.19
2022-10-19T23:58:53.172Z,98000.56
