createdAt,value
2016-11-24T00:00:17.777Z,97.5
2016-11-24T00:01:34.658Z,97.31
2016-11-24T00:02:50.922Z,97.5
2016-11-24T00:04:05.658Z,97.31
2016-11-24T00:05:22.387Z,97.5
2016-11-24T00:06:37.548Z,97.5
2016-11-24T00:07:50.700Z,97.31
2016-11-24T00:09:06.001Z,97.03
2016-11-24T00:10:20.743Z,97.31
2016-11-24T00:11:36.242Z,97.69
2016-11-24T00:12:49.900Z,97.31
2016-11-24T00:14:04.550Z,97.41
2016-11-24T00:15:18.162Z,97.6
2016-11-24T00:16:31.793Z,97.41
2016-11-24T00:17:46.792Z,97.6
2016-11-24T00:19:03.051Z,97.41
2016-11-24T00:20:18.940Z,97.31
2016-11-24T00:21:35.856Z,97.5
2016-11-24T00:22:49.258Z,97.6
2016-11-24T00:24:05.764Z,97.6
2016-11-24T00:25:20.423Z,97.22
2016-11-24T00:26:34.329Z,97.41
2016-11-24T00:27:49.228Z,97.22
2016-11-24T00:29:03.281Z,97.31
2016-11-24T00:30:16.985Z,97.27
2016-11-24T00:31:31.808Z,97.12
2016-11-24T00:32:46.950Z,97.31
2016-11-24T00:34:03.674Z,97.12
2016-11-24T00:35:18.272Z,97.22
2016-11-24T00:36:32.242Z,97.5
2016-11-24T00:37:45.618Z,97.41
2016-11-24T00:39:01.103Z,97.5
2016-11-24T00:40:16.351Z,97.5
2016-11-24T00:41:31.269Z,97.5
2016-11-24T00:42:45.873Z,97.69
2016-11-24T00:44:01.529Z,97.12
2016-11-24T00:45:17.796Z,97.41
2016-11-24T00:46:34.719Z,97.6
2016-11-24T00:47:49.804Z,97.69
2016-11-24T00:49:05.194Z,97.69
2016-11-24T00:50:19.373Z,97.41
2016-11-24T00:51:34.039Z,97.45
2016-11-24T00:52:50.779Z,97.69
2016-11-24T00:54:06.410Z,97.41
2016-11-24T00:55:20.028Z,97.6
2016-11-24T00:56:35.669Z,97.6
2016-11-24T00:57:51.537Z,97.6
2016-11-24T00:59:06.273Z,97.69
2016-11-24T01:00:22.306Z,97.6
2016-11-24T01:01:38.982Z,97.12
2016-11-24T01:02:55.241Z,97.78
2016-11-24T01:04:07.580Z,97.6
2016-11-24T01:05:24.097Z,97.6
2016-11-24T01:06:40.135Z,97.41
2016-11-24T01:07:54.628Z,97.5
2016-11-24T01:09:08.251Z,97.41
2016-11-24T01:10:23.276Z,97.5
2016-11-24T01:11:36.580Z,97.6
2016-11-24T01:12:49.564Z,97.41
2016-11-24T01:14:03.814Z,97.6
2016-11-24T01:15:17.401Z,97.6
2016-11-24T01:16:32.260Z,97.12
2016-11-24T01:17:47.228Z,97.03
2016-11-24T01:19:03.224Z,97.12
2016-11-24T01:20:15.076Z,97.22
2016-11-24T01:21:30.646Z,97.22
2016-11-24T01:22:45.015Z,97.12
2016-11-24T01:23:58.564Z,97.17
2016-11-24T01:25:14.209Z,97.31
2016-11-24T01:26:30.909Z,97.17
2016-11-24T01:27:47.638Z,97.31
2016-11-24T01:29:02.494Z,97.03
2016-11-24T01:30:18.771Z,97.31
2016-11-24T01:31:34.066Z,97.22
2016-11-24T01:32:50.367Z,97.5
2016-11-24T01:34:03.758Z,97.5
2016-11-24T01:35:16.493Z,97.41
2016-11-24T01:36:31.396Z,97.36
2016-11-24T01:37:44.385Z,97.22
2016-11-24T01:38:57.429Z,97.41
2016-11-24T01:40:12.073Z,97.41
2016-11-24T01:41:25.907Z,97.5
2016-11-24T01:42:40.206Z,97.36
2016-11-24T01:43:54.957Z,97.5
2016-11-24T01:45:09.935Z,97.31
2016-11-24T01:46:26.818Z,97.12
2016-11-24T01:47:42.665Z,97.22
2016-11-24T01:48:57.369Z,97.12
2016-11-24T01:50:13.774Z,97.31
2016-11-24T01:51:28.063Z,97.22
2016-11-24T01:52:44.490Z,97.31
2016-11-24T01:53:58.509Z,97.41
2016-11-24T01:55:12.699Z,97.6
2016-11-24T01:56:27.687Z,97.22
2016-11-24T01:57:43.609Z,97.5
2016-11-24T01:58:59.574Z,96.74
2016-11-24T02:00:16.109Z,97.03
2016-11-24T02:01:29.583Z,96.74
2016-11-24T02:02:44.394Z,97.12
2016-11-24T02:03:58.740Z,96.74
2016-11-24T02:05:14.379Z,96.36
2016-11-24T02:06:30.289Z,96.17
2016-11-24T02:07:45.477Z,96.36
2016-11-24T02:08:59.924Z,96.36
2016-11-24T02:10:15.000Z,96.17
2016-11-24T02:11:29.804Z,95.79
2016-11-24T02:12:44.550Z,96.08
2016-11-24T02:14:00.870Z,95.41
2016-11-24T02:15:14.002Z,95.7
2016-11-24T02:16:30.324Z,95.89
2016-11-24T02:17:46.656Z,95.41
2016-11-24T02:19:02.943Z,95.51
2016-11-24T02:20:19.449Z,95.32
2016-11-24T02:21:34.710Z,95.32
2016-11-24T02:22:48.433Z,95.79
2016-11-24T02:24:00.808Z,95.03
2016-11-24T02:25:13.566Z,95.03
2016-11-24T02:26:26.362Z,95.17
2016-11-24T02:27:41.312Z,94.84
2016-11-24T02:28:55.593Z,94.56
2016-11-24T02:30:08.889Z,94.79
2016-11-24T02:31:22.249Z,94.74
2016-11-24T02:32:37.088Z,94.65
2016-11-24T02:33:52.834Z,94.7
2016-11-24T02:35:09.202Z,94.37
2016-11-24T02:36:22.573Z,94.65
2016-11-24T02:37:36.346Z,94.56
2016-11-24T02:38:52.020Z,94.65
2016-11-24T02:40:08.207Z,94.56
2016-11-24T02:41:24.353Z,94.56
2016-11-24T02:42:40.272Z,94.37
2016-11-24T02:43:53.657Z,94.27
2016-11-24T02:45:09.944Z,94.08
2016-11-24T02:46:20.632Z,94.08
2016-11-24T02:47:32.540Z,94.08
2016-11-24T02:48:47.384Z,93.99
2016-11-24T02:50:01.572Z,94.27
2016-11-24T02:51:16.326Z,94.18
2016-11-24T02:52:29.385Z,94.37
2016-11-24T02:53:43.058Z,93.99
2016-11-24T02:54:54.820Z,94.37
2016-11-24T02:56:11.741Z,94.18
2016-11-24T02:57:28.304Z,94.27
2016-11-24T02:58:41.937Z,94.08
2016-11-24T02:59:56.378Z,94.27
2016-11-24T03:01:08.715Z,94.65
2016-11-24T03:02:24.424Z,94.56
2016-11-24T03:03:39.209Z,94.84
2016-11-24T03:04:51.041Z,94.56
2016-11-24T03:06:04.404Z,95.03
2016-11-24T03:07:19.261Z,94.93
2016-11-24T03:08:35.729Z,94.56
2016-11-24T03:09:50.591Z,94.65
2016-11-24T03:11:05.666Z,95.12
2016-11-24T03:12:19.706Z,94.74
2016-11-24T03:13:34.622Z,94.65
2016-11-24T03:14:47.651Z,94.56
2016-11-24T03:16:03.970Z,94.74
2016-11-24T03:17:20.074Z,94.56
2016-11-24T03:18:34.935Z,95.12
2016-11-24T03:19:50.427Z,94.84
2016-11-24T03:21:03.966Z,94.46
2016-11-24T03:22:18.799Z,94.56
2016-11-24T03:23:31.764Z,94.7
2016-11-24T03:24:45.046Z,94.37
2016-11-24T03:26:00.260Z,94.6
2016-11-24T03:27:15.106Z,94.51
2016-11-24T03:28:32.245Z,94.6
2016-11-24T03:29:48.099Z,94.46
2016-11-24T03:31:02.970Z,94.51
2016-11-24T03:32:16.337Z,94.74
2016-11-24T03:33:30.750Z,94.56
2016-11-24T03:34:46.225Z,94.7
2016-11-24T03:36:02.667Z,94.23
2016-11-24T03:37:17.323Z,94.27
2016-11-24T03:38:31.762Z,94.46
2016-11-24T03:39:47.840Z,93.89
2016-11-24T03:41:04.123Z,93.94
2016-11-24T03:42:19.761Z,93.6
2016-11-24T03:43:35.690Z,93.41
2016-11-24T03:44:50.226Z,93.6
2016-11-24T03:46:03.359Z,93.6
2016-11-24T03:47:18.275Z,93.23
2016-11-24T03:48:34.946Z,93.23
2016-11-24T03:49:48.059Z,93.41
2016-11-24T03:51:02.551Z,92.94
2016-11-24T03:52:18.267Z,93.04
2016-11-24T03:53:31.483Z,93.13
2016-11-24T03:54:45.820Z,92.66
2016-11-24T03:55:58.881Z,92.66
2016-11-24T03:57:14.996Z,92.27
2016-11-24T03:58:29.829Z,92.18
2016-11-24T03:59:41.760Z,92.46
2016-11-24T04:00:56.840Z,92.66
2016-11-24T04:02:11.191Z,92.46
2016-11-24T04:03:27.125Z,91.99
2016-11-24T04:04:38.731Z,91.71
2016-11-24T04:05:54.374Z,92.27
2016-11-24T04:07:10.686Z,91.71
2016-11-24T04:08:24.213Z,91.71
2016-11-24T04:09:38.879Z,91.71
2016-11-24T04:10:55.210Z,91.71
2016-11-24T04:12:11.470Z,92.37
2016-11-24T04:13:28.133Z,92.08
2016-11-24T04:14:39.626Z,92.46
2016-11-24T04:15:51.006Z,92.08
2016-11-24T04:17:05.660Z,92.66
2016-11-24T04:18:19.275Z,92.46
2016-11-24T04:19:35.139Z,92.56
2016-11-24T04:20:51.830Z,92.56
2016-11-24T04:22:06.410Z,92.46
2016-11-24T04:23:21.354Z,92.46
2016-11-24T04:24:36.128Z,92.18
2016-11-24T04:25:49.405Z,92.08
2016-11-24T04:27:05.353Z,92.56
2016-11-24T04:28:21.626Z,92.46
2016-11-24T04:29:35.065Z,92.46
2016-11-24T04:30:51.209Z,92.56
2016-11-24T04:32:08.083Z,92.56
2016-11-24T04:33:19.969Z,92.46
2016-11-24T04:34:35.952Z,92.18
2016-11-24T04:35:50.468Z,92.56
2016-11-24T04:37:01.224Z,92.46
2016-11-24T04:38:14.746Z,91.71
2016-11-24T04:39:31.093Z,91.52
2016-11-24T04:40:44.631Z,91.61
2016-11-24T04:42:00.502Z,91.61
2016-11-24T04:43:12.808Z,91.71
2016-11-24T04:44:25.859Z,91.52
2016-11-24T04:45:39.616Z,91.52
2016-11-24T04:46:51.675Z,91.52
2016-11-24T04:48:04.742Z,91.52
2016-11-24T04:49:17.936Z,91.19
2016-11-24T04:50:32.435Z,91.38
2016-11-24T04:51:46.714Z,91.66
2016-11-24T04:52:59.644Z,91.42
2016-11-24T04:54:13.904Z,91.19
2016-11-24T04:55:28.244Z,91.56
2016-11-24T04:56:43.297Z,91.71
2016-11-24T04:57:58.114Z,91.66
2016-11-24T04:59:14.212Z,91.71
2016-11-24T05:00:27.494Z,91.71
2016-11-24T05:01:43.373Z,90.9
2016-11-24T05:02:57.566Z,90.99
2016-11-24T05:04:14.121Z,90.9
2016-11-24T05:05:30.395Z,90.8
2016-11-24T05:06:45.631Z,90.94
2016-11-24T05:08:00.833Z,90.75
2016-11-24T05:09:16.987Z,90.19
2016-11-24T05:10:31.892Z,90.47
2016-11-24T05:11:46.725Z,90.75
2016-11-24T05:13:00.167Z,90.47
2016-11-24T05:14:15.886Z,90.47
2016-11-24T05:15:31.313Z,90.28
2016-11-24T05:16:47.069Z,90.09
2016-11-24T05:18:03.359Z,90.19
2016-11-24T05:19:18.348Z,89.8
2016-11-24T05:20:33.511Z,89.8
2016-11-24T05:21:49.136Z,89.9
2016-11-24T05:23:05.849Z,89.9
2016-11-24T05:24:19.376Z,89.8
2016-11-24T05:25:33.803Z,90
2016-11-24T05:26:50.485Z,89.52
2016-11-24T05:28:07.033Z,89.61
2016-11-24T05:29:18.713Z,89.71
2016-11-24T05:30:33.529Z,89.9
2016-11-24T05:31:48.449Z,89.8
2016-11-24T05:33:03.907Z,89.8
2016-11-24T05:34:19.564Z,89.61
2016-11-24T05:35:32.776Z,89.23
2016-11-24T05:36:47.561Z,89.61
2016-11-24T05:38:00.706Z,89.8
2016-11-24T05:39:16.193Z,89.61
2016-11-24T05:40:31.888Z,89.71
2016-11-24T05:41:48.255Z,89.8
2016-11-24T05:43:04.460Z,89.9
2016-11-24T05:44:20.635Z,89.52
2016-11-24T05:45:35.908Z,89.61
2016-11-24T05:46:52.033Z,90.19
2016-11-24T05:48:05.524Z,89.8
2016-11-24T05:49:20.445Z,90
2016-11-24T05:50:36.900Z,90.19
2016-11-24T05:51:52.000Z,90
2016-11-24T05:53:08.310Z,89.9
2016-11-24T05:54:20.492Z,90
2016-11-24T05:55:35.068Z,89.8
2016-11-24T05:56:50.175Z,90.09
2016-11-24T05:58:06.050Z,90.56
2016-11-24T05:59:20.899Z,90.28
2016-11-24T06:00:33.257Z,90.47
2016-11-24T06:01:49.887Z,90.56
2016-11-24T06:03:04.552Z,90.37
2016-11-24T06:04:19.124Z,90.66
2016-11-24T06:05:34.200Z,90.37
2016-11-24T06:06:47.830Z,90.47
2016-11-24T06:08:02.821Z,90.94
2016-11-24T06:09:17.592Z,91.23
2016-11-24T06:10:32.751Z,90.94
2016-11-24T06:11:46.167Z,91.04
2016-11-24T06:13:01.247Z,91.04
2016-11-24T06:14:15.896Z,91.23
2016-11-24T06:15:28.090Z,91.04
2016-11-24T06:16:44.240Z,90.94
2016-11-24T06:17:57.846Z,90.94
2016-11-24T06:19:13.618Z,90.56
2016-11-24T06:20:28.379Z,90.85
2016-11-24T06:21:43.238Z,90.75
2016-11-24T06:22:56.767Z,90.75
2016-11-24T06:24:10.218Z,90.75
2016-11-24T06:25:25.082Z,90.56
2016-11-24T06:26:41.373Z,90.66
2016-11-24T06:27:56.004Z,90.66
2016-11-24T06:29:12.647Z,90.37
2016-11-24T06:30:25.876Z,90.52
2016-11-24T06:31:41.787Z,90.56
2016-11-24T06:32:56.319Z,90.47
2016-11-24T06:34:11.444Z,90.56
2016-11-24T06:35:23.418Z,90.47
2016-11-24T06:36:39.593Z,90.28
2016-11-24T06:37:55.950Z,90.85
2016-11-24T06:39:10.221Z,89.94
2016-11-24T06:40:23.757Z,90
2016-11-24T06:41:38.227Z,89.8
2016-11-24T06:42:53.558Z,89.8
2016-11-24T06:44:08.167Z,89.61
2016-11-24T06:45:23.246Z,90
2016-11-24T06:46:37.701Z,89.61
2016-11-24T06:47:52.450Z,89.71
2016-11-24T06:49:06.678Z,89.71
2016-11-24T06:50:19.948Z,89.9
2016-11-24T06:51:34.807Z,89.8
2016-11-24T06:52:51.445Z,89.61
2016-11-24T06:54:07.896Z,89.8
2016-11-24T06:55:22.402Z,89.8
2016-11-24T06:56:38.528Z,89.8
2016-11-24T06:57:52.195Z,89.8
2016-11-24T06:59:08.153Z,89.71
2016-11-24T07:00:24.216Z,89.8
2016-11-24T07:01:40.280Z,89.71
2016-11-24T07:02:53.582Z,89.71
2016-11-24T07:04:09.864Z,89.8
2016-11-24T07:05:22.710Z,90.28
2016-11-24T07:06:36.989Z,89.42
2016-11-24T07:07:51.933Z,89.71
2016-11-24T07:09:06.352Z,90
2016-11-24T07:10:22.526Z,89.42
2016-11-24T07:11:38.972Z,89.33
2016-11-24T07:12:53.912Z,89.23
2016-11-24T07:14:09.536Z,89.33
2016-11-24T07:15:25.850Z,89.23
2016-11-24T07:16:40.716Z,89.23
2016-11-24T07:17:54.967Z,89.14
2016-11-24T07:19:09.632Z,89.33
2016-11-24T07:20:22.682Z,89.52
2016-11-24T07:21:37.688Z,89.33
2016-11-24T07:22:52.938Z,89.23
2016-11-24T07:24:06.392Z,89.23
2016-11-24T07:25:21.052Z,89.61
2016-11-24T07:26:34.795Z,89.42
2016-11-24T07:27:51.383Z,88.76
2016-11-24T07:29:06.479Z,88.67
2016-11-24T07:30:21.364Z,88.95
2016-11-24T07:31:37.890Z,89.14
2016-11-24T07:32:54.264Z,88.76
2016-11-24T07:34:09.274Z,88.76
2016-11-24T07:35:23.969Z,88.28
2016-11-24T07:36:38.236Z,87.81
2016-11-24T07:37:55.108Z,87.71
2016-11-24T07:39:07.754Z,87.62
2016-11-24T07:40:23.205Z,87.43
2016-11-24T07:41:37.794Z,87.71
2016-11-24T07:42:54.089Z,87.05
2016-11-24T07:44:08.030Z,87.05
2016-11-24T07:45:22.823Z,87.05
2016-11-24T07:46:38.165Z,87.43
2016-11-24T07:47:53.067Z,87.05
2016-11-24T07:49:07.476Z,87.24
2016-11-24T07:50:23.642Z,87.47
2016-11-24T07:51:38.884Z,87.14
2016-11-24T07:52:54.365Z,87.38
2016-11-24T07:54:07.587Z,86.67
2016-11-24T07:55:19.017Z,86.57
2016-11-24T07:56:34.196Z,86.67
2016-11-24T07:57:50.775Z,86.38
2016-11-24T07:59:04.144Z,86.43
2016-11-24T08:00:20.211Z,85.91
2016-11-24T08:01:35.372Z,85.95
2016-11-24T08:02:47.296Z,85.19
2016-11-24T08:04:01.722Z,85.24
2016-11-24T08:05:15.614Z,85.57
2016-11-24T08:06:29.099Z,85.34
2016-11-24T08:07:42.149Z,85.05
2016-11-24T08:08:58.293Z,85.81
2016-11-24T08:10:11.106Z,85.1
2016-11-24T08:11:24.895Z,85.24
2016-11-24T08:12:40.127Z,85.57
2016-11-24T08:13:56.522Z,85.15
2016-11-24T08:15:10.078Z,85.43
2016-11-24T08:16:24.890Z,84.86
2016-11-24T08:17:40.537Z,85.19
2016-11-24T08:18:56.036Z,85.34
2016-11-24T08:20:09.819Z,85.05
2016-11-24T08:21:23.215Z,85.15
2016-11-24T08:22:39.084Z,85.57
2016-11-24T08:23:53.518Z,84.72
2016-11-24T08:25:06.442Z,84.58
2016-11-24T08:26:22.226Z,84.72
2016-11-24T08:27:37.541Z,84.91
2016-11-24T08:28:53.608Z,84.91
2016-11-24T08:30:09.573Z,84.81
2016-11-24T08:31:24.146Z,84.52
2016-11-24T08:32:39.271Z,84.62
2016-11-24T08:33:53.762Z,84.33
2016-11-24T08:35:09.799Z,84.52
2016-11-24T08:36:22.778Z,84.24
2016-11-24T08:37:37.478Z,84.52
2016-11-24T08:38:52.725Z,84.62
2016-11-24T08:40:09.133Z,84.14
2016-11-24T08:41:22.676Z,83.86
2016-11-24T08:42:37.455Z,83.76
2016-11-24T08:43:52.368Z,84.05
2016-11-24T08:45:07.443Z,84.14
2016-11-24T08:46:21.737Z,83.95
2016-11-24T08:47:36.634Z,83.39
2016-11-24T08:48:48.543Z,83.39
2016-11-24T08:50:04.561Z,83.48
2016-11-24T08:51:17.719Z,83.29
2016-11-24T08:52:33.608Z,83.19
2016-11-24T08:53:46.825Z,83.29
2016-11-24T08:55:02.698Z,83.86
2016-11-24T08:56:16.189Z,83.1
2016-11-24T08:57:29.159Z,83
2016-11-24T08:58:44.466Z,83.48
2016-11-24T08:59:59.499Z,83.48
2016-11-24T09:01:13.069Z,83
2016-11-24T09:02:27.092Z,83.1
2016-11-24T09:03:42.076Z,82.53
2016-11-24T09:04:56.050Z,82.05
2016-11-24T09:06:11.195Z,82.24
2016-11-24T09:07:25.020Z,82.15
2016-11-24T09:08:40.230Z,82.24
2016-11-24T09:09:55.464Z,82.24
2016-11-24T09:11:10.034Z,81.58
2016-11-24T09:12:22.053Z,81.77
2016-11-24T09:13:38.549Z,81.77
2016-11-24T09:14:52.045Z,80.82
2016-11-24T09:16:05.498Z,80.63
2016-11-24T09:17:20.880Z,80.82
2016-11-24T09:18:35.895Z,80.72
2016-11-24T09:19:52.112Z,80.53
2016-11-24T09:21:07.632Z,80.76
2016-11-24T09:22:22.380Z,80.19
2016-11-24T09:23:38.651Z,80.57
2016-11-24T09:24:53.564Z,80.19
2016-11-24T09:26:08.185Z,80.19
2016-11-24T09:27:22.785Z,80.29
2016-11-24T09:28:37.535Z,79.62
2016-11-24T09:29:51.799Z,79.62
2016-11-24T09:31:07.030Z,79.43
2016-11-24T09:32:20.244Z,79.14
2016-11-24T09:33:35.913Z,79.14
2016-11-24T09:34:51.160Z,79.52
2016-11-24T09:36:04.371Z,79.24
2016-11-24T09:37:19.957Z,79.14
2016-11-24T09:38:36.248Z,78.86
2016-11-24T09:39:49.908Z,78.96
2016-11-24T09:41:04.735Z,79.24
2016-11-24T09:42:17.924Z,78.96
2016-11-24T09:43:31.292Z,79.14
2016-11-24T09:44:44.861Z,78.57
2016-11-24T09:46:00.627Z,78.48
2016-11-24T09:47:15.863Z,78.77
2016-11-24T09:48:32.138Z,78.86
2016-11-24T09:49:48.715Z,78.1
2016-11-24T09:51:05.052Z,78.29
2016-11-24T09:52:19.379Z,77.91
2016-11-24T09:53:35.739Z,78.19
2016-11-24T09:54:49.283Z,78.29
2016-11-24T09:56:03.782Z,77.72
2016-11-24T09:57:17.433Z,77.24
2016-11-24T09:58:33.806Z,77.24
2016-11-24T09:59:49.023Z,77.24
2016-11-24T10:01:02.242Z,77.91
2016-11-24T10:02:17.215Z,78
2016-11-24T10:03:33.486Z,78
2016-11-24T10:04:49.427Z,78
2016-11-24T10:06:02.156Z,78.77
2016-11-24T10:07:17.515Z,78.67
2016-11-24T10:08:31.847Z,78.48
2016-11-24T10:09:45.094Z,78.77
2016-11-24T10:11:01.412Z,78.48
2016-11-24T10:12:17.775Z,78.38
2016-11-24T10:13:34.462Z,78.77
2016-11-24T10:14:47.923Z,78.38
2016-11-24T10:16:02.986Z,78.38
2016-11-24T10:17:17.927Z,79.14
2016-11-24T10:18:31.476Z,79.01
2016-11-24T10:19:44.938Z,79.05
2016-11-24T10:21:00.942Z,78.86
2016-11-24T10:22:15.674Z,78.67
2016-11-24T10:23:30.353Z,78.67
2016-11-24T10:24:45.523Z,78.38
2016-11-24T10:26:00.383Z,78.19
2016-11-24T10:27:11.092Z,77.91
2016-11-24T10:28:27.416Z,78.1
2016-11-24T10:29:42.818Z,77.81
2016-11-24T10:30:59.425Z,77.91
2016-11-24T10:32:11.281Z,77.53
2016-11-24T10:33:27.181Z,77.43
2016-11-24T10:34:38.995Z,76.42
2016-11-24T10:35:54.948Z,75.85
2016-11-24T10:37:11.286Z,76.1
2016-11-24T10:38:25.196Z,76.39
2016-11-24T10:39:41.380Z,76.76
2016-11-24T10:40:55.994Z,76.76
2016-11-24T10:42:10.987Z,77.15
2016-11-24T10:43:24.458Z,77.24
2016-11-24T10:44:40.921Z,77.24
2016-11-24T10:45:54.058Z,77.43
2016-11-24T10:47:10.614Z,76.67
2016-11-24T10:48:23.679Z,76.57
2016-11-24T10:49:39.447Z,77.24
2016-11-24T10:50:54.130Z,77.24
2016-11-24T10:52:08.387Z,77.34
2016-11-24T10:53:25.479Z,77.43
2016-11-24T10:54:40.424Z,77.15
2016-11-24T10:55:55.177Z,76.76
2016-11-24T10:57:08.383Z,76.67
2016-11-24T10:58:20.346Z,77.34
2016-11-24T10:59:34.940Z,76.48
2016-11-24T11:00:48.967Z,76.71
2016-11-24T11:02:04.344Z,76.61
2016-11-24T11:03:20.787Z,76.61
2016-11-24T11:04:35.627Z,76.81
2016-11-24T11:05:48.796Z,76.71
2016-11-24T11:07:00.587Z,76.71
2016-11-24T11:08:17.384Z,75.95
2016-11-24T11:09:32.411Z,76.14
2016-11-24T11:10:47.648Z,76.04
2016-11-24T11:12:03.606Z,76.52
2016-11-24T11:13:20.301Z,75.47
2016-11-24T11:14:36.817Z,75.57
2016-11-24T11:15:50.105Z,75.67
2016-11-24T11:17:05.028Z,75.19
2016-11-24T11:18:19.672Z,74.9
2016-11-24T11:19:35.547Z,74.99
2016-11-24T11:20:51.661Z,74.52
2016-11-24T11:22:06.769Z,74.52
2016-11-24T11:23:22.653Z,74.14
2016-11-24T11:24:33.147Z,73.41
2016-11-24T11:25:49.161Z,73.89
2016-11-24T11:27:04.725Z,73.41
2016-11-24T11:28:17.657Z,73.7
2016-11-24T11:29:31.116Z,73.28
2016-11-24T11:30:46.573Z,73.19
2016-11-24T11:32:01.413Z,72.94
2016-11-24T11:33:17.699Z,73.22
2016-11-24T11:34:34.373Z,73.28
2016-11-24T11:35:48.538Z,73.7
2016-11-24T11:37:03.641Z,72.85
2016-11-24T11:38:20.158Z,72.65
2016-11-24T11:39:36.849Z,72.37
2016-11-24T11:40:52.176Z,72.27
2016-11-24T11:42:07.105Z,72.08
2016-11-24T11:43:21.929Z,71.22
2016-11-24T11:44:37.809Z,71.22
2016-11-24T11:45:53.888Z,71.32
2016-11-24T11:47:10.444Z,71.22
2016-11-24T11:48:25.120Z,71.22
2016-11-24T11:49:40.030Z,71.17
2016-11-24T11:50:55.100Z,70.5
2016-11-24T11:52:08.307Z,70.31
2016-11-24T11:53:21.626Z,70.27
2016-11-24T11:54:34.835Z,70.18
2016-11-24T11:55:51.154Z,70.84
2016-11-24T11:57:06.623Z,70.78
2016-11-24T11:58:19.950Z,70.84
2016-11-24T11:59:33.165Z,70.27
2016-11-24T12:00:48.062Z,70.18
2016-11-24T12:02:04.352Z,70.84
2016-11-24T12:03:20.238Z,70.47
2016-11-24T12:04:33.905Z,70.75
2016-11-24T12:05:50.459Z,70.84
2016-11-24T12:07:03.904Z,69.99
2016-11-24T12:08:17.122Z,70.18
2016-11-24T12:09:33.849Z,70.18
2016-11-24T12:10:50.411Z,70.47
2016-11-24T12:12:04.652Z,70.65
2016-11-24T12:13:20.699Z,70.56
2016-11-24T12:14:33.837Z,69.99
2016-11-24T12:15:49.928Z,70.65
2016-11-24T12:17:02.985Z,71.03
2016-11-24T12:18:16.590Z,70.18
2016-11-24T12:19:33.801Z,70.56
2016-11-24T12:20:47.455Z,71.22
2016-11-24T12:22:02.710Z,71.03
2016-11-24T12:23:16.420Z,70.84
2016-11-24T12:24:31.019Z,70.56
2016-11-24T12:25:47.084Z,70.08
2016-11-24T12:27:01.631Z,70.47
2016-11-24T12:28:16.446Z,70.94
2016-11-24T12:29:31.615Z,71.22
2016-11-24T12:30:46.104Z,72.05
2016-11-24T12:32:00.980Z,71.67
2016-11-24T12:33:16.100Z,72.05
2016-11-24T12:34:32.541Z,72.33
2016-11-24T12:35:46.732Z,72.42
2016-11-24T12:36:58.774Z,72.71
2016-11-24T12:38:13.590Z,72.71
2016-11-24T12:39:28.425Z,72.62
2016-11-24T12:40:43.522Z,72.62
2016-11-24T12:41:58.441Z,71.86
2016-11-24T12:43:14.017Z,71.76
2016-11-24T12:44:30.617Z,72.62
2016-11-24T12:45:46.392Z,72.24
2016-11-24T12:46:58.488Z,72.42
2016-11-24T12:48:15.450Z,71.95
2016-11-24T12:49:30.245Z,72.42
2016-11-24T12:50:45.574Z,72.52
2016-11-24T12:52:00.009Z,72.71
2016-11-24T12:53:14.697Z,72.71
2016-11-24T12:54:31.228Z,72.77
2016-11-24T12:55:46.342Z,73.06
2016-11-24T12:57:03.441Z,73.72
2016-11-24T12:58:18.122Z,73.34
2016-11-24T12:59:34.533Z,73.34
2016-11-24T13:00:50.001Z,73.72
2016-11-24T13:02:04.591Z,73.25
2016-11-24T13:03:18.204Z,73.34
2016-11-24T13:04:34.977Z,73.63
2016-11-24T13:05:49.419Z,73.53
2016-11-24T13:07:03.081Z,73.53
2016-11-24T13:08:16.313Z,74.01
2016-11-24T13:09:31.513Z,74.1
2016-11-24T13:10:47.416Z,73.72
2016-11-24T13:12:02.517Z,74.1
2016-11-24T13:13:19.376Z,73.72
2016-11-24T13:14:32.501Z,74.01
2016-11-24T13:15:47.432Z,73.63
2016-11-24T13:17:00.467Z,74.2
2016-11-24T13:18:15.127Z,74.01
2016-11-24T13:19:29.591Z,74.48
2016-11-24T13:20:43.137Z,74.48
2016-11-24T13:21:58.428Z,74.87
2016-11-24T13:23:14.949Z,74.87
2016-11-24T13:24:30.426Z,75.34
2016-11-24T13:25:43.266Z,75.15
2016-11-24T13:27:00.062Z,75.05
2016-11-24T13:28:16.343Z,75.53
2016-11-24T13:29:30.760Z,75.43
2016-11-24T13:30:47.748Z,76.01
2016-11-24T13:32:02.717Z,76.2
2016-11-24T13:33:16.020Z,75.72
2016-11-24T13:34:31.245Z,75.87
2016-11-24T13:35:42.916Z,76.06
2016-11-24T13:36:58.567Z,76.35
2016-11-24T13:38:13.736Z,76.92
2016-11-24T13:39:30.306Z,77.01
2016-11-24T13:40:45.240Z,76.73
2016-11-24T13:41:58.917Z,76.63
2016-11-24T13:43:12.442Z,77.3
2016-11-24T13:44:28.519Z,77.39
2016-11-24T13:45:43.960Z,77.3
2016-11-24T13:47:00.116Z,77.68
2016-11-24T13:48:16.653Z,77.87
2016-11-24T13:49:31.612Z,77.49
2016-11-24T13:50:45.230Z,77.87
2016-11-24T13:52:00.052Z,78.02
2016-11-24T13:53:14.730Z,78.21
2016-11-24T13:54:31.178Z,78.63
2016-11-24T13:55:45.494Z,78.59
2016-11-24T13:57:02.220Z,78.21
2016-11-24T13:58:17.717Z,78.25
2016-11-24T13:59:34.118Z,78.11
2016-11-24T14:00:47.293Z,78.3
2016-11-24T14:02:04.257Z,78.5
2016-11-24T14:03:18.951Z,78.69
2016-11-24T14:04:33.258Z,78.3
2016-11-24T14:05:48.123Z,78.78
2016-11-24T14:07:02.784Z,78.97
2016-11-24T14:08:17.365Z,79.06
2016-11-24T14:09:33.562Z,78.97
2016-11-24T14:10:48.885Z,79.16
2016-11-24T14:12:02.002Z,79.16
2016-11-24T14:13:15.487Z,79.16
2016-11-24T14:14:30.088Z,79.06
2016-11-24T14:15:46.395Z,79.16
2016-11-24T14:17:01.673Z,79.06
2016-11-24T14:18:18.068Z,79.06
2016-11-24T14:19:35.027Z,78.78
2016-11-24T14:20:51.470Z,79.06
2016-11-24T14:22:06.641Z,79.44
2016-11-24T14:23:20.091Z,79.44
2016-11-24T14:24:35.196Z,79.44
2016-11-24T14:25:50.668Z,79.44
2016-11-24T14:27:07.127Z,79.35
2016-11-24T14:28:21.959Z,79.44
2016-11-24T14:29:36.389Z,79.12
2016-11-24T14:30:49.530Z,79.22
2016-11-24T14:32:03.592Z,79.6
2016-11-24T14:33:19.538Z,80.4
2016-11-24T14:34:34.607Z,80.11
2016-11-24T14:35:49.378Z,79.88
2016-11-24T14:37:03.647Z,79.97
2016-11-24T14:38:17.645Z,80.45
2016-11-24T14:39:32.295Z,80.64
2016-11-24T14:40:44.237Z,80.35
2016-11-24T14:42:00.947Z,80.64
2016-11-24T14:43:17.222Z,80.74
2016-11-24T14:44:32.400Z,80.35
2016-11-24T14:45:46.377Z,81.12
2016-11-24T14:47:01.297Z,80.83
2016-11-24T14:48:17.469Z,80.83
2016-11-24T14:49:32.052Z,81.12
2016-11-24T14:50:47.983Z,81.02
2016-11-24T14:52:02.406Z,81.02
2016-11-24T14:53:18.704Z,80.83
2016-11-24T14:54:31.913Z,80.83
2016-11-24T14:55:48.047Z,80.64
2016-11-24T14:57:04.523Z,80.93
2016-11-24T14:58:20.196Z,80.74
2016-11-24T14:59:32.115Z,80.74
2016-11-24T15:00:43.988Z,81.3
2016-11-24T15:02:00.175Z,81.21
2016-11-24T15:03:16.539Z,81.49
2016-11-24T15:04:32.845Z,81.21
2016-11-24T15:05:46.457Z,81.78
2016-11-24T15:07:02.917Z,81.68
2016-11-24T15:08:17.960Z,81.87
2016-11-24T15:09:29.568Z,81.55
2016-11-24T15:10:43.539Z,81.74
2016-11-24T15:11:57.274Z,82.21
2016-11-24T15:13:11.310Z,82.12
2016-11-24T15:14:24.539Z,81.93
2016-11-24T15:15:39.124Z,82.03
2016-11-24T15:16:55.629Z,82.12
2016-11-24T15:18:12.333Z,82.21
2016-11-24T15:19:25.983Z,82.03
2016-11-24T15:20:40.714Z,82.03
2016-11-24T15:21:56.994Z,82.5
2016-11-24T15:23:11.986Z,82.69
2016-11-24T15:24:27.497Z,82.4
2016-11-24T15:25:40.958Z,82.31
2016-11-24T15:26:57.298Z,83.16
2016-11-24T15:28:13.242Z,82.59
2016-11-24T15:29:26.818Z,83.26
2016-11-24T15:30:43.954Z,83.26
2016-11-24T15:32:00.483Z,83.36
2016-11-24T15:33:17.039Z,83.16
2016-11-24T15:34:33.200Z,82.97
2016-11-24T15:35:49.579Z,83.07
2016-11-24T15:37:04.606Z,83.16
2016-11-24T15:38:20.790Z,83.36
2016-11-24T15:39:36.008Z,83.54
2016-11-24T15:40:51.938Z,83.54
2016-11-24T15:42:04.848Z,83.45
2016-11-24T15:43:21.777Z,83.36
2016-11-24T15:44:35.244Z,83.4
2016-11-24T15:45:51.569Z,83.5
2016-11-24T15:47:07.508Z,83.22
2016-11-24T15:48:23.742Z,83.59
2016-11-24T15:49:38.338Z,83.59
2016-11-24T15:50:49.797Z,83.5
2016-11-24T15:52:06.369Z,83.59
2016-11-24T15:53:22.717Z,83.5
2016-11-24T15:54:35.176Z,83.59
2016-11-24T15:55:51.701Z,83.5
2016-11-24T15:57:06.895Z,84.07
2016-11-24T15:58:19.099Z,84.07
2016-11-24T15:59:34.651Z,83.88
2016-11-24T16:00:48.237Z,83.78
2016-11-24T16:02:03.229Z,83.59
2016-11-24T16:03:19.983Z,83.97
2016-11-24T16:04:31.853Z,83.88
2016-11-24T16:05:48.300Z,83.88
2016-11-24T16:07:01.081Z,83.69
2016-11-24T16:08:16.350Z,83.88