createdAt,value
2019-04-26T00:00:37.994Z,45.11
2019-04-26T00:03:12.093Z,45.32
2019-04-26T00:05:43.527Z,45.43
2019-04-26T00:08:15.789Z,45.49
2019-04-26T00:10:58.175Z,45.67
2019-04-26T00:13:34.055Z,45.78
2019-04-26T00:16:10.160Z,45.68
2019-04-26T00:18:42.732Z,45.71
2019-04-26T00:21:14.309Z,46.04
2019-04-26T00:23:45.999Z,46.17
2019-04-26T00:26:17.765Z,46.10
2019-04-26T00:28:49.285Z,46.32
2019-04-26T00:31:21.361Z,46.22
2019-04-26T00:33:53.008Z,46.16
2019-04-26T00:36:24.458Z,46.22
2019-04-26T00:38:55.911Z,46.51
2019-04-26T00:41:27.947Z,46.39
2019-04-26T00:43:59.646Z,46.47
2019-04-26T00:46:32.047Z,46.41
2019-04-26T00:49:05.350Z,46.50
2019-04-26T00:51:36.331Z,46.50
2019-04-26T00:54:08.044Z,46.35
2019-04-26T00:56:40.043Z,46.50
2019-04-26T00:59:12.255Z,46.40
2019-04-26T01:01:45.259Z,46.45
2019-04-26T01:04:17.063Z,46.56
2019-04-26T01:06:50.266Z,46.89
2019-04-26T01:09:22.000Z,47.16
2019-04-26T01:11:53.366Z,47.39
2019-04-26T01:14:24.840Z,47.45
2019-04-26T01:16:56.265Z,47.39
2019-04-26T01:19:28.823Z,47.32
2019-04-26T01:22:03.158Z,47.33
2019-04-26T01:24:37.642Z,47.64
2019-04-26T01:27:10.506Z,47.57
2019-04-26T01:29:44.270Z,47.95
2019-04-26T01:32:17.678Z,47.63
2019-04-26T01:34:51.258Z,47.73
2019-04-26T01:37:22.632Z,47.81
2019-04-26T01:39:58.635Z,48.01
2019-04-26T01:42:48.109Z,48.06
2019-04-26T01:45:24.395Z,48.13
2019-04-26T01:47:58.792Z,48.39
2019-04-26T01:50:33.210Z,48.48
2019-04-26T01:53:05.749Z,48.89
2019-04-26T01:55:37.163Z,48.69
2019-04-26T01:58:08.650Z,48.85
2019-04-26T02:00:42.762Z,48.98
2019-04-26T02:03:15.961Z,49.30
2019-04-26T02:05:47.333Z,49.04
2019-04-26T02:08:19.062Z,49.20
2019-04-26T02:10:50.652Z,49.14
2019-04-26T02:13:24.835Z,49.22
2019-04-26T02:15:56.592Z,49.15
2019-04-26T02:18:28.147Z,49.77
2019-04-26T02:21:04.143Z,49.73
2019-04-26T02:23:53.786Z,49.68
2019-04-26T02:26:38.780Z,49.84
2019-04-26T02:29:18.409Z,49.94
2019-04-26T02:31:52.766Z,49.90
2019-04-26T02:34:26.038Z,50.19
2019-04-26T02:37:01.328Z,50.06
2019-04-26T02:39:37.511Z,50.05
2019-04-26T02:42:15.469Z,49.99
2019-04-26T02:44:51.428Z,49.91
2019-04-26T02:47:39.181Z,49.58
2019-04-26T02:50:15.551Z,49.59
2019-04-26T02:52:55.579Z,49.26
2019-04-26T02:55:57.490Z,48.94
2019-04-26T02:58:33.289Z,48.87
2019-04-26T03:01:05.036Z,49.39
2019-04-26T03:03:39.310Z,49.27
2019-04-26T03:06:11.209Z,48.68
2019-04-26T03:08:43.054Z,48.83
2019-04-26T03:11:17.860Z,48.43
2019-04-26T03:13:56.985Z,48.43
2019-04-26T03:16:33.369Z,48.28
2019-04-26T03:19:16.782Z,48.42
2019-04-26T03:22:00.319Z,48.17
2019-04-26T03:24:51.190Z,47.74
2019-04-26T03:27:44.419Z,48.31
2019-04-26T03:30:22.316Z,47.83
2019-04-26T03:33:24.235Z,47.14
2019-04-26T03:36:26.260Z,46.60
2019-04-26T03:39:17.433Z,46.41
2019-04-26T03:42:14.588Z,46.26
2019-04-26T03:44:58.075Z,46.11
2019-04-26T03:47:35.620Z,46.78
2019-04-26T03:50:17.732Z,47.40
2019-04-26T03:52:55.212Z,47.21
2019-04-26T03:55:31.260Z,46.60
2019-04-26T03:58:10.046Z,46.72
2019-04-26T04:00:46.933Z,46.66
2019-04-26T04:03:37.482Z,46.65
2019-04-26T04:06:11.932Z,47.11
2019-04-26T04:08:49.069Z,46.92
2019-04-26T04:11:26.334Z,46.75
2019-04-26T04:14:06.378Z,46.78
2019-04-26T04:16:57.302Z,46.75
2019-04-26T04:19:55.907Z,46.45
2019-04-26T04:22:34.477Z,46.16
2019-04-26T04:25:25.804Z,46.56
2019-04-26T04:28:06.147Z,46.62
2019-04-26T04:30:47.714Z,46.61
2019-04-26T04:33:47.898Z,46.67
2019-04-26T04:36:26.223Z,46.63
2019-04-26T04:39:13.359Z,46.49
2019-04-26T04:41:55.903Z,46.26
2019-04-26T04:45:08.070Z,46.12
2019-04-26T04:47:49.625Z,45.92
2019-04-26T04:50:24.874Z,45.73
2019-04-26T04:53:02.011Z,45.11
2019-04-26T04:55:46.289Z,45.52
2019-04-26T04:58:38.816Z,45.70
2019-04-26T05:01:17.548Z,46.45
2019-04-26T05:04:02.700Z,46.29
2019-04-26T05:06:47.497Z,45.39
2019-04-26T05:09:24.635Z,45.47
2019-04-26T05:12:11.114Z,45.18
2019-04-26T05:15:02.235Z,45.51
2019-04-26T05:18:01.082Z,44.57
2019-04-26T05:20:55.452Z,43.71
2019-04-26T05:23:51.085Z,44.00
2019-04-26T05:26:38.649Z,44.17
2019-04-26T05:29:31.334Z,44.31
2019-04-26T05:32:25.234Z,44.35
2019-04-26T05:35:14.208Z,43.62
2019-04-26T05:38:00.188Z,43.60
2019-04-26T05:40:54.070Z,43.51
2019-04-26T05:43:32.768Z,43.12
2019-04-26T05:46:17.894Z,42.62
2019-04-26T05:49:03.086Z,43.00
2019-04-26T05:52:13.714Z,43.03
2019-04-26T05:54:52.281Z,42.19
2019-04-26T05:57:44.693Z,42.53
2019-04-26T06:00:52.199Z,42.46
2019-04-26T06:04:06.657Z,42.65
2019-04-26T06:06:45.448Z,42.29
2019-04-26T06:09:42.602Z,41.63
2019-04-26T06:12:24.109Z,41.76
2019-04-26T06:15:28.468Z,41.76
2019-04-26T06:18:23.859Z,41.95
2019-04-26T06:21:04.112Z,42.14
2019-04-26T06:23:41.360Z,41.81
2019-04-26T06:26:46.116Z,42.38
2019-04-26T06:29:38.798Z,42.13
2019-04-26T06:32:28.380Z,42.36
2019-04-26T06:35:20.358Z,42.16
2019-04-26T06:38:22.009Z,41.68
2019-04-26T06:41:28.018Z,40.88
2019-04-26T06:44:04.750Z,40.84
2019-04-26T06:46:43.680Z,40.79
2019-04-26T06:49:28.550Z,40.85
2019-04-26T06:52:20.893Z,40.82
2019-04-26T06:54:58.394Z,39.95
2019-04-26T06:58:02.868Z,39.61
2019-04-26T07:00:47.584Z,39.44
2019-04-26T07:03:24.783Z,39.41
2019-04-26T07:06:00.378Z,38.53
2019-04-26T07:08:56.661Z,38.63
2019-04-26T07:11:54.688Z,37.57
2019-04-26T07:15:03.988Z,38.19
2019-04-26T07:17:47.287Z,37.10
2019-04-26T07:20:22.894Z,36.54
2019-04-26T07:23:24.557Z,37.00
2019-04-26T07:26:06.480Z,36.90
2019-04-26T07:28:53.120Z,35.91
2019-04-26T07:31:39.849Z,35.47
2019-04-26T07:34:31.148Z,35.83
2019-04-26T07:37:34.317Z,35.38
2019-04-26T07:40:38.982Z,36.23
2019-04-26T07:43:40.977Z,36.23
2019-04-26T07:49:32.996Z,35.20
2019-04-26T07:52:13.462Z,34.89
2019-04-26T07:55:20.959Z,34.98
2019-04-26T07:58:28.824Z,34.68
2019-04-26T08:01:31.617Z,34.81
2019-04-26T08:04:07.679Z,34.05
2019-04-26T08:06:46.581Z,33.26
2019-04-26T08:09:27.005Z,32.42
2019-04-26T08:12:00.078Z,32.74
2019-04-26T08:14:38.796Z,32.87
2019-04-26T08:17:32.576Z,32.67
2019-04-26T08:20:21.279Z,32.13
2019-04-26T08:22:55.457Z,31.94
2019-04-26T08:25:29.656Z,31.33
2019-04-26T08:28:03.383Z,31.32
2019-04-26T08:30:40.538Z,31.23
2019-04-26T08:33:14.696Z,31.23
2019-04-26T08:35:53.074Z,31.08
2019-04-26T08:38:24.381Z,30.65
2019-04-26T08:40:56.221Z,29.87
2019-04-26T08:43:36.587Z,29.82
2019-04-26T08:46:32.397Z,30.05
2019-04-26T08:49:08.327Z,29.36
2019-04-26T08:51:42.578Z,29.44
2019-04-26T08:54:15.088Z,29.12
2019-04-26T08:56:49.232Z,29.19
2019-04-26T08:59:23.620Z,28.77
2019-04-26T09:02:14.578Z,28.93
2019-04-26T09:05:02.041Z,28.80
2019-04-26T09:07:37.580Z,28.60
2019-04-26T09:10:12.279Z,28.25
2019-04-26T09:12:46.167Z,27.96
2019-04-26T09:15:21.147Z,27.46
2019-04-26T09:17:52.516Z,27.42
2019-04-26T09:20:29.453Z,26.76
2019-04-26T09:23:14.587Z,26.86
2019-04-26T09:25:58.757Z,27.53
2019-04-26T09:28:34.118Z,27.60
2019-04-26T09:31:07.125Z,26.35
2019-04-26T09:33:40.216Z,26.88
2019-04-26T09:36:11.810Z,26.96
2019-04-26T09:38:43.263Z,26.13
2019-04-26T09:41:14.835Z,26.10
2019-04-26T09:43:48.013Z,26.28
2019-04-26T09:46:37.333Z,26.13
2019-04-26T09:49:10.423Z,26.00
2019-04-26T09:51:42.295Z,26.03
2019-04-26T09:54:15.447Z,26.18
2019-04-26T09:56:46.310Z,26.36
2019-04-26T09:59:17.467Z,26.41
2019-04-26T10:01:49.037Z,26.45
2019-04-26T10:04:20.629Z,26.31
2019-04-26T10:06:52.093Z,26.17
2019-04-26T10:09:25.550Z,26.40
2019-04-26T10:12:01.817Z,26.11
2019-04-26T10:14:41.139Z,25.91
2019-04-26T10:17:17.460Z,26.45
2019-04-26T10:19:50.921Z,26.10
2019-04-26T10:22:23.186Z,26.44
2019-04-26T10:24:57.440Z,26.29
2019-04-26T10:27:28.928Z,26.28
2019-04-26T10:30:07.663Z,26.29
2019-04-26T10:32:33.832Z,26.04
2019-04-26T10:35:06.597Z,25.96
2019-04-26T10:37:39.644Z,26.01
2019-04-26T10:40:11.320Z,25.88
2019-04-26T10:42:42.564Z,25.71
2019-04-26T10:45:16.234Z,25.56
2019-04-26T10:47:47.633Z,25.74
2019-04-26T10:50:19.555Z,25.74
2019-04-26T10:53:11.059Z,26.03
2019-04-26T10:55:46.485Z,25.35
2019-04-26T10:58:31.915Z,25.90
2019-04-26T11:01:03.255Z,25.77
2019-04-26T11:03:35.083Z,25.95
2019-04-26T11:06:06.340Z,26.07
2019-04-26T11:08:37.893Z,26.27
2019-04-26T11:11:10.045Z,26.08
2019-04-26T11:13:41.578Z,26.03
2019-04-26T11:16:13.090Z,26.05
2019-04-26T11:18:44.586Z,26.19
2019-04-26T11:21:16.278Z,26.09
2019-04-26T11:23:49.991Z,25.89
2019-04-26T11:26:21.373Z,25.49
2019-04-26T11:28:55.645Z,25.29
2019-04-26T11:31:27.841Z,25.59
2019-04-26T11:34:05.075Z,25.38
2019-04-26T11:36:31.653Z,25.09
2019-04-26T11:39:05.542Z,24.99
2019-04-26T11:41:39.088Z,25.54
2019-04-26T11:44:10.807Z,25.76
2019-04-26T11:46:44.897Z,25.72
2019-04-26T11:49:16.720Z,25.78
2019-04-26T11:51:48.563Z,25.81
2019-04-26T11:54:22.002Z,25.58
2019-04-26T11:56:54.302Z,25.93
2019-04-26T11:59:26.990Z,26.20
2019-04-26T12:01:58.212Z,25.72
2019-04-26T12:04:34.130Z,25.98
2019-04-26T12:07:10.324Z,26.00
2019-04-26T12:09:43.464Z,25.93
2019-04-26T12:12:14.731Z,26.41
2019-04-26T12:14:46.228Z,26.17
2019-04-26T12:17:17.662Z,26.78
2019-04-26T12:19:52.260Z,26.96
2019-04-26T12:22:23.579Z,26.94
2019-04-26T12:24:55.056Z,27.06
2019-04-26T12:27:30.373Z,26.78
2019-04-26T12:29:58.821Z,27.08
2019-04-26T12:32:30.099Z,27.27
2019-04-26T12:35:01.798Z,27.04
2019-04-26T12:37:33.384Z,26.63
2019-04-26T12:40:07.219Z,26.79
2019-04-26T12:42:39.298Z,27.23
2019-04-26T12:45:24.995Z,27.62
2019-04-26T12:48:01.022Z,27.80
2019-04-26T12:50:36.442Z,27.65
2019-04-26T12:53:04.972Z,27.63
2019-04-26T12:55:36.677Z,27.57
2019-04-26T12:58:11.044Z,27.35
2019-04-26T13:00:53.349Z,27.05
2019-04-26T13:03:20.212Z,27.07
2019-04-26T13:05:49.787Z,27.08
2019-04-26T13:08:19.766Z,27.44
2019-04-26T13:11:18.526Z,28.03
2019-04-26T13:13:54.533Z,28.37
2019-04-26T13:16:27.882Z,28.02
2019-04-26T13:18:59.490Z,28.22
2019-04-26T13:21:33.073Z,28.02
2019-04-26T13:24:06.247Z,27.23
2019-04-26T13:26:38.010Z,26.93
2019-04-26T13:29:09.588Z,26.78
2019-04-26T13:31:41.343Z,27.22
2019-04-26T13:34:13.218Z,27.75
2019-04-26T13:36:45.426Z,28.44
2019-04-26T13:39:17.945Z,28.42
2019-04-26T13:42:02.193Z,28.30
2019-04-26T13:44:41.839Z,28.65
2019-04-26T13:47:21.019Z,28.26
2019-04-26T13:49:54.308Z,28.01
2019-04-26T13:52:25.087Z,27.61
2019-04-26T13:54:56.519Z,27.85
2019-04-26T13:57:28.383Z,27.87
2019-04-26T14:00:02.558Z,27.77
2019-04-26T14:02:34.336Z,28.17
2019-04-26T14:05:06.264Z,28.16
2019-04-26T14:07:37.861Z,28.02
2019-04-26T14:10:09.391Z,28.37
2019-04-26T14:12:40.986Z,28.35
2019-04-26T14:15:12.521Z,29.05
2019-04-26T14:17:44.210Z,28.98
2019-04-26T14:20:19.312Z,28.78
2019-04-26T14:23:06.221Z,28.84
2019-04-26T14:25:57.481Z,29.13
2019-04-26T14:28:29.047Z,29.63
2019-04-26T14:31:00.517Z,30.28
2019-04-26T14:33:32.300Z,30.35
2019-04-26T14:36:17.095Z,30.49
2019-04-26T14:38:40.058Z,30.39
2019-04-26T14:41:13.558Z,30.24
2019-04-26T14:43:43.979Z,30.20
2019-04-26T14:46:16.373Z,30.29
2019-04-26T14:49:01.303Z,30.64
2019-04-26T14:51:25.515Z,30.71
2019-04-26T14:53:57.102Z,30.98
2019-04-26T14:56:29.299Z,31.02
2019-04-26T14:59:01.727Z,31.14
2019-04-26T15:01:52.301Z,31.35
2019-04-26T15:04:34.997Z,31.05
2019-04-26T15:07:07.040Z,31.18
2019-04-26T15:09:38.436Z,31.63
2019-04-26T15:12:12.499Z,31.86
2019-04-26T15:14:42.638Z,32.22
2019-04-26T15:17:16.334Z,31.81
2019-04-26T15:19:47.331Z,31.99
2019-04-26T15:22:18.522Z,32.01
2019-04-26T15:24:50.127Z,32.21
2019-04-26T15:27:21.619Z,32.05
2019-04-26T15:29:53.330Z,31.94
2019-04-26T15:32:27.986Z,31.80
2019-04-26T15:34:58.594Z,32.00
2019-04-26T15:37:32.076Z,31.84
2019-04-26T15:40:22.575Z,31.66
2019-04-26T15:43:01.347Z,31.69
2019-04-26T15:45:32.593Z,31.73
2019-04-26T15:48:08.383Z,31.75
2019-04-26T15:50:50.154Z,31.92
2019-04-26T15:53:14.860Z,32.01
2019-04-26T15:55:47.538Z,32.21
2019-04-26T15:58:18.992Z,32.22
2019-04-26T16:00:50.634Z,32.83
2019-04-26T16:03:22.742Z,32.78
2019-04-26T16:05:54.866Z,32.67
2019-04-26T16:08:26.023Z,32.57
2019-04-26T16:10:57.576Z,32.99
2019-04-26T16:13:29.273Z,33.22
2019-04-26T16:16:02.026Z,33.30
2019-04-26T16:18:34.063Z,33.46
2019-04-26T16:21:05.717Z,33.40
2019-04-26T16:23:41.226Z,33.56
2019-04-26T16:26:14.368Z,32.84
2019-04-26T16:28:45.803Z,32.17
2019-04-26T16:31:22.076Z,32.00
2019-04-26T16:33:58.214Z,32.22
2019-04-26T16:36:29.784Z,32.71
2019-04-26T16:39:05.751Z,32.65
2019-04-26T16:41:38.695Z,33.04
2019-04-26T16:44:13.019Z,32.99
2019-04-26T16:46:44.064Z,33.03
2019-04-26T16:49:15.252Z,33.71
2019-04-26T16:51:54.478Z,34.20
2019-04-26T16:54:21.786Z,34.39
2019-04-26T16:56:52.687Z,34.28
2019-04-26T16:59:26.757Z,34.81
2019-04-26T17:02:01.494Z,34.75
2019-04-26T17:04:32.299Z,34.71
2019-04-26T17:07:05.077Z,35.37
2019-04-26T17:09:55.799Z,34.78
2019-04-26T17:12:15.008Z,34.67
2019-04-26T17:14:47.773Z,34.77
2019-04-26T17:17:17.374Z,34.50
2019-04-26T17:19:48.933Z,34.96
2019-04-26T17:22:41.831Z,34.63
2019-04-26T17:25:02.785Z,34.81
2019-04-26T17:27:33.656Z,34.91
2019-04-26T17:30:08.722Z,35.11
2019-04-26T17:32:40.133Z,35.74
2019-04-26T17:35:11.550Z,35.57
2019-04-26T17:37:43.406Z,35.66
2019-04-26T17:40:14.964Z,35.83
2019-04-26T17:42:46.744Z,35.95
2019-04-26T17:45:18.281Z,36.01
2019-04-26T17:47:50.691Z,36.15
2019-04-26T17:50:22.986Z,35.97
2019-04-26T17:52:54.469Z,36.73
2019-04-26T17:55:26.048Z,36.24
2019-04-26T17:58:11.595Z,36.69
2019-04-26T18:00:45.507Z,36.59
2019-04-26T18:03:07.606Z,36.75
2019-04-26T18:05:50.037Z,37.15
2019-04-26T18:08:31.357Z,36.73
2019-04-26T18:10:42.946Z,36.97
2019-04-26T18:13:16.273Z,37.24
2019-04-26T18:15:48.631Z,37.04
2019-04-26T18:18:28.221Z,37.26
2019-04-26T18:21:02.976Z,37.04
2019-04-26T18:23:34.620Z,37.21
2019-04-26T18:26:06.147Z,37.15
2019-04-26T18:28:37.618Z,37.13
2019-04-26T18:31:10.845Z,37.17
2019-04-26T18:33:42.641Z,37.30
2019-04-26T18:36:14.050Z,37.51
2019-04-26T18:38:48.582Z,37.60
2019-04-26T18:41:18.670Z,37.28
2019-04-26T18:43:55.594Z,37.00
2019-04-26T18:46:27.568Z,36.91
2019-04-26T18:48:59.001Z,36.66
2019-04-26T18:51:30.543Z,36.17
2019-04-26T18:54:17.843Z,35.95
2019-04-26T18:56:55.248Z,35.95
2019-04-26T18:59:27.949Z,36.37
2019-04-26T19:01:59.632Z,36.47
2019-04-26T19:04:31.168Z,36.89
2019-04-26T19:07:03.698Z,36.86
2019-04-26T19:09:56.654Z,37.12
2019-04-26T19:12:11.786Z,37.23
2019-04-26T19:14:49.825Z,37.30
2019-04-26T19:17:36.089Z,37.99
2019-04-26T19:20:25.910Z,39.07
2019-04-26T19:23:05.260Z,40.75
2019-04-26T19:25:40.877Z,39.82
2019-04-26T19:28:12.148Z,40.80
2019-04-26T19:30:49.320Z,41.16
2019-04-26T19:33:18.582Z,41.48
2019-04-26T19:35:50.486Z,42.07
2019-04-26T19:38:22.078Z,40.79
2019-04-26T19:40:53.563Z,40.18
2019-04-26T19:43:31.007Z,40.66
2019-04-26T19:46:01.441Z,41.14
2019-04-26T19:48:35.831Z,40.80
2019-04-26T19:51:08.936Z,41.28
2019-04-26T19:53:54.166Z,41.30
2019-04-26T19:56:35.911Z,40.75
2019-04-26T19:59:07.494Z,41.27
2019-04-26T20:01:39.070Z,41.61
2019-04-26T20:04:14.983Z,43.50
2019-04-26T20:06:48.397Z,46.07
2019-04-26T20:09:22.874Z,43.20
2019-04-26T20:11:57.933Z,42.88
2019-04-26T20:14:39.928Z,43.12
2019-04-26T20:17:01.751Z,42.97
2019-04-26T20:19:37.265Z,42.02
2019-04-26T20:22:06.779Z,42.01
2019-04-26T20:24:38.249Z,42.12
2019-04-26T20:27:14.951Z,42.14
2019-04-26T20:29:47.306Z,42.09
2019-04-26T20:32:21.143Z,41.22
2019-04-26T20:34:52.638Z,41.59
2019-04-26T20:37:25.796Z,41.86
2019-04-26T20:40:16.239Z,39.66
2019-04-26T20:42:31.621Z,40.38
2019-04-26T20:45:04.516Z,40.11
2019-04-26T20:47:36.858Z,41.15
2019-04-26T20:50:08.951Z,40.23
2019-04-26T20:52:41.442Z,40.44
2019-04-26T20:55:13.769Z,40.42
2019-04-26T20:57:45.471Z,40.01
2019-04-26T21:00:17.039Z,39.53
2019-04-26T21:02:48.540Z,39.22
2019-04-26T21:05:21.386Z,38.51
2019-04-26T21:07:52.869Z,37.69
2019-04-26T21:10:25.742Z,37.73
2019-04-26T21:12:57.428Z,37.54
2019-04-26T21:15:29.018Z,37.45
2019-04-26T21:18:01.333Z,36.97
2019-04-26T21:20:36.420Z,36.51
2019-04-26T21:23:06.904Z,36.60
2019-04-26T21:25:48.936Z,36.59
2019-04-26T21:28:32.924Z,37.23
2019-04-26T21:31:12.127Z,37.62
2019-04-26T21:34:03.751Z,37.27
2019-04-26T21:36:41.056Z,37.46
2019-04-26T21:39:17.812Z,37.69
2019-04-26T21:41:51.003Z,37.73
2019-04-26T21:44:22.577Z,37.18
2019-04-26T21:46:58.628Z,38.14
2019-04-26T21:49:27.221Z,37.97
2019-04-26T21:51:58.608Z,38.26
2019-04-26T21:54:29.884Z,38.51
2019-04-26T21:57:01.230Z,38.87
2019-04-26T21:59:35.196Z,38.07
2019-04-26T22:02:06.813Z,38.54
2019-04-26T22:04:38.370Z,38.66
2019-04-26T22:07:09.908Z,40.03
2019-04-26T22:09:52.892Z,39.38
2019-04-26T22:12:27.236Z,39.02
2019-04-26T22:15:00.950Z,39.70
2019-04-26T22:17:40.423Z,39.01
2019-04-26T22:20:27.868Z,38.53
2019-04-26T22:23:16.426Z,38.78
2019-04-26T22:25:48.719Z,38.63
2019-04-26T22:28:20.222Z,39.23
2019-04-26T22:30:51.720Z,39.29
2019-04-26T22:33:27.405Z,39.28
2019-04-26T22:35:58.702Z,39.13
2019-04-26T22:38:30.233Z,39.32
2019-04-26T22:41:03.042Z,40.47
2019-04-26T22:43:36.204Z,40.39
2019-04-26T22:46:18.717Z,40.53
2019-04-26T22:48:54.895Z,41.04
2019-04-26T22:51:24.032Z,40.62
2019-04-26T22:53:57.662Z,40.69
2019-04-26T22:56:32.529Z,40.41
2019-04-26T22:59:15.212Z,40.47
2019-04-26T23:01:48.882Z,41.23
2019-04-26T23:04:23.665Z,41.31
2019-04-26T23:06:56.469Z,41.23
2019-04-26T23:09:27.923Z,40.87
2019-04-26T23:12:01.476Z,41.41
2019-04-26T23:14:36.457Z,41.37
2019-04-26T23:17:15.277Z,41.78
2019-04-26T23:19:57.559Z,41.66
2019-04-26T23:22:31.099Z,41.83
2019-04-26T23:25:03.529Z,41.68
2019-04-26T23:27:35.270Z,42.13
2019-04-26T23:30:07.000Z,41.68
2019-04-26T23:32:38.533Z,41.71
2019-04-26T23:35:09.983Z,41.33
2019-04-26T23:37:41.534Z,41.49
2019-04-26T23:40:13.412Z,41.62
2019-04-26T23:42:47.604Z,41.33
2019-04-26T23:45:48.356Z,41.13
2019-04-26T23:48:19.215Z,41.32
2019-04-26T23:50:51.019Z,41.09
2019-04-26T23:53:24.015Z,41.25
2019-04-26T23:55:55.692Z,41.62
2019-04-26T23:58:27.137Z,41.56
