createdAt,value
2019-05-23T00:00:33.916Z,32.63
2019-05-23T00:04:22.857Z,31.00
2019-05-23T00:08:11.881Z,34.77
2019-05-23T00:11:46.745Z,32.77
2019-05-23T00:15:22.581Z,33.53
2019-05-23T00:18:48.687Z,36.13
2019-05-23T00:22:14.578Z,35.57
2019-05-23T00:25:39.994Z,33.40
2019-05-23T00:29:09.928Z,32.77
2019-05-23T00:32:47.195Z,35.03
2019-05-23T00:36:12.869Z,35.93
2019-05-23T00:39:37.591Z,34.63
2019-05-23T00:43:03.222Z,35.53
2019-05-23T00:46:28.947Z,34.10
2019-05-23T00:49:52.955Z,36.63
2019-05-23T00:53:18.105Z,37.17
2019-05-23T00:56:42.679Z,33.90
2019-05-23T01:00:08.479Z,35.93
2019-05-23T01:03:33.410Z,34.30
2019-05-23T01:06:59.008Z,36.00
2019-05-23T01:10:24.093Z,36.33
2019-05-23T01:13:48.741Z,34.00
2019-05-23T01:17:20.591Z,33.47
2019-05-23T01:21:03.230Z,32.80
2019-05-23T01:24:34.263Z,32.73
2019-05-23T01:27:59.373Z,34.23
2019-05-23T01:31:29.293Z,33.60
2019-05-23T01:34:55.004Z,35.03
2019-05-23T01:38:20.604Z,33.10
2019-05-23T01:41:46.112Z,31.97
2019-05-23T01:45:12.047Z,33.03
2019-05-23T01:48:37.524Z,34.93
2019-05-23T01:52:01.620Z,36.57
2019-05-23T01:55:25.956Z,33.40
2019-05-23T01:58:50.196Z,34.83
2019-05-23T02:02:16.113Z,34.63
2019-05-23T02:05:40.995Z,34.13
2019-05-23T02:09:08.977Z,32.63
2019-05-23T02:12:33.707Z,32.30
2019-05-23T02:15:58.596Z,33.53
2019-05-23T02:19:23.666Z,32.63
2019-05-23T02:22:49.124Z,35.70
2019-05-23T02:26:14.297Z,33.40
2019-05-23T02:29:38.650Z,33.97
2019-05-23T02:33:03.523Z,33.87
2019-05-23T02:36:27.844Z,34.27
2019-05-23T02:39:58.887Z,36.00
2019-05-23T02:43:23.986Z,35.17
2019-05-23T02:46:59.406Z,32.93
2019-05-23T02:50:40.223Z,32.37
2019-05-23T02:54:06.765Z,33.43
2019-05-23T02:57:33.573Z,32.50
2019-05-23T03:01:34.307Z,31.77
2019-05-23T03:05:02.713Z,35.00
2019-05-23T03:08:29.190Z,32.43
2019-05-23T03:11:59.173Z,34.40
2019-05-23T03:15:24.998Z,32.97
2019-05-23T03:18:57.793Z,35.17
2019-05-23T03:22:50.993Z,34.57
2019-05-23T03:26:59.717Z,35.37
2019-05-23T03:30:28.663Z,34.53
2019-05-23T03:33:54.279Z,36.17
2019-05-23T03:37:19.965Z,35.60
2019-05-23T03:40:44.007Z,35.07
2019-05-23T03:44:11.270Z,36.13
2019-05-23T03:47:36.603Z,35.83
2019-05-23T03:51:02.430Z,36.90
2019-05-23T03:54:27.134Z,36.93
2019-05-23T03:57:52.308Z,37.90
2019-05-23T04:01:18.387Z,36.93
2019-05-23T04:04:42.178Z,36.77
2019-05-23T04:08:06.657Z,38.97
2019-05-23T04:11:30.012Z,38.03
2019-05-23T04:14:53.683Z,36.13
2019-05-23T04:18:16.886Z,36.57
2019-05-23T04:21:40.333Z,37.07
2019-05-23T04:25:04.913Z,34.57
2019-05-23T04:28:29.181Z,35.23
2019-05-23T04:32:07.126Z,34.80
2019-05-23T04:35:17.826Z,35.50
2019-05-23T04:38:41.194Z,36.97
2019-05-23T04:42:06.392Z,36.67
2019-05-23T04:45:30.699Z,37.10
2019-05-23T04:48:53.966Z,36.77
2019-05-23T04:52:17.153Z,38.80
2019-05-23T04:55:41.611Z,39.80
2019-05-23T04:59:05.563Z,38.23
2019-05-23T05:02:31.048Z,36.63
2019-05-23T05:05:54.345Z,36.57
2019-05-23T05:09:28.881Z,36.60
2019-05-23T05:13:01.926Z,35.73
2019-05-23T05:16:25.760Z,36.80
2019-05-23T05:19:49.364Z,37.20
2019-05-23T05:23:13.086Z,36.80
2019-05-23T05:26:36.173Z,40.23
2019-05-23T05:29:59.276Z,39.53
2019-05-23T05:33:22.389Z,42.60
2019-05-23T05:36:45.948Z,36.67
2019-05-23T05:40:09.462Z,42.43
2019-05-23T05:43:32.741Z,41.07
2019-05-23T05:46:56.207Z,39.07
2019-05-23T05:50:21.658Z,39.70
2019-05-23T05:53:45.035Z,41.37
2019-05-23T05:57:08.172Z,38.33
2019-05-23T06:00:53.889Z,41.50
2019-05-23T06:04:18.948Z,41.33
2019-05-23T06:07:42.906Z,42.33
2019-05-23T06:11:06.351Z,42.60
2019-05-23T06:14:29.755Z,39.90
2019-05-23T06:17:53.364Z,42.63
2019-05-23T06:21:21.993Z,42.37
2019-05-23T06:24:51.730Z,40.37
2019-05-23T06:28:13.495Z,43.17
2019-05-23T06:31:38.425Z,41.00
2019-05-23T06:35:01.613Z,40.90
2019-05-23T06:38:25.252Z,48.73
2019-05-23T06:41:49.311Z,45.40
2019-05-23T06:45:13.444Z,44.03
2019-05-23T06:48:36.928Z,46.67
2019-05-23T06:52:00.351Z,45.87
2019-05-23T06:55:23.544Z,46.87
2019-05-23T06:58:46.650Z,48.43
2019-05-23T07:02:14.525Z,48.67
2019-05-23T07:05:38.660Z,49.67
2019-05-23T07:09:02.203Z,46.27
2019-05-23T07:12:25.565Z,49.27
2019-05-23T07:15:49.213Z,52.13
2019-05-23T07:19:14.263Z,50.25
2019-05-23T07:22:38.195Z,51.85
2019-05-23T07:26:03.970Z,52.67
2019-05-23T07:29:27.088Z,49.63
2019-05-23T07:32:50.349Z,51.90
2019-05-23T07:36:13.647Z,49.70
2019-05-23T07:39:36.865Z,52.78
2019-05-23T07:43:00.348Z,49.90
2019-05-23T07:46:23.840Z,48.87
2019-05-23T07:49:46.981Z,46.42
2019-05-23T07:53:13.245Z,47.15
2019-05-23T07:56:37.401Z,46.77
2019-05-23T08:00:02.786Z,46.55
2019-05-23T08:03:29.266Z,43.85
2019-05-23T08:06:53.785Z,43.85
2019-05-23T08:10:32.513Z,38.10
2019-05-23T08:13:43.806Z,36.13
2019-05-23T08:17:08.084Z,33.67
2019-05-23T08:20:31.388Z,32.98
2019-05-23T08:23:54.496Z,32.00
2019-05-23T08:27:17.937Z,35.10
2019-05-23T08:30:41.665Z,33.88
2019-05-23T08:34:06.811Z,33.80
2019-05-23T08:37:29.960Z,33.00
2019-05-23T08:40:54.010Z,32.83
2019-05-23T08:44:18.109Z,27.70
2019-05-23T08:47:41.632Z,26.07
2019-05-23T08:51:05.611Z,29.57
2019-05-23T08:54:29.343Z,28.98
2019-05-23T08:57:54.094Z,23.90
2019-05-23T09:01:18.203Z,26.02
2019-05-23T09:05:01.166Z,24.20
2019-05-23T09:08:08.925Z,22.07
2019-05-23T09:11:33.096Z,22.87
2019-05-23T09:14:56.176Z,23.70
2019-05-23T09:18:19.492Z,22.05
2019-05-23T09:21:42.770Z,20.70
2019-05-23T09:25:06.884Z,20.72
2019-05-23T09:28:30.055Z,19.77
2019-05-23T09:31:53.272Z,16.70
2019-05-23T09:35:21.327Z,14.68
2019-05-23T09:38:42.378Z,18.02
2019-05-23T09:42:05.484Z,12.58
2019-05-23T09:45:28.825Z,12.55
2019-05-23T09:48:51.985Z,11.80
2019-05-23T09:52:15.712Z,12.23
2019-05-23T09:55:39.029Z,13.15
2019-05-23T09:59:02.145Z,12.18
2019-05-23T10:02:27.291Z,11.80
2019-05-23T10:05:50.711Z,10.90
2019-05-23T10:09:14.093Z,11.15
2019-05-23T10:12:37.622Z,13.13
2019-05-23T10:16:08.350Z,11.53
2019-05-23T10:19:32.064Z,11.08
2019-05-23T10:22:55.485Z,11.03
2019-05-23T10:26:18.713Z,10.60
2019-05-23T10:29:41.906Z,9.85
2019-05-23T10:33:11.705Z,8.73
2019-05-23T10:36:30.376Z,8.18
2019-05-23T10:39:55.371Z,9.85
2019-05-23T10:43:19.086Z,11.12
2019-05-23T10:46:42.188Z,12.20
2019-05-23T10:50:08.180Z,10.88
2019-05-23T10:53:30.861Z,10.98
2019-05-23T10:56:54.073Z,10.68
2019-05-23T11:00:21.318Z,9.98
2019-05-23T11:03:44.506Z,11.15
2019-05-23T11:07:09.897Z,9.25
2019-05-23T11:10:33.619Z,9.28
2019-05-23T11:13:57.519Z,9.48
2019-05-23T11:17:20.852Z,9.65
2019-05-23T11:20:44.094Z,9.18
2019-05-23T11:24:08.154Z,9.55
2019-05-23T11:27:31.283Z,10.40
2019-05-23T11:30:56.993Z,11.18
2019-05-23T11:34:20.625Z,11.18
2019-05-23T11:37:43.882Z,10.50
2019-05-23T11:41:07.498Z,11.90
2019-05-23T11:44:30.725Z,11.18
2019-05-23T11:47:54.207Z,10.93
2019-05-23T11:51:18.441Z,10.72
2019-05-23T11:54:41.674Z,11.10
2019-05-23T11:58:05.833Z,9.70
2019-05-23T12:01:44.143Z,9.63
2019-05-23T12:05:11.386Z,9.03
2019-05-23T12:08:34.994Z,10.03
2019-05-23T12:11:58.112Z,7.20
2019-05-23T12:15:26.724Z,6.20
2019-05-23T12:18:51.145Z,6.65
2019-05-23T12:22:15.102Z,5.97
2019-05-23T12:25:40.288Z,6.55
2019-05-23T12:29:04.080Z,7.25
2019-05-23T12:32:27.477Z,6.33
2019-05-23T12:35:50.785Z,6.25
2019-05-23T12:39:14.212Z,4.47
2019-05-23T12:42:37.396Z,5.08
2019-05-23T12:46:00.563Z,5.00
2019-05-23T12:49:34.732Z,3.85
2019-05-23T12:52:58.209Z,4.65
2019-05-23T12:56:21.963Z,4.83
2019-05-23T12:59:45.358Z,4.72
2019-05-23T13:03:10.040Z,4.22
2019-05-23T13:06:33.331Z,4.05
2019-05-23T13:09:56.480Z,4.83
2019-05-23T13:13:19.563Z,4.30
2019-05-23T13:16:43.731Z,4.08
2019-05-23T13:20:07.216Z,4.40
2019-05-23T13:23:30.497Z,3.92
2019-05-23T13:26:53.708Z,4.75
2019-05-23T13:30:17.282Z,4.37
2019-05-23T13:33:40.679Z,4.42
2019-05-23T13:37:06.031Z,3.22
2019-05-23T13:40:29.470Z,4.25
2019-05-23T13:43:52.797Z,4.15
2019-05-23T13:47:16.029Z,4.62
2019-05-23T13:50:39.348Z,4.33
2019-05-23T13:54:02.626Z,4.15
2019-05-23T13:57:26.389Z,3.80
2019-05-23T14:00:49.684Z,3.17
2019-05-23T14:04:14.652Z,3.67
2019-05-23T14:07:37.949Z,3.50
2019-05-23T14:12:19.454Z,3.62
2019-05-23T14:15:17.990Z,3.83
2019-05-23T14:18:41.938Z,3.65
2019-05-23T14:22:05.527Z,3.75
2019-05-23T14:25:29.607Z,3.52
2019-05-23T14:28:52.860Z,3.02
2019-05-23T14:32:24.750Z,3.45
2019-05-23T14:35:48.451Z,3.20
2019-05-23T14:39:17.714Z,3.95
2019-05-23T14:43:05.059Z,3.52
2019-05-23T14:46:32.500Z,3.25
2019-05-23T14:50:06.205Z,3.33
2019-05-23T14:53:31.607Z,4.37
2019-05-23T14:56:55.145Z,3.15
2019-05-23T15:00:18.762Z,3.45
2019-05-23T15:03:42.030Z,3.47
2019-05-23T15:07:05.416Z,3.52
2019-05-23T15:10:28.889Z,3.27
2019-05-23T15:13:52.026Z,3.30
2019-05-23T15:17:15.715Z,3.17
2019-05-23T15:20:38.823Z,3.25
2019-05-23T15:24:01.999Z,3.58
2019-05-23T15:27:25.670Z,3.42
2019-05-23T15:30:48.826Z,3.90
2019-05-23T15:34:12.896Z,3.70
2019-05-23T15:37:36.457Z,3.50
2019-05-23T15:41:00.647Z,3.02
2019-05-23T15:44:28.621Z,3.22
2019-05-23T15:47:51.699Z,3.27
2019-05-23T15:51:19.699Z,3.55
2019-05-23T15:54:53.341Z,3.47
2019-05-23T15:58:38.909Z,3.77
2019-05-23T16:02:10.656Z,3.00
2019-05-23T16:05:33.887Z,3.70
2019-05-23T16:08:57.385Z,3.00
2019-05-23T16:12:21.227Z,2.67
2019-05-23T16:15:44.843Z,2.85
2019-05-23T16:19:08.134Z,3.33
2019-05-23T16:22:31.774Z,3.40
2019-05-23T16:25:55.014Z,3.00
2019-05-23T16:29:18.649Z,2.60
2019-05-23T16:32:41.767Z,2.90
2019-05-23T16:36:05.388Z,3.08
2019-05-23T16:39:44.145Z,2.98
2019-05-23T16:42:54.474Z,2.90
2019-05-23T16:46:17.895Z,2.72
2019-05-23T16:49:41.197Z,2.42
2019-05-23T16:53:04.491Z,3.58
2019-05-23T16:56:47.297Z,3.85
2019-05-23T17:00:39.164Z,3.47
2019-05-23T17:04:20.175Z,3.98
2019-05-23T17:08:18.197Z,3.72
2019-05-23T17:11:59.028Z,3.55
2019-05-23T17:15:48.390Z,4.05
2019-05-23T17:19:26.430Z,3.55
2019-05-23T17:23:05.315Z,4.47
2019-05-23T17:26:48.637Z,4.22
2019-05-23T17:30:26.119Z,5.08
2019-05-23T17:33:50.979Z,4.37
2019-05-23T17:37:14.985Z,4.45
2019-05-23T17:40:38.347Z,4.30
2019-05-23T17:44:02.042Z,4.00
2019-05-23T17:47:25.539Z,3.62
2019-05-23T17:50:49.091Z,3.85
2019-05-23T17:54:12.666Z,3.22
2019-05-23T17:57:39.101Z,3.90
2019-05-23T18:01:04.128Z,3.62
2019-05-23T18:04:28.530Z,3.27
2019-05-23T18:07:52.383Z,10.45
2019-05-23T18:11:16.238Z,6.05
2019-05-23T18:14:39.834Z,5.00
2019-05-23T18:18:03.675Z,4.37
2019-05-23T18:21:28.802Z,6.25
2019-05-23T18:24:52.405Z,4.55
2019-05-23T18:28:17.180Z,5.85
2019-05-23T18:31:42.209Z,4.08
2019-05-23T18:35:06.483Z,5.55
2019-05-23T18:38:29.869Z,5.03
2019-05-23T18:41:53.808Z,5.83
2019-05-23T18:45:18.278Z,4.65
2019-05-23T18:48:41.926Z,5.08
2019-05-23T18:52:05.707Z,4.53
2019-05-23T18:55:45.698Z,5.33
2019-05-23T18:59:35.577Z,4.35
2019-05-23T19:03:22.495Z,4.72
2019-05-23T19:07:02.826Z,5.58
2019-05-23T19:11:19.371Z,4.20
2019-05-23T19:14:52.536Z,3.05
2019-05-23T19:18:32.735Z,2.87
2019-05-23T19:22:39.327Z,2.70
2019-05-23T19:26:19.274Z,3.15
2019-05-23T19:30:04.520Z,3.62
2019-05-23T19:34:06.698Z,3.12
2019-05-23T19:37:46.217Z,3.12
2019-05-23T19:41:37.396Z,3.20
2019-05-23T19:45:25.650Z,3.22
2019-05-23T19:49:11.037Z,3.02
2019-05-23T19:53:02.738Z,3.00
2019-05-23T19:56:43.921Z,3.30
2019-05-23T20:00:40.502Z,2.75
2019-05-23T20:04:31.389Z,2.50
2019-05-23T20:08:43.403Z,2.50
2019-05-23T20:12:44.270Z,2.52
2019-05-23T20:16:31.860Z,2.80
2019-05-23T20:20:27.779Z,2.50
2019-05-23T20:23:55.210Z,2.85
2019-05-23T20:29:03.285Z,2.70
2019-05-23T20:33:52.701Z,3.00
2019-05-23T20:38:12.264Z,2.83
2019-05-23T20:42:09.982Z,2.90
2019-05-23T20:45:44.675Z,3.08
2019-05-23T20:49:47.670Z,3.37
2019-05-23T20:53:44.721Z,3.42
2019-05-23T20:57:32.377Z,3.75
2019-05-23T21:01:53.987Z,3.52
2019-05-23T21:05:42.239Z,3.37
2019-05-23T21:09:42.495Z,3.90
2019-05-23T21:14:10.265Z,3.40
2019-05-23T21:17:29.627Z,3.52
2019-05-23T21:21:13.476Z,4.05
2019-05-23T21:25:16.895Z,3.95
2019-05-23T21:29:10.674Z,4.33
2019-05-23T21:33:11.130Z,3.95
2019-05-23T21:36:56.488Z,4.75
2019-05-23T21:40:47.404Z,4.80
2019-05-23T21:44:26.745Z,5.20
2019-05-23T21:47:59.944Z,5.78
2019-05-23T21:51:35.230Z,5.55
2019-05-23T21:55:45.604Z,5.72
2019-05-23T21:59:23.477Z,6.33
2019-05-23T22:03:01.964Z,8.28
2019-05-23T22:06:55.955Z,7.67
2019-05-23T22:10:36.253Z,7.90
2019-05-23T22:14:51.206Z,8.08
2019-05-23T22:18:49.829Z,7.40
2019-05-23T22:22:53.135Z,7.00
2019-05-23T22:26:34.578Z,6.45
2019-05-23T22:30:33.888Z,6.35
2019-05-23T22:34:35.300Z,7.03
2019-05-23T22:38:11.348Z,7.50
2019-05-23T22:42:00.338Z,7.30
2019-05-23T22:45:46.874Z,7.20
2019-05-23T22:49:36.426Z,7.45
2019-05-23T22:53:02.978Z,7.50
2019-05-23T22:56:46.002Z,7.28
2019-05-23T23:00:40.809Z,7.80
2019-05-23T23:04:31.827Z,7.33
2019-05-23T23:08:14.991Z,7.10
2019-05-23T23:12:01.508Z,6.67
2019-05-23T23:15:43.781Z,6.90
2019-05-23T23:19:39.852Z,6.58
2019-05-23T23:23:24.991Z,6.55
2019-05-23T23:27:01.305Z,6.67
2019-05-23T23:30:44.644Z,6.60
2019-05-23T23:34:46.595Z,6.58
2019-05-23T23:38:25.961Z,6.05
2019-05-23T23:41:49.525Z,5.37
2019-05-23T23:45:30.514Z,5.90
2019-05-23T23:49:11.763Z,6.30
2019-05-23T23:52:52.893Z,5.90
2019-05-23T23:56:33.877Z,5.50
