createdAt,value
2023-02-15T00:00:02.825Z,5.00
2023-02-15T00:00:37.699Z,4.80
2023-02-15T00:01:11.156Z,4.50
2023-02-15T00:01:46.775Z,4.07
2023-02-15T00:02:20.896Z,4.70
2023-02-15T00:02:56.054Z,4.80
2023-02-15T00:03:28.339Z,5.10
2023-02-15T00:04:00.973Z,4.93
2023-02-15T00:04:49.614Z,4.93
2023-02-15T00:05:24.516Z,4.73
2023-02-15T00:05:58.266Z,4.60
2023-02-15T00:06:30.769Z,4.60
2023-02-15T00:07:05.640Z,4.70
2023-02-15T00:07:37.977Z,4.83
2023-02-15T00:08:12.811Z,4.53
2023-02-15T00:08:45.083Z,4.70
2023-02-15T00:09:17.619Z,4.80
2023-02-15T00:09:52.962Z,4.33
2023-02-15T00:10:25.194Z,5.10
2023-02-15T00:11:05.915Z,4.70
2023-02-15T00:11:45.045Z,4.73
2023-02-15T00:12:17.859Z,4.43
2023-02-15T00:12:52.719Z,4.93
2023-02-15T00:13:27.608Z,6.10
2023-02-15T00:13:59.839Z,6.17
2023-02-15T00:14:32.072Z,5.50
2023-02-15T00:15:07.579Z,5.00
2023-02-15T00:15:39.800Z,5.17
2023-02-15T00:16:13.497Z,5.37
2023-02-15T00:16:48.703Z,5.80
2023-02-15T00:17:21.646Z,5.17
2023-02-15T00:17:56.533Z,4.67
2023-02-15T00:18:28.764Z,4.80
2023-02-15T00:19:02.848Z,4.93
2023-02-15T00:19:37.688Z,4.67
2023-02-15T00:20:10.833Z,4.40
2023-02-15T00:20:43.062Z,4.80
2023-02-15T00:21:17.916Z,4.60
2023-02-15T00:21:50.279Z,4.50
2023-02-15T00:22:22.514Z,5.20
2023-02-15T00:22:57.344Z,4.20
2023-02-15T00:23:29.656Z,4.73
2023-02-15T00:24:03.152Z,4.53
2023-02-15T00:24:38.216Z,4.47
2023-02-15T00:25:10.497Z,4.43
2023-02-15T00:25:42.743Z,5.30
2023-02-15T00:26:17.687Z,4.50
2023-02-15T00:26:50.480Z,4.40
2023-02-15T00:27:23.288Z,4.90
2023-02-15T00:28:01.072Z,3.97
2023-02-15T00:28:33.380Z,4.50
2023-02-15T00:29:05.731Z,4.80
2023-02-15T00:29:40.661Z,4.67
2023-02-15T00:30:13.910Z,4.97
2023-02-15T00:30:46.197Z,4.27
2023-02-15T00:31:21.332Z,4.40
2023-02-15T00:31:54.358Z,4.50
2023-02-15T00:32:32.530Z,4.57
2023-02-15T00:33:04.793Z,4.30
2023-02-15T00:33:39.932Z,4.40
2023-02-15T00:34:14.356Z,3.83
2023-02-15T00:34:49.700Z,4.30
2023-02-15T00:35:22.325Z,4.70
2023-02-15T00:35:57.491Z,4.20
2023-02-15T00:36:32.369Z,4.60
2023-02-15T00:37:04.612Z,4.50
2023-02-15T00:37:36.894Z,4.67
2023-02-15T00:38:11.956Z,4.67
2023-02-15T00:38:44.688Z,4.30
2023-02-15T00:39:17.701Z,4.10
2023-02-15T00:39:52.539Z,4.63
2023-02-15T00:40:24.808Z,4.53
2023-02-15T00:40:57.978Z,4.87
2023-02-15T00:41:32.801Z,4.13
2023-02-15T00:42:05.182Z,4.53
2023-02-15T00:42:37.428Z,4.83
2023-02-15T00:43:14.956Z,4.37
2023-02-15T00:43:48.519Z,3.60
2023-02-15T00:44:20.754Z,4.87
2023-02-15T00:44:55.632Z,4.10
2023-02-15T00:45:27.888Z,4.20
2023-02-15T00:46:00.967Z,4.30
2023-02-15T00:46:36.305Z,4.07
2023-02-15T00:47:08.544Z,4.30
2023-02-15T00:47:40.779Z,3.87
2023-02-15T00:48:15.679Z,4.03
2023-02-15T00:48:48.135Z,4.13
2023-02-15T00:49:23.029Z,4.27
2023-02-15T00:49:55.264Z,4.30
2023-02-15T00:50:27.493Z,4.30
2023-02-15T00:51:00.894Z,4.10
2023-02-15T00:51:35.939Z,3.80
2023-02-15T00:52:08.200Z,3.80
2023-02-15T00:52:41.597Z,3.80
2023-02-15T00:53:16.704Z,4.67
2023-02-15T00:53:48.975Z,4.17
2023-02-15T00:54:21.419Z,4.70
2023-02-15T00:54:53.669Z,4.60
2023-02-15T00:55:28.502Z,4.40
2023-02-15T00:56:02.807Z,3.67
2023-02-15T00:56:35.331Z,4.20
2023-02-15T00:57:10.174Z,4.10
2023-02-15T00:57:42.448Z,4.10
2023-02-15T00:58:17.580Z,4.00
2023-02-15T00:58:53.240Z,4.00
2023-02-15T00:59:25.524Z,4.07
2023-02-15T00:59:57.770Z,4.00
2023-02-15T01:00:32.671Z,4.50
2023-02-15T01:01:06.549Z,4.47
2023-02-15T01:01:41.418Z,4.50
2023-02-15T01:02:13.672Z,4.07
2023-02-15T01:02:45.901Z,3.37
2023-02-15T01:03:22.686Z,4.10
2023-02-15T01:03:54.960Z,3.80
2023-02-15T01:04:29.823Z,4.00
2023-02-15T01:05:03.373Z,3.87
2023-02-15T01:05:35.723Z,4.00
2023-02-15T01:06:12.781Z,4.50
2023-02-15T01:06:45.027Z,3.90
2023-02-15T01:07:20.040Z,4.10
2023-02-15T01:07:54.415Z,4.27
2023-02-15T01:08:26.885Z,4.00
2023-02-15T01:09:01.771Z,3.30
2023-02-15T01:09:35.044Z,4.10
2023-02-15T01:10:09.692Z,3.60
2023-02-15T01:10:45.110Z,3.43
2023-02-15T01:11:23.383Z,3.50
2023-02-15T01:11:56.506Z,3.30
2023-02-15T01:12:31.335Z,3.70
2023-02-15T01:13:03.911Z,4.30
2023-02-15T01:13:39.219Z,3.70
2023-02-15T01:14:14.362Z,4.07
2023-02-15T01:14:47.603Z,3.90
2023-02-15T01:15:20.126Z,3.90
2023-02-15T01:15:58.330Z,3.80
2023-02-15T01:16:31.702Z,3.90
2023-02-15T01:17:04.932Z,3.60
2023-02-15T01:17:45.100Z,3.87
2023-02-15T01:18:17.941Z,3.80
2023-02-15T01:18:50.336Z,3.47
2023-02-15T01:19:25.197Z,4.20
2023-02-15T01:19:57.457Z,4.40
2023-02-15T01:20:30.702Z,3.97
2023-02-15T01:21:10.978Z,4.10
2023-02-15T01:21:45.835Z,3.80
2023-02-15T01:22:18.222Z,3.97
2023-02-15T01:22:50.980Z,4.00
2023-02-15T01:23:23.311Z,4.00
2023-02-15T01:23:58.177Z,3.70
2023-02-15T01:24:30.425Z,4.33
2023-02-15T01:25:02.739Z,4.30
2023-02-15T01:25:38.996Z,3.60
2023-02-15T01:26:11.641Z,4.13
2023-02-15T01:26:43.897Z,4.00
2023-02-15T01:27:18.725Z,3.90
2023-02-15T01:27:50.960Z,3.73
2023-02-15T01:28:23.190Z,3.57
2023-02-15T01:29:00.664Z,3.80
2023-02-15T01:29:33.272Z,3.80
2023-02-15T01:30:06.748Z,4.10
2023-02-15T01:30:39.055Z,3.60
2023-02-15T01:31:15.798Z,3.97
2023-02-15T01:31:50.944Z,4.00
2023-02-15T01:32:23.387Z,3.50
2023-02-15T01:32:55.638Z,3.90
2023-02-15T01:33:30.463Z,3.67
2023-02-15T01:34:02.724Z,4.00
2023-02-15T01:34:35.070Z,4.20
2023-02-15T01:35:10.829Z,3.83
2023-02-15T01:35:43.134Z,4.37
2023-02-15T01:36:18.387Z,3.87
2023-02-15T01:36:53.270Z,4.20
2023-02-15T01:37:25.673Z,3.87
2023-02-15T01:37:58.180Z,3.80
2023-02-15T01:38:33.045Z,4.00
2023-02-15T01:39:05.329Z,3.90
2023-02-15T01:39:40.217Z,3.43
2023-02-15T01:40:15.425Z,3.90
2023-02-15T01:40:52.160Z,3.70
2023-02-15T01:41:24.626Z,4.00
2023-02-15T01:41:59.532Z,3.70
2023-02-15T01:42:32.417Z,3.80
2023-02-15T01:43:04.685Z,3.73
2023-02-15T01:43:44.702Z,3.60
2023-02-15T01:44:50.421Z,3.10
2023-02-15T01:45:27.833Z,3.40
2023-02-15T01:46:00.560Z,3.90
2023-02-15T01:46:36.222Z,4.20
2023-02-15T01:47:13.083Z,3.57
2023-02-15T01:47:47.213Z,4.07
2023-02-15T01:48:22.581Z,3.53
2023-02-15T01:49:02.385Z,3.90
2023-02-15T01:49:34.868Z,3.73
2023-02-15T01:50:11.529Z,3.80
2023-02-15T01:50:48.822Z,3.80
2023-02-15T01:51:24.706Z,3.67
2023-02-15T01:51:57.046Z,3.90
2023-02-15T01:52:33.920Z,3.87
2023-02-15T01:53:12.249Z,3.67
2023-02-15T01:53:47.488Z,3.93
2023-02-15T01:54:28.741Z,3.43
2023-02-15T01:55:03.478Z,3.73
2023-02-15T01:55:38.469Z,3.90
2023-02-15T01:56:15.472Z,3.27
2023-02-15T01:56:48.535Z,4.37
2023-02-15T01:57:28.044Z,3.47
2023-02-15T01:58:00.462Z,3.93
2023-02-15T01:58:34.232Z,3.63
2023-02-15T01:59:11.744Z,4.07
2023-02-15T01:59:47.449Z,3.63
2023-02-15T02:00:23.110Z,3.87
2023-02-15T02:01:00.303Z,3.70
2023-02-15T02:01:33.602Z,4.10
2023-02-15T02:02:07.115Z,3.80
2023-02-15T02:02:42.035Z,3.93
2023-02-15T02:03:14.540Z,3.53
2023-02-15T02:03:53.283Z,3.87
2023-02-15T02:04:32.493Z,3.33
2023-02-15T02:05:07.600Z,3.63
2023-02-15T02:05:40.593Z,3.90
2023-02-15T02:06:15.543Z,4.30
2023-02-15T02:06:48.743Z,3.10
2023-02-15T02:07:22.308Z,3.63
2023-02-15T02:08:00.115Z,3.53
2023-02-15T02:08:32.733Z,3.73
2023-02-15T02:09:05.324Z,3.43
2023-02-15T02:09:37.884Z,3.43
2023-02-15T02:10:15.154Z,3.73
2023-02-15T02:10:47.388Z,3.87
2023-02-15T02:11:21.237Z,3.60
2023-02-15T02:11:55.204Z,3.87
2023-02-15T02:12:30.334Z,3.50
2023-02-15T02:13:05.265Z,3.47
2023-02-15T02:13:37.540Z,4.10
2023-02-15T02:14:12.428Z,4.20
2023-02-15T02:14:46.236Z,3.70
2023-02-15T02:15:21.575Z,3.20
2023-02-15T02:16:02.541Z,3.50
2023-02-15T02:16:41.625Z,3.23
2023-02-15T02:17:19.028Z,3.27
2023-02-15T02:18:02.832Z,3.47
2023-02-15T02:18:43.844Z,3.50
2023-02-15T02:19:52.896Z,3.10
2023-02-15T02:20:36.761Z,3.70
2023-02-15T02:21:36.945Z,3.20
2023-02-15T02:22:45.275Z,3.60
2023-02-15T02:23:51.474Z,3.80
2023-02-15T02:24:55.505Z,3.80
2023-02-15T02:26:00.032Z,3.40
2023-02-15T02:27:10.435Z,3.50
2023-02-15T02:27:45.640Z,3.50
2023-02-15T02:28:37.158Z,3.50
2023-02-15T02:29:55.783Z,3.70
2023-02-15T02:31:04.173Z,3.13
2023-02-15T02:31:45.707Z,3.50
2023-02-15T02:32:39.089Z,3.20
2023-02-15T02:33:35.478Z,3.23
2023-02-15T02:34:09.956Z,3.20
2023-02-15T02:34:47.375Z,4.03
2023-02-15T02:35:27.324Z,3.10
2023-02-15T02:36:06.768Z,3.40
2023-02-15T02:36:42.728Z,3.20
2023-02-15T02:37:23.832Z,3.67
2023-02-15T02:38:03.427Z,3.97
2023-02-15T02:38:44.156Z,3.30
2023-02-15T02:39:28.112Z,3.87
2023-02-15T02:40:05.615Z,3.20
2023-02-15T02:40:45.747Z,3.47
2023-02-15T02:41:27.001Z,3.50
2023-02-15T02:42:04.751Z,3.27
2023-02-15T02:42:39.285Z,3.10
2023-02-15T02:43:17.114Z,3.10
2023-02-15T02:43:52.954Z,3.77
2023-02-15T02:44:28.479Z,3.40
2023-02-15T02:45:07.023Z,3.20
2023-02-15T02:45:42.924Z,2.97
2023-02-15T02:46:21.617Z,3.37
2023-02-15T02:46:57.790Z,3.20
2023-02-15T02:47:34.988Z,3.30
2023-02-15T02:48:10.931Z,3.30
2023-02-15T02:48:48.406Z,3.17
2023-02-15T02:49:32.936Z,3.33
2023-02-15T02:50:07.779Z,3.57
2023-02-15T02:50:43.841Z,3.40
2023-02-15T02:51:22.362Z,3.70
2023-02-15T02:51:59.854Z,3.07
2023-02-15T02:52:43.540Z,3.47
2023-02-15T02:53:15.819Z,3.37
2023-02-15T02:53:52.436Z,3.53
2023-02-15T02:54:27.253Z,3.50
2023-02-15T02:55:00.150Z,3.13
2023-02-15T02:55:35.774Z,3.30
2023-02-15T02:56:15.769Z,3.30
2023-02-15T02:56:49.085Z,3.50
2023-02-15T02:57:23.825Z,2.80
2023-02-15T02:58:02.329Z,3.60
2023-02-15T02:58:39.616Z,3.27
2023-02-15T02:59:14.316Z,3.40
2023-02-15T02:59:50.908Z,3.40
2023-02-15T03:00:25.380Z,2.80
2023-02-15T03:00:59.225Z,3.33
2023-02-15T03:01:40.789Z,3.27
2023-02-15T03:02:17.621Z,3.00
2023-02-15T03:02:52.654Z,3.27
2023-02-15T03:03:32.490Z,3.10
2023-02-15T03:04:09.929Z,3.20
2023-02-15T03:04:47.043Z,3.60
2023-02-15T03:05:26.275Z,3.73
2023-02-15T03:06:01.943Z,3.03
2023-02-15T03:06:38.249Z,2.97
2023-02-15T03:07:16.544Z,3.30
2023-02-15T03:07:51.458Z,3.40
2023-02-15T03:08:25.453Z,2.87
2023-02-15T03:09:06.463Z,3.10
2023-02-15T03:09:42.926Z,3.33
2023-02-15T03:10:18.325Z,2.93
2023-02-15T03:10:56.579Z,3.40
2023-02-15T03:11:29.332Z,3.17
2023-02-15T03:12:02.597Z,2.83
2023-02-15T03:12:39.337Z,3.13
2023-02-15T03:13:11.719Z,3.00
2023-02-15T03:13:47.631Z,3.00
2023-02-15T03:14:20.535Z,3.17
2023-02-15T03:14:54.754Z,3.30
2023-02-15T03:15:52.513Z,3.10
2023-02-15T03:16:28.681Z,3.43
2023-02-15T03:17:01.898Z,2.90
2023-02-15T03:17:35.881Z,3.00
2023-02-15T03:18:08.215Z,3.27
2023-02-15T03:18:53.767Z,3.37
2023-02-15T03:19:31.817Z,3.43
2023-02-15T03:20:12.186Z,3.40
2023-02-15T03:20:45.504Z,3.30
2023-02-15T03:21:23.277Z,3.50
2023-02-15T03:22:04.676Z,3.60
2023-02-15T03:22:40.796Z,3.70
2023-02-15T03:23:19.574Z,3.77
2023-02-15T03:23:57.191Z,3.30
2023-02-15T03:24:31.571Z,3.27
2023-02-15T03:25:09.143Z,3.60
2023-02-15T03:25:43.590Z,3.30
2023-02-15T03:26:17.192Z,3.23
2023-02-15T03:26:54.785Z,3.60
2023-02-15T03:27:30.002Z,3.50
2023-02-15T03:28:06.741Z,3.20
2023-02-15T03:28:46.287Z,3.33
2023-02-15T03:29:19.727Z,3.10
2023-02-15T03:29:55.404Z,3.70
2023-02-15T03:30:32.469Z,2.93
2023-02-15T03:31:07.430Z,3.90
2023-02-15T03:31:42.210Z,3.53
2023-02-15T03:32:19.103Z,3.27
2023-02-15T03:32:52.220Z,3.70
2023-02-15T03:33:25.464Z,3.80
2023-02-15T03:34:03.484Z,3.37
2023-02-15T03:34:38.459Z,3.20
2023-02-15T03:35:10.774Z,3.40
2023-02-15T03:35:50.452Z,3.70
2023-02-15T03:36:26.028Z,3.53
2023-02-15T03:37:01.769Z,4.07
2023-02-15T03:37:38.716Z,3.57
2023-02-15T03:38:12.439Z,3.43
2023-02-15T03:38:49.412Z,3.20
2023-02-15T03:39:26.680Z,3.47
2023-02-15T03:40:22.062Z,2.90
2023-02-15T03:41:10.298Z,3.33
2023-02-15T03:41:49.329Z,3.60
2023-02-15T03:42:29.588Z,4.00
2023-02-15T03:43:06.366Z,3.47
2023-02-15T03:43:44.215Z,3.70
2023-02-15T03:44:19.715Z,3.53
2023-02-15T03:44:58.765Z,3.43
2023-02-15T03:45:32.924Z,2.93
2023-02-15T03:46:08.129Z,3.70
2023-02-15T03:46:47.556Z,3.67
2023-02-15T03:47:22.387Z,3.20
2023-02-15T03:47:56.228Z,3.33
2023-02-15T03:48:33.794Z,3.47
2023-02-15T03:49:08.976Z,2.93
2023-02-15T03:49:46.024Z,3.03
2023-02-15T03:50:36.159Z,3.77
2023-02-15T03:51:26.917Z,3.87
2023-02-15T03:52:02.485Z,3.53
2023-02-15T03:52:35.688Z,3.10
2023-02-15T03:53:11.222Z,3.47
2023-02-15T03:53:43.809Z,3.40
2023-02-15T03:54:39.528Z,3.40
2023-02-15T03:55:11.803Z,3.77
2023-02-15T03:55:47.868Z,3.70
2023-02-15T03:56:20.114Z,3.50
2023-02-15T03:57:14.950Z,3.37
2023-02-15T03:58:02.317Z,3.70
2023-02-15T03:58:49.560Z,3.97
2023-02-15T03:59:36.795Z,3.23
2023-02-15T04:00:30.701Z,3.47
2023-02-15T04:01:22.124Z,3.63
2023-02-15T04:02:06.448Z,2.90
2023-02-15T04:02:41.816Z,3.80
2023-02-15T04:03:24.991Z,3.00
2023-02-15T04:04:03.305Z,3.87
2023-02-15T04:04:37.963Z,3.70
2023-02-15T04:05:12.845Z,3.57
2023-02-15T04:05:48.760Z,3.20
2023-02-15T04:06:20.998Z,3.90
2023-02-15T04:06:53.256Z,3.03
2023-02-15T04:07:28.117Z,3.50
2023-02-15T04:08:00.357Z,3.40
2023-02-15T04:08:47.365Z,3.57
2023-02-15T04:09:34.657Z,3.50
2023-02-15T04:10:22.780Z,3.30
2023-02-15T04:10:56.180Z,3.10
2023-02-15T04:11:32.501Z,2.80
2023-02-15T04:12:05.382Z,3.27
2023-02-15T04:12:37.611Z,3.40
2023-02-15T04:13:12.457Z,3.40
2023-02-15T04:13:44.780Z,3.03
2023-02-15T04:14:32.039Z,3.93
2023-02-15T04:15:19.754Z,3.67
2023-02-15T04:16:08.275Z,3.90
2023-02-15T04:16:46.712Z,3.50
2023-02-15T04:17:19.416Z,3.20
2023-02-15T04:17:51.671Z,3.10
2023-02-15T04:18:39.533Z,3.40
2023-02-15T04:19:26.788Z,3.40
2023-02-15T04:20:14.154Z,3.30
2023-02-15T04:21:04.032Z,3.40
2023-02-15T04:21:51.261Z,3.20
2023-02-15T04:22:38.469Z,3.60
2023-02-15T04:23:25.733Z,3.60
2023-02-15T04:24:12.952Z,3.27
2023-02-15T04:25:00.186Z,2.90
2023-02-15T04:25:35.073Z,3.47
2023-02-15T04:26:07.384Z,3.17
2023-02-15T04:26:39.619Z,3.53
2023-02-15T04:27:15.706Z,3.50
2023-02-15T04:27:50.032Z,3.20
2023-02-15T04:28:22.287Z,3.33
2023-02-15T04:28:57.310Z,3.40
2023-02-15T04:29:30.115Z,3.40
2023-02-15T04:30:02.441Z,3.60
2023-02-15T04:30:37.540Z,3.30
2023-02-15T04:31:09.833Z,3.40
2023-02-15T04:31:42.347Z,3.23
2023-02-15T04:32:17.281Z,3.10
2023-02-15T04:32:49.553Z,3.30
2023-02-15T04:33:21.818Z,3.23
2023-02-15T04:33:56.652Z,3.40
2023-02-15T04:34:28.922Z,3.67
2023-02-15T04:35:01.306Z,3.60
2023-02-15T04:35:36.447Z,3.57
2023-02-15T04:36:11.327Z,3.63
2023-02-15T04:36:43.923Z,3.23
2023-02-15T04:37:18.816Z,3.20
2023-02-15T04:37:51.863Z,2.83
2023-02-15T04:38:24.160Z,3.50
2023-02-15T04:38:59.001Z,3.50
2023-02-15T04:39:31.243Z,3.08
2023-02-15T04:40:04.325Z,3.47
2023-02-15T04:40:39.216Z,3.07
2023-02-15T04:41:13.389Z,3.10
2023-02-15T04:41:45.685Z,2.97
2023-02-15T04:42:18.201Z,3.10
2023-02-15T04:42:53.037Z,3.00
2023-02-15T04:43:25.334Z,3.60
2023-02-15T04:43:58.404Z,2.93
2023-02-15T04:44:33.229Z,3.20
2023-02-15T04:45:06.496Z,3.27
2023-02-15T04:45:38.792Z,3.77
2023-02-15T04:46:13.751Z,2.83
2023-02-15T04:46:45.994Z,3.33
2023-02-15T04:47:18.250Z,3.43
2023-02-15T04:47:53.311Z,3.17
2023-02-15T04:48:25.631Z,3.13
2023-02-15T04:48:58.103Z,3.37
2023-02-15T04:49:32.928Z,3.60
2023-02-15T04:50:06.680Z,2.87
2023-02-15T04:50:41.593Z,3.67
2023-02-15T04:51:16.415Z,3.47
2023-02-15T04:51:48.673Z,3.27
2023-02-15T04:52:23.501Z,2.70
2023-02-15T04:52:55.792Z,2.87
2023-02-15T04:53:28.032Z,3.10
2023-02-15T04:54:02.875Z,2.80
2023-02-15T04:54:35.199Z,2.90
2023-02-15T04:55:08.511Z,3.40
2023-02-15T04:55:43.377Z,3.73
2023-02-15T04:56:15.667Z,3.17
2023-02-15T04:56:47.960Z,3.13
2023-02-15T04:57:22.779Z,3.43
2023-02-15T04:57:54.999Z,3.20
2023-02-15T04:58:27.229Z,3.10
2023-02-15T04:59:02.076Z,4.17
2023-02-15T04:59:34.319Z,8.63
2023-02-15T05:00:09.616Z,3.77
2023-02-15T05:00:44.565Z,5.90
2023-02-15T05:01:17.112Z,11.67
2023-02-15T05:01:49.428Z,5.63
2023-02-15T05:02:24.301Z,6.70
2023-02-15T05:02:56.568Z,16.00
2023-02-15T05:03:29.237Z,10.33
2023-02-15T05:04:04.142Z,9.73
2023-02-15T05:04:36.430Z,8.37
2023-02-15T05:05:14.056Z,5.10
2023-02-15T05:05:48.946Z,4.20
2023-02-15T05:06:23.959Z,3.83
2023-02-15T05:06:58.856Z,10.00
2023-02-15T05:07:31.125Z,6.97
2023-02-15T05:08:03.400Z,8.27
2023-02-15T05:08:38.233Z,5.90
2023-02-15T05:09:11.320Z,3.60
2023-02-15T05:09:43.565Z,10.50
2023-02-15T05:10:18.871Z,13.40
2023-02-15T05:10:51.108Z,15.90
2023-02-15T05:11:23.335Z,36.70
2023-02-15T05:11:58.162Z,7.93
2023-02-15T05:12:30.412Z,7.37
2023-02-15T05:13:02.718Z,9.97
2023-02-15T05:13:37.585Z,9.87
2023-02-15T05:14:10.068Z,32.17
2023-02-15T05:14:42.289Z,26.90
2023-02-15T05:15:17.136Z,7.73
2023-02-15T05:15:50.036Z,3.40
2023-02-15T05:16:22.348Z,3.20
2023-02-15T05:16:59.631Z,3.20
2023-02-15T05:17:31.877Z,3.72
2023-02-15T05:18:04.404Z,3.20
2023-02-15T05:18:39.259Z,3.63
2023-02-15T05:19:11.506Z,19.73
2023-02-15T05:19:43.733Z,16.03
2023-02-15T05:20:19.662Z,18.83
2023-02-15T05:20:51.886Z,52.67
2023-02-15T05:21:26.896Z,30.80
2023-02-15T05:22:01.895Z,22.10
2023-02-15T05:22:34.200Z,11.97
2023-02-15T05:23:06.444Z,24.77
2023-02-15T05:23:41.316Z,37.37
2023-02-15T05:24:28.548Z,49.07
2023-02-15T05:25:15.779Z,87.40
2023-02-15T05:26:04.108Z,71.83
2023-02-15T05:26:51.364Z,29.07
2023-02-15T05:27:38.578Z,26.07
2023-02-15T05:28:23.400Z,28.57
2023-02-15T05:28:58.271Z,41.37
2023-02-15T05:29:30.500Z,29.50
2023-02-15T05:30:03.155Z,25.50
2023-02-15T05:30:38.248Z,21.00
2023-02-15T05:31:13.090Z,6.00
2023-02-15T05:31:48.532Z,4.47
2023-02-15T05:32:23.594Z,3.67
2023-02-15T05:32:55.924Z,3.87
2023-02-15T05:33:30.828Z,3.90
2023-02-15T05:34:03.172Z,3.80
2023-02-15T05:34:35.437Z,4.10
2023-02-15T05:35:11.040Z,3.93
2023-02-15T05:35:43.275Z,4.70
2023-02-15T05:36:15.563Z,6.67
2023-02-15T05:36:53.004Z,17.67
2023-02-15T05:37:25.232Z,5.30
2023-02-15T05:37:57.448Z,3.85
2023-02-15T05:38:32.796Z,4.00
2023-02-15T05:39:06.995Z,3.80
2023-02-15T05:39:39.280Z,4.23
2023-02-15T05:40:15.221Z,4.00
2023-02-15T05:40:49.863Z,4.57
2023-02-15T05:41:22.706Z,4.10
2023-02-15T05:41:57.537Z,3.87
2023-02-15T05:42:29.773Z,3.70
2023-02-15T05:43:02.268Z,3.33
2023-02-15T05:43:37.555Z,3.17
2023-02-15T05:44:09.803Z,3.10
2023-02-15T05:44:42.041Z,3.63
2023-02-15T05:45:18.772Z,3.70
2023-02-15T05:45:52.424Z,3.30
2023-02-15T05:46:24.873Z,3.80
2023-02-15T05:47:00.759Z,3.60
2023-02-15T05:47:33.012Z,3.90
2023-02-15T05:48:05.437Z,3.80
2023-02-15T05:48:40.309Z,3.73
2023-02-15T05:49:12.535Z,3.17
2023-02-15T05:49:45.751Z,3.77
2023-02-15T05:50:20.949Z,3.93
2023-02-15T05:50:59.094Z,3.40
2023-02-15T05:51:31.312Z,3.53
2023-02-15T05:52:09.340Z,3.43
2023-02-15T05:52:41.601Z,4.00
2023-02-15T05:53:16.461Z,3.70
2023-02-15T05:53:48.764Z,3.80
2023-02-15T05:54:21.041Z,3.80
2023-02-15T05:54:55.864Z,4.00
2023-02-15T05:55:28.113Z,3.97
2023-02-15T05:56:01.616Z,3.23
2023-02-15T05:56:36.818Z,3.60
2023-02-15T05:57:09.092Z,3.90
2023-02-15T05:57:41.316Z,3.83
2023-02-15T05:58:16.179Z,3.43
2023-02-15T05:58:48.437Z,3.70
2023-02-15T05:59:20.732Z,3.10
2023-02-15T05:59:55.551Z,3.87
2023-02-15T06:00:27.786Z,3.90
2023-02-15T06:01:00.046Z,3.73
2023-02-15T06:01:34.878Z,3.67
2023-02-15T06:02:07.807Z,3.40
2023-02-15T06:02:40.351Z,3.33
2023-02-15T06:03:15.364Z,3.50
2023-02-15T06:03:47.724Z,3.77
2023-02-15T06:04:20.312Z,3.50
2023-02-15T06:04:55.163Z,3.77
2023-02-15T06:05:27.522Z,3.50
2023-02-15T06:06:03.267Z,3.40
2023-02-15T06:06:35.729Z,3.30
2023-02-15T06:07:13.382Z,3.77
2023-02-15T06:07:45.921Z,3.73
2023-02-15T06:08:18.258Z,3.33
2023-02-15T06:08:53.122Z,3.07
2023-02-15T06:09:25.382Z,3.17
2023-02-15T06:09:57.626Z,3.10
2023-02-15T06:10:32.493Z,3.20
2023-02-15T06:11:05.215Z,3.60
2023-02-15T06:11:37.431Z,3.70
2023-02-15T06:12:12.256Z,3.73
2023-02-15T06:12:45.334Z,3.00
2023-02-15T06:13:17.610Z,3.87
2023-02-15T06:13:52.473Z,3.40
2023-02-15T06:14:24.752Z,3.37
2023-02-15T06:14:57.050Z,3.30
2023-02-15T06:15:32.200Z,3.23
2023-02-15T06:16:05.479Z,3.90
2023-02-15T06:16:38.022Z,3.17
2023-02-15T06:17:12.851Z,3.63
2023-02-15T06:17:45.147Z,3.57
2023-02-15T06:18:20.085Z,3.83
2023-02-15T06:18:53.753Z,3.50
2023-02-15T06:19:29.063Z,3.30
2023-02-15T06:20:01.328Z,3.40
2023-02-15T06:20:33.585Z,3.83
2023-02-15T06:21:08.512Z,3.60
2023-02-15T06:21:40.731Z,3.40
2023-02-15T06:22:15.580Z,3.40
2023-02-15T06:22:50.425Z,3.30
2023-02-15T06:23:22.672Z,3.60
2023-02-15T06:23:54.916Z,3.10
2023-02-15T06:24:29.882Z,3.17
2023-02-15T06:25:03.194Z,3.37
2023-02-15T06:25:36.629Z,3.30
2023-02-15T06:26:12.400Z,3.73
2023-02-15T06:26:44.626Z,3.30
2023-02-15T06:27:16.967Z,3.30
2023-02-15T06:27:51.798Z,3.60
2023-02-15T06:28:24.119Z,3.13
2023-02-15T06:28:56.336Z,3.53
2023-02-15T06:29:31.183Z,3.50
2023-02-15T06:30:04.848Z,3.83
2023-02-15T06:30:37.091Z,3.60
2023-02-15T06:31:11.995Z,3.37
2023-02-15T06:31:44.359Z,3.40
2023-02-15T06:32:16.699Z,3.27
2023-02-15T06:32:51.680Z,3.40
2023-02-15T06:33:24.417Z,3.30
2023-02-15T06:34:01.961Z,3.33
2023-02-15T06:34:36.920Z,3.40
2023-02-15T06:35:09.371Z,3.40
2023-02-15T06:35:43.366Z,3.13
2023-02-15T06:36:18.205Z,3.53
2023-02-15T06:36:50.446Z,3.10
2023-02-15T06:37:27.869Z,3.50
2023-02-15T06:38:00.184Z,2.97
2023-02-15T06:38:33.059Z,2.83
2023-02-15T06:39:08.440Z,3.23
2023-02-15T06:39:40.730Z,3.37
2023-02-15T06:40:16.272Z,3.07
2023-02-15T06:40:48.564Z,3.30
2023-02-15T06:41:20.780Z,3.60
2023-02-15T06:41:55.673Z,3.00
2023-02-15T06:42:27.912Z,3.00
2023-02-15T06:43:02.764Z,3.23
2023-02-15T06:43:35.372Z,2.63
2023-02-15T06:44:10.293Z,3.43
2023-02-15T06:44:42.516Z,3.83
2023-02-15T06:45:14.850Z,3.47
2023-02-15T06:45:49.747Z,3.60
2023-02-15T06:46:22.119Z,3.20
2023-02-15T06:46:54.426Z,3.50
2023-02-15T06:47:29.351Z,3.43
2023-02-15T06:48:01.597Z,3.40
2023-02-15T06:48:33.872Z,3.43
2023-02-15T06:49:08.776Z,3.13
2023-02-15T06:49:41.121Z,3.30
2023-02-15T06:50:13.440Z,3.27
2023-02-15T06:50:48.287Z,3.30
2023-02-15T06:51:20.568Z,3.80
2023-02-15T06:51:55.396Z,3.50
2023-02-15T06:52:30.738Z,3.23
2023-02-15T06:53:05.567Z,3.77
2023-02-15T06:53:37.811Z,3.43
2023-02-15T06:54:10.046Z,3.53
2023-02-15T06:54:44.914Z,3.90
2023-02-15T06:55:17.353Z,2.90
2023-02-15T06:55:52.209Z,3.70
2023-02-15T06:56:24.471Z,3.63
2023-02-15T06:56:56.916Z,3.60
2023-02-15T06:57:31.883Z,3.20
2023-02-15T06:58:04.239Z,3.60
2023-02-15T06:58:36.580Z,3.67
2023-02-15T06:59:11.425Z,3.60
2023-02-15T06:59:43.716Z,3.43
2023-02-15T07:00:16.789Z,3.80
2023-02-15T07:00:51.620Z,3.40
2023-02-15T07:01:24.173Z,3.73
2023-02-15T07:01:56.527Z,3.53
2023-02-15T07:02:32.324Z,3.33
2023-02-15T07:03:04.604Z,3.50
2023-02-15T07:03:39.869Z,3.70
2023-02-15T07:04:12.184Z,3.80
2023-02-15T07:04:44.450Z,3.80
2023-02-15T07:05:19.468Z,3.60
2023-02-15T07:05:55.900Z,3.97
2023-02-15T07:06:30.753Z,3.50
2023-02-15T07:07:02.981Z,3.70
2023-02-15T07:07:40.635Z,3.83
2023-02-15T07:08:12.902Z,3.70
2023-02-15T07:08:45.293Z,3.73
2023-02-15T07:09:20.159Z,3.53
2023-02-15T07:09:52.495Z,3.72
2023-02-15T07:10:27.452Z,3.37
2023-02-15T07:11:20.087Z,3.50
2023-02-15T07:12:07.326Z,3.60
2023-02-15T07:12:42.679Z,3.73
2023-02-15T07:13:14.909Z,3.13
2023-02-15T07:13:50.330Z,3.80
2023-02-15T07:14:22.752Z,3.20
2023-02-15T07:14:59.272Z,3.60
2023-02-15T07:15:31.548Z,3.80
2023-02-15T07:16:04.279Z,3.90
2023-02-15T07:16:39.360Z,4.27
2023-02-15T07:17:27.423Z,3.50
2023-02-15T07:18:06.664Z,3.60
2023-02-15T07:18:39.191Z,3.93
2023-02-15T07:19:14.339Z,3.47
2023-02-15T07:19:46.603Z,3.53
2023-02-15T07:20:23.208Z,3.57
2023-02-15T07:20:55.432Z,3.40
2023-02-15T07:21:27.697Z,3.93
2023-02-15T07:22:03.124Z,3.80
2023-02-15T07:22:38.305Z,3.40
2023-02-15T07:23:10.572Z,4.00
2023-02-15T07:23:45.500Z,3.80
2023-02-15T07:24:17.962Z,3.90
2023-02-15T07:24:55.628Z,3.97
2023-02-15T07:25:28.061Z,3.80
2023-02-15T07:26:03.748Z,4.07
2023-02-15T07:26:36.255Z,3.60
2023-02-15T07:27:08.819Z,4.00
2023-02-15T07:27:44.807Z,3.70
2023-02-15T07:28:17.311Z,3.63
2023-02-15T07:28:49.549Z,3.63
2023-02-15T07:29:24.435Z,3.50
2023-02-15T07:29:56.696Z,3.60
2023-02-15T07:30:32.547Z,3.50
2023-02-15T07:31:05.503Z,3.80
2023-02-15T07:31:40.369Z,3.13
2023-02-15T07:32:12.651Z,3.50
2023-02-15T07:33:00.316Z,4.07
2023-02-15T07:33:35.577Z,4.10
2023-02-15T07:34:07.984Z,3.23
2023-02-15T07:34:41.624Z,3.73
2023-02-15T07:35:16.648Z,3.63
2023-02-15T07:35:49.839Z,3.63
2023-02-15T07:36:22.200Z,3.73
2023-02-15T07:36:57.113Z,3.70
2023-02-15T07:37:29.531Z,3.73
2023-02-15T07:38:07.034Z,3.50
2023-02-15T07:38:40.584Z,3.77
2023-02-15T07:39:15.456Z,3.63
2023-02-15T07:39:47.679Z,3.67
2023-02-15T07:40:24.488Z,4.00
2023-02-15T07:40:59.461Z,3.73
2023-02-15T07:41:34.388Z,3.87
2023-02-15T07:42:06.678Z,3.60
2023-02-15T07:42:41.508Z,3.73
2023-02-15T07:43:14.110Z,4.67
2023-02-15T07:43:49.312Z,4.50
2023-02-15T07:44:22.575Z,4.00
2023-02-15T07:44:57.427Z,4.23
2023-02-15T07:45:29.721Z,4.30
2023-02-15T07:46:02.445Z,4.07
2023-02-15T07:46:37.480Z,4.50
2023-02-15T07:47:09.736Z,3.97
2023-02-15T07:47:41.960Z,4.17
2023-02-15T07:48:16.796Z,4.70
2023-02-15T07:48:49.071Z,3.67
2023-02-15T07:49:24.308Z,4.03
2023-02-15T07:49:56.763Z,3.53
2023-02-15T07:50:31.638Z,4.20
2023-02-15T07:51:06.305Z,4.30
2023-02-15T07:51:38.571Z,3.40
2023-02-15T07:52:13.389Z,4.47
2023-02-15T07:52:45.682Z,3.93
2023-02-15T07:53:23.122Z,3.97