createdAt,value
2023-04-15T00:01:24.252Z,97656.13
2023-04-15T00:03:55.942Z,97655.93
2023-04-15T00:06:29.069Z,97664.69
2023-04-15T00:09:00.088Z,97668.23
2023-04-15T00:11:31.280Z,97667.52
2023-04-15T00:14:04.741Z,97674.17
2023-04-15T00:16:35.769Z,97680.64
2023-04-15T00:19:06.489Z,97679.30
2023-04-15T00:21:37.962Z,97679.73
2023-04-15T00:24:09.710Z,97675.65
2023-04-15T00:26:40.307Z,97682.43
2023-04-15T00:29:11.608Z,97688.41
2023-04-15T00:31:42.399Z,97687.05
2023-04-15T00:34:13.735Z,97688.55
2023-04-15T00:36:44.778Z,97691.93
2023-04-15T00:39:16.408Z,97691.51
2023-04-15T00:41:47.535Z,97689.98
2023-04-15T00:44:18.972Z,97693.49
2023-04-15T00:46:53.102Z,97695.19
2023-04-15T00:49:24.192Z,97693.77
2023-04-15T00:51:55.703Z,97694.77
2023-04-15T00:54:26.691Z,97701.14
2023-04-15T00:56:58.086Z,97699.40
2023-04-15T00:59:29.052Z,97703.16
2023-04-15T01:02:00.191Z,97715.71
2023-04-15T01:04:31.526Z,97717.41
2023-04-15T01:07:02.688Z,97723.66
2023-04-15T01:09:33.825Z,97722.45
2023-04-15T01:12:05.355Z,97718.36
2023-04-15T01:14:36.414Z,97724.17
2023-04-15T01:17:07.495Z,97725.57
2023-04-15T01:19:39.143Z,97731.10
2023-04-15T01:22:10.164Z,97742.30
2023-04-15T01:24:41.631Z,97746.33
2023-04-15T01:27:12.994Z,97747.29
2023-04-15T01:29:43.625Z,97756.90
2023-04-15T01:32:14.560Z,97755.73
2023-04-15T01:34:45.795Z,97752.61
2023-04-15T01:37:16.556Z,97760.44
2023-04-15T01:39:47.575Z,97770.33
2023-04-15T01:42:18.525Z,97784.17
2023-04-15T01:44:49.157Z,97787.77
2023-04-15T01:47:19.829Z,97786.95
2023-04-15T01:49:51.071Z,97788.56
2023-04-15T01:52:22.105Z,97787.23
2023-04-15T01:54:54.022Z,97783.52
2023-04-15T01:57:24.677Z,97788.46
2023-04-15T01:59:55.374Z,97792.96
2023-04-15T02:02:26.629Z,97793.20
2023-04-15T02:04:58.114Z,97794.98
2023-04-15T02:07:32.252Z,97797.75
2023-04-15T02:10:02.906Z,97801.93
2023-04-15T02:12:33.527Z,97803.20
2023-04-15T02:15:05.451Z,97804.41
2023-04-15T02:17:38.628Z,97807.06
2023-04-15T02:20:12.692Z,97803.79
2023-04-15T02:22:43.674Z,97803.82
2023-04-15T02:25:14.501Z,97810.53
2023-04-15T02:27:45.955Z,97808.75
2023-04-15T02:30:17.152Z,97813.08
2023-04-15T02:32:48.519Z,97814.13
2023-04-15T02:35:20.116Z,97813.92
2023-04-15T02:37:53.122Z,97813.48
2023-04-15T02:40:23.939Z,97818.55
2023-04-15T02:42:54.609Z,97822.95
2023-04-15T02:45:28.220Z,97829.14
2023-04-15T02:47:59.047Z,97833.33
2023-04-15T02:50:30.046Z,97834.71
2023-04-15T02:53:02.897Z,97833.85
2023-04-15T02:55:33.741Z,97837.96
2023-04-15T02:58:04.767Z,97833.51
2023-04-15T03:00:36.179Z,97831.55
2023-04-15T03:03:07.715Z,97827.09
2023-04-15T03:05:39.810Z,97825.21
2023-04-15T03:08:10.460Z,97826.31
2023-04-15T03:10:41.336Z,97834.54
2023-04-15T03:13:11.918Z,97839.77
2023-04-15T03:15:43.136Z,97845.13
2023-04-15T03:18:13.778Z,97841.31
2023-04-15T03:20:46.006Z,97844.15
2023-04-15T03:23:16.989Z,97844.25
2023-04-15T03:25:48.937Z,97850.23
2023-04-15T03:28:19.733Z,97845.34
2023-04-15T03:30:50.582Z,97840.24
2023-04-15T03:33:21.186Z,97850.60
2023-04-15T03:35:52.085Z,97856.11
2023-04-15T03:38:22.789Z,97861.67
2023-04-15T03:40:53.689Z,97863.55
2023-04-15T03:43:24.342Z,97862.25
2023-04-15T03:45:55.108Z,97860.54
2023-04-15T03:48:25.838Z,97854.33
2023-04-15T03:50:57.205Z,97854.13
2023-04-15T03:53:28.037Z,97861.79
2023-04-15T03:55:58.674Z,97864.44
2023-04-15T03:58:29.416Z,97867.77
2023-04-15T04:01:00.256Z,97861.33
2023-04-15T04:03:31.284Z,97863.41
2023-04-15T04:06:02.240Z,97870.67
2023-04-15T04:08:32.893Z,97869.76
2023-04-15T04:11:03.605Z,97877.51
2023-04-15T04:13:34.358Z,97875.07
2023-04-15T04:16:05.980Z,97880.52
2023-04-15T04:18:37.074Z,97878.67
2023-04-15T04:21:08.074Z,97881.96
2023-04-15T04:23:38.844Z,97884.86
2023-04-15T04:26:09.682Z,97888.52
2023-04-15T04:28:40.753Z,97892.71
2023-04-15T04:31:11.567Z,97890.17
2023-04-15T04:33:42.694Z,97892.05
2023-04-15T04:36:13.338Z,97887.39
2023-04-15T04:38:43.994Z,97885.30
2023-04-15T04:41:14.697Z,97887.01
2023-04-15T04:43:45.394Z,97891.80
2023-04-15T04:46:16.368Z,97892.39
2023-04-15T04:48:47.259Z,97888.38
2023-04-15T04:51:18.393Z,97888.79
2023-04-15T04:53:49.224Z,97893.23
2023-04-15T04:56:19.950Z,97896.46
2023-04-15T04:58:51.536Z,97901.06
2023-04-15T05:01:22.371Z,97902.23
2023-04-15T05:03:53.613Z,97896.72
2023-04-15T05:06:24.678Z,97897.17
2023-04-15T05:08:56.753Z,97892.41
2023-04-15T05:11:28.415Z,97894.46
2023-04-15T05:13:59.898Z,97900.22
2023-04-15T05:16:30.764Z,97907.48
2023-04-15T05:19:01.732Z,97912.70
2023-04-15T05:21:33.083Z,97915.45
2023-04-15T05:24:03.827Z,97913.00
2023-04-15T05:26:34.866Z,97918.21
2023-04-15T05:29:05.790Z,97919.64
2023-04-15T05:31:36.697Z,97925.68
2023-04-15T05:34:07.790Z,97928.95
2023-04-15T05:36:38.541Z,97932.08
2023-04-15T05:39:09.753Z,97928.14
2023-04-15T05:41:40.661Z,97932.73
2023-04-15T05:44:11.747Z,97933.95
2023-04-15T05:46:43.582Z,97941.89
2023-04-15T05:49:14.383Z,97947.98
2023-04-15T05:51:45.115Z,97945.58
2023-04-15T05:54:17.357Z,97948.46
2023-04-15T05:56:49.765Z,97951.20
2023-04-15T05:59:20.758Z,97947.08
2023-04-15T06:01:52.232Z,97949.73
2023-04-15T06:04:23.066Z,97956.20
2023-04-15T06:06:53.942Z,97959.15
2023-04-15T06:09:24.888Z,97957.59
2023-04-15T06:11:57.034Z,97955.48
2023-04-15T06:14:28.105Z,97958.36
2023-04-15T06:16:58.856Z,97961.40
2023-04-15T06:19:29.801Z,97969.86
2023-04-15T06:22:01.202Z,97972.84
2023-04-15T06:24:33.208Z,97975.68
2023-04-15T06:27:04.166Z,97975.42
2023-04-15T06:29:35.070Z,97978.27
2023-04-15T06:32:06.047Z,97983.55
2023-04-15T06:34:36.965Z,97989.64
2023-04-15T06:37:07.937Z,97986.95
2023-04-15T06:39:38.866Z,97992.80
2023-04-15T06:42:10.179Z,97993.97
2023-04-15T06:44:41.068Z,97995.05
2023-04-15T06:47:13.322Z,97996.25
2023-04-15T06:49:45.036Z,97985.97
2023-04-15T06:52:16.845Z,97993.90
2023-04-15T06:54:47.829Z,97990.14
2023-04-15T06:57:18.834Z,97999.19
2023-04-15T06:59:49.588Z,98001.21
2023-04-15T07:02:20.737Z,98004.19
2023-04-15T07:04:52.273Z,98007.55
2023-04-15T07:07:23.017Z,97999.73
2023-04-15T07:09:54.173Z,98007.00
2023-04-15T07:12:25.223Z,98008.38
2023-04-15T07:14:56.058Z,98008.35
2023-04-15T07:17:27.362Z,98005.88
2023-04-15T07:19:58.344Z,98009.24
2023-04-15T07:22:29.557Z,98011.42
2023-04-15T07:25:00.437Z,98015.81
2023-04-15T07:27:31.441Z,98017.77
2023-04-15T07:30:02.551Z,98026.27
2023-04-15T07:32:33.377Z,98024.94
2023-04-15T07:35:04.305Z,98021.08
2023-04-15T07:37:35.766Z,98021.80
2023-04-15T07:40:09.038Z,98026.16
2023-04-15T07:42:41.361Z,98022.10
2023-04-15T07:45:14.039Z,98033.08
2023-04-15T07:47:45.009Z,98034.00
2023-04-15T07:50:17.349Z,98032.98
2023-04-15T07:52:48.284Z,98036.60
2023-04-15T07:55:21.587Z,98037.03
2023-04-15T07:57:52.481Z,98038.33
2023-04-15T08:00:23.736Z,98043.35
2023-04-15T08:02:54.965Z,98045.10
2023-04-15T08:05:25.924Z,98043.11
2023-04-15T08:07:57.420Z,98048.03
2023-04-15T08:10:30.767Z,98048.87
2023-04-15T08:13:01.799Z,98053.61
2023-04-15T08:15:33.209Z,98053.13
2023-04-15T08:18:04.149Z,98051.23
2023-04-15T08:20:35.202Z,98050.35
2023-04-15T08:23:06.472Z,98050.31
2023-04-15T08:25:37.285Z,98049.35
2023-04-15T08:28:10.128Z,98052.70
2023-04-15T08:30:41.630Z,98054.23
2023-04-15T08:33:12.680Z,98058.21
2023-04-15T08:35:43.615Z,98058.62
2023-04-15T08:38:14.419Z,98061.79
2023-04-15T08:40:46.999Z,98059.22
2023-04-15T08:43:22.167Z,98061.27
2023-04-15T08:45:53.568Z,98061.96
2023-04-15T08:48:25.584Z,98070.64
2023-04-15T08:50:56.676Z,98071.11
2023-04-15T08:53:27.870Z,98069.89
2023-04-15T08:56:01.646Z,98069.34
2023-04-15T08:58:33.621Z,98072.73
2023-04-15T09:01:04.628Z,98071.13
2023-04-15T09:03:36.468Z,98065.52
2023-04-15T09:06:09.533Z,98066.17
2023-04-15T09:08:40.801Z,98067.63
2023-04-15T09:11:12.452Z,98063.95
2023-04-15T09:13:44.293Z,98063.88
2023-04-15T09:16:15.715Z,98062.70
2023-04-15T09:18:47.027Z,98064.74
2023-04-15T09:21:19.868Z,98069.36
2023-04-15T09:24:02.033Z,98067.09
2023-04-15T09:26:38.188Z,98072.36
2023-04-15T09:29:10.668Z,98073.72
2023-04-15T09:31:42.577Z,98076.55
2023-04-15T09:34:14.303Z,98072.43
2023-04-15T09:36:57.862Z,98074.84
2023-04-15T09:39:28.873Z,98080.05
2023-04-15T09:42:09.319Z,98080.23
2023-04-15T09:44:40.608Z,98073.98
2023-04-15T09:47:30.330Z,98082.48
2023-04-15T09:50:02.615Z,98081.27
2023-04-15T09:52:33.556Z,98085.52
2023-04-15T09:55:04.918Z,98082.09
2023-04-15T09:57:41.332Z,98085.96
2023-04-15T10:00:15.001Z,98097.71
2023-04-15T10:02:47.097Z,98097.39
2023-04-15T10:05:19.225Z,98098.08
2023-04-15T10:07:50.952Z,98100.66
2023-04-15T10:10:22.709Z,98098.88
2023-04-15T10:12:55.834Z,98099.23
2023-04-15T10:15:28.159Z,98093.39
2023-04-15T10:18:00.464Z,98099.97
2023-04-15T10:20:32.010Z,98095.80
2023-04-15T10:23:03.393Z,98098.45
2023-04-15T10:25:36.611Z,98099.48
2023-04-15T10:28:09.644Z,98104.76
2023-04-15T10:30:41.032Z,98104.72
2023-04-15T10:33:14.903Z,98105.94
2023-04-15T10:35:46.988Z,98110.95
2023-04-15T10:38:38.849Z,98121.80
2023-04-15T10:41:24.483Z,98121.08
2023-04-15T10:43:58.017Z,98124.31
2023-04-15T10:46:40.150Z,98123.52
2023-04-15T10:49:12.894Z,98125.23
2023-04-15T10:51:47.543Z,98130.47
2023-04-15T10:54:33.173Z,98130.64
2023-04-15T10:57:16.543Z,98132.59
2023-04-15T11:00:14.550Z,98133.08
2023-04-15T11:02:53.385Z,98130.61
2023-04-15T11:05:45.514Z,98129.98
2023-04-15T11:08:17.555Z,98128.16
2023-04-15T11:10:57.709Z,98127.39
2023-04-15T11:13:34.436Z,98127.83
2023-04-15T11:16:06.360Z,98128.09
2023-04-15T11:18:38.106Z,98127.83
2023-04-15T11:21:10.616Z,98133.38
2023-04-15T11:23:46.963Z,98136.45
2023-04-15T11:26:18.256Z,98136.83
2023-04-15T11:28:49.200Z,98134.55
2023-04-15T11:31:21.126Z,98137.36
2023-04-15T11:33:59.422Z,98134.84
2023-04-15T11:36:32.612Z,98137.63
2023-04-15T11:39:03.945Z,98134.85
2023-04-15T11:41:35.069Z,98137.95
2023-04-15T11:44:19.277Z,98135.94
2023-04-15T11:46:50.467Z,98135.08
2023-04-15T11:49:34.480Z,98137.79
2023-04-15T11:52:13.772Z,98137.64
2023-04-15T11:54:44.901Z,98142.64
2023-04-15T11:57:16.380Z,98144.72
2023-04-15T11:59:48.026Z,98144.33
2023-04-15T12:02:19.479Z,98154.54
2023-04-15T12:05:04.068Z,98152.56
2023-04-15T12:07:35.250Z,98161.18
2023-04-15T12:10:06.862Z,98161.80
2023-04-15T12:12:37.766Z,98165.45
2023-04-15T12:15:12.873Z,98172.66
2023-04-15T12:17:52.168Z,98178.14
2023-04-15T12:20:28.293Z,98182.73
2023-04-15T12:23:08.834Z,98186.84
2023-04-15T12:25:40.872Z,98183.92
2023-04-15T12:28:17.418Z,98186.21
2023-04-15T12:30:53.822Z,98185.33
2023-04-15T12:33:24.909Z,98191.64
2023-04-15T12:35:55.819Z,98191.90
2023-04-15T12:38:26.785Z,98190.32
2023-04-15T12:40:57.853Z,98182.98
2023-04-15T12:43:28.780Z,98188.70
2023-04-15T12:45:59.824Z,98191.64
2023-04-15T12:48:30.872Z,98189.66
2023-04-15T12:51:02.921Z,98188.05
2023-04-15T12:53:35.027Z,98189.95
2023-04-15T12:56:06.613Z,98190.31
2023-04-15T12:58:37.619Z,98196.50
2023-04-15T13:01:08.544Z,98192.34
2023-04-15T13:03:39.459Z,98191.05
2023-04-15T13:06:10.445Z,98192.96
2023-04-15T13:08:47.973Z,98193.48
2023-04-15T13:11:27.262Z,98195.82
2023-04-15T13:13:58.568Z,98199.48
2023-04-15T13:16:29.840Z,98200.71
2023-04-15T13:19:00.959Z,98200.42
2023-04-15T13:21:35.724Z,98204.42
2023-04-15T13:24:08.158Z,98208.81
2023-04-15T13:26:39.489Z,98212.08
2023-04-15T13:29:11.706Z,98211.12
2023-04-15T13:31:44.769Z,98214.25
2023-04-15T13:34:16.909Z,98219.52
2023-04-15T13:36:48.155Z,98220.44
2023-04-15T13:39:19.119Z,98221.04
2023-04-15T13:41:50.498Z,98222.14
2023-04-15T13:44:22.314Z,98226.06
2023-04-15T13:46:53.783Z,98225.08
2023-04-15T13:49:24.738Z,98226.21
2023-04-15T13:51:55.815Z,98229.40
2023-04-15T13:54:37.954Z,98226.86
2023-04-15T13:57:12.121Z,98231.49
2023-04-15T13:59:44.159Z,98231.16
2023-04-15T14:02:15.283Z,98228.42
2023-04-15T14:04:46.525Z,98231.61
2023-04-15T14:07:17.809Z,98232.59
2023-04-15T14:09:49.039Z,98234.27
2023-04-15T14:12:19.870Z,98235.75
2023-04-15T14:14:50.710Z,98236.21
2023-04-15T14:17:22.407Z,98241.35
2023-04-15T14:19:53.569Z,98243.27
2023-04-15T14:22:24.489Z,98246.11
2023-04-15T14:24:55.911Z,98242.33
2023-04-15T14:27:27.738Z,98239.60
2023-04-15T14:29:59.063Z,98242.54
2023-04-15T14:32:29.975Z,98243.44
2023-04-15T14:35:01.112Z,98241.78
2023-04-15T14:37:32.177Z,98241.95
2023-04-15T14:40:03.437Z,98245.36
2023-04-15T14:42:34.558Z,98242.98
2023-04-15T14:45:06.183Z,98242.90
2023-04-15T14:47:37.340Z,98245.40
2023-04-15T14:50:09.989Z,98244.15
2023-04-15T14:52:41.090Z,98244.32
2023-04-15T14:55:13.612Z,98240.32
2023-04-15T14:57:45.066Z,98238.63
2023-04-15T15:00:17.510Z,98240.55
2023-04-15T15:02:49.023Z,98245.80
2023-04-15T15:05:20.929Z,98248.92
2023-04-15T15:07:52.294Z,98253.79
2023-04-15T15:10:32.667Z,98258.98
2023-04-15T15:13:14.632Z,98265.08
2023-04-15T15:15:46.350Z,98270.06
2023-04-15T15:18:19.125Z,98265.30
2023-04-15T15:20:50.511Z,98274.17
2023-04-15T15:23:21.590Z,98280.09
2023-04-15T15:25:52.618Z,98283.08
2023-04-15T15:28:24.615Z,98280.38
2023-04-15T15:30:56.134Z,98278.65
2023-04-15T15:33:29.046Z,98278.92
2023-04-15T15:36:01.395Z,98279.90
2023-04-15T15:38:32.654Z,98283.74
2023-04-15T15:41:03.597Z,98287.56
2023-04-15T15:43:35.228Z,98289.52
2023-04-15T15:46:06.634Z,98285.68
2023-04-15T15:48:37.494Z,98288.92
2023-04-15T15:51:09.704Z,98288.91
2023-04-15T15:53:40.698Z,98288.08
2023-04-15T15:56:11.999Z,98293.80
2023-04-15T15:58:43.972Z,98292.88
2023-04-15T16:01:15.587Z,98295.22
2023-04-15T16:03:46.557Z,98298.11
2023-04-15T16:06:17.627Z,98297.48
2023-04-15T16:08:48.592Z,98299.78
2023-04-15T16:11:19.711Z,98298.56
2023-04-15T16:13:50.687Z,98301.45
2023-04-15T16:16:22.156Z,98301.86
2023-04-15T16:18:53.099Z,98303.45
2023-04-15T16:21:25.034Z,98305.40
2023-04-15T16:23:56.105Z,98308.76
2023-04-15T16:26:27.048Z,98311.40
2023-04-15T16:28:58.203Z,98309.75
2023-04-15T16:31:29.349Z,98308.34
2023-04-15T16:34:00.347Z,98314.54
2023-04-15T16:36:31.810Z,98314.67
2023-04-15T16:39:03.158Z,98311.85
2023-04-15T16:41:38.647Z,98318.64
2023-04-15T16:44:10.986Z,98320.03
2023-04-15T16:46:42.059Z,98324.20
2023-04-15T16:49:13.020Z,98330.03
2023-04-15T16:51:44.198Z,98337.69
2023-04-15T16:54:15.168Z,98342.59
2023-04-15T16:56:46.314Z,98341.90
2023-04-15T16:59:17.670Z,98346.77
2023-04-15T17:01:50.088Z,98344.05
2023-04-15T17:04:21.774Z,98350.41
2023-04-15T17:06:53.157Z,98356.70
2023-04-15T17:09:25.391Z,98363.73
2023-04-15T17:11:56.949Z,98367.58
2023-04-15T17:14:28.971Z,98371.08
2023-04-15T17:17:00.129Z,98376.88
2023-04-15T17:19:31.157Z,98380.63
2023-04-15T17:22:02.581Z,98381.00
2023-04-15T17:24:33.501Z,98388.74
2023-04-15T17:27:04.565Z,98390.83
2023-04-15T17:29:36.192Z,98386.52
2023-04-15T17:32:08.085Z,98394.43
2023-04-15T17:34:49.728Z,98399.86
2023-04-15T17:37:21.870Z,98401.20
2023-04-15T17:39:53.426Z,98402.22
2023-04-15T17:42:24.479Z,98403.65
2023-04-15T17:44:55.476Z,98410.94
2023-04-15T17:47:26.722Z,98410.27
2023-04-15T17:49:57.655Z,98416.64
2023-04-15T17:52:28.557Z,98415.45
2023-04-15T17:54:59.601Z,98410.98
2023-04-15T17:57:31.011Z,98420.47
2023-04-15T18:00:02.553Z,98424.59
2023-04-15T18:02:36.135Z,98426.30
2023-04-15T18:05:09.463Z,98432.09
2023-04-15T18:07:40.524Z,98433.25
2023-04-15T18:10:12.550Z,98438.26
2023-04-15T18:12:43.480Z,98440.05
2023-04-15T18:15:15.805Z,98440.40
2023-04-15T18:17:47.417Z,98451.93
2023-04-15T18:20:19.142Z,98450.29
2023-04-15T18:22:50.809Z,98449.34
2023-04-15T18:25:21.782Z,98453.83
2023-04-15T18:27:52.534Z,98457.04
2023-04-15T18:30:24.156Z,98460.26
2023-04-15T18:32:55.574Z,98467.52
2023-04-15T18:35:26.847Z,98471.47
2023-04-15T18:37:58.261Z,98480.05
2023-04-15T18:40:29.212Z,98480.13
2023-04-15T18:43:00.511Z,98485.90
2023-04-15T18:45:32.672Z,98485.99
2023-04-15T18:48:04.365Z,98489.77
2023-04-15T18:50:35.236Z,98487.88
2023-04-15T18:53:06.079Z,98493.70
2023-04-15T18:55:38.449Z,98498.64
2023-04-15T18:58:09.770Z,98501.06
2023-04-15T19:00:43.862Z,98506.35
2023-04-15T19:03:15.092Z,98515.10
2023-04-15T19:05:46.013Z,98519.48
2023-04-15T19:08:16.947Z,98525.02
2023-04-15T19:10:48.253Z,98528.52
2023-04-15T19:13:20.474Z,98528.65
2023-04-15T19:15:52.087Z,98532.30
2023-04-15T19:18:23.001Z,98534.09
2023-04-15T19:20:56.638Z,98540.37
2023-04-15T19:23:27.851Z,98535.79
2023-04-15T19:26:00.532Z,98535.27
2023-04-15T19:28:32.180Z,98541.83
2023-04-15T19:31:03.232Z,98540.46
2023-04-15T19:33:34.430Z,98540.43
2023-04-15T19:36:07.325Z,98538.02
2023-04-15T19:38:38.548Z,98541.54
2023-04-15T19:41:11.105Z,98543.51
2023-04-15T19:43:42.118Z,98545.96
2023-04-15T19:46:13.906Z,98548.45
2023-04-15T19:48:45.221Z,98553.96
2023-04-15T19:51:16.567Z,98555.39
2023-04-15T19:53:49.685Z,98557.30
2023-04-15T19:56:20.750Z,98557.07
2023-04-15T19:58:53.142Z,98560.48
2023-04-15T20:01:24.877Z,98552.95
2023-04-15T20:03:56.811Z,98553.94
2023-04-15T20:06:29.156Z,98558.11
2023-04-15T20:09:01.418Z,98554.85
2023-04-15T20:12:05.639Z,98556.14
2023-04-15T20:14:25.149Z,98555.77
2023-04-15T20:16:56.403Z,98556.81
2023-04-15T20:19:27.336Z,98567.02
2023-04-15T20:21:58.754Z,98568.41
2023-04-15T20:24:30.044Z,98571.65
2023-04-15T20:27:01.877Z,98575.83
2023-04-15T20:29:32.874Z,98584.48
2023-04-15T20:32:03.921Z,98584.48
2023-04-15T20:34:35.199Z,98589.98
2023-04-15T20:37:06.771Z,98587.45
2023-04-15T20:39:39.055Z,98596.58
2023-04-15T20:42:10.673Z,98598.59
2023-04-15T20:44:43.281Z,98598.10
2023-04-15T20:47:14.286Z,98596.36
2023-04-15T20:49:45.834Z,98598.81
2023-04-15T20:52:16.708Z,98596.54
2023-04-15T20:54:48.219Z,98597.20
2023-04-15T20:57:20.365Z,98595.09
2023-04-15T20:59:51.503Z,98593.96
2023-04-15T21:02:23.482Z,98601.41
2023-04-15T21:04:54.360Z,98608.17
2023-04-15T21:07:25.249Z,98616.90
2023-04-15T21:09:56.595Z,98619.27
2023-04-15T21:12:27.385Z,98620.81
2023-04-15T21:14:58.296Z,98623.84
2023-04-15T21:17:29.241Z,98627.60
2023-04-15T21:20:00.069Z,98632.30
2023-04-15T21:22:31.341Z,98640.31
2023-04-15T21:25:02.099Z,98636.87
2023-04-15T21:27:32.991Z,98639.94
2023-04-15T21:30:03.856Z,98640.06
2023-04-15T21:32:35.837Z,98637.55
2023-04-15T21:35:09.219Z,98639.12
2023-04-15T21:37:40.072Z,98641.94
2023-04-15T21:40:13.470Z,98637.40
2023-04-15T21:42:44.582Z,98640.64
2023-04-15T21:45:16.395Z,98644.83
2023-04-15T21:48:04.926Z,98648.23
2023-04-15T21:50:38.396Z,98652.17
2023-04-15T21:53:10.875Z,98657.20
2023-04-15T21:55:41.901Z,98660.71
2023-04-15T21:58:12.884Z,98664.59
2023-04-15T22:00:43.806Z,98665.05
2023-04-15T22:03:14.749Z,98669.48
2023-04-15T22:05:47.954Z,98671.35
2023-04-15T22:08:18.887Z,98674.39
2023-04-15T22:10:49.619Z,98694.98
2023-04-15T22:13:21.487Z,98698.29
2023-04-15T22:15:52.211Z,98696.09
2023-04-15T22:18:22.967Z,98705.14
2023-04-15T22:20:53.985Z,98714.48
2023-04-15T22:23:24.802Z,98717.86
2023-04-15T22:25:55.606Z,98716.04
2023-04-15T22:28:26.730Z,98723.19
2023-04-15T22:30:58.261Z,98724.04
2023-04-15T22:33:29.233Z,98721.55
2023-04-15T22:36:00.070Z,98720.52
2023-04-15T22:38:31.346Z,98730.52
2023-04-15T22:41:02.161Z,98731.17
2023-04-15T22:43:33.035Z,98734.82
2023-04-15T22:46:04.471Z,98736.76
2023-04-15T22:48:35.608Z,98733.02
2023-04-15T22:51:07.451Z,98737.50
2023-04-15T22:53:38.699Z,98736.08
2023-04-15T22:56:10.173Z,98737.06
2023-04-15T22:58:41.144Z,98740.07
2023-04-15T23:01:12.290Z,98743.80
2023-04-15T23:03:57.510Z,98746.54
2023-04-15T23:06:34.019Z,98749.88
2023-04-15T23:09:05.028Z,98750.10
2023-04-15T23:11:35.685Z,98746.50
2023-04-15T23:14:06.436Z,98752.31
2023-04-15T23:16:37.432Z,98748.57
2023-04-15T23:19:08.793Z,98747.86
2023-04-15T23:21:39.970Z,98749.29
2023-04-15T23:24:11.013Z,98752.40
2023-04-15T23:26:42.054Z,98755.98
2023-04-15T23:29:13.244Z,98758.34
2023-04-15T23:31:44.281Z,98760.42
2023-04-15T23:34:15.316Z,98759.69
2023-04-15T23:36:46.885Z,98757.75
2023-04-15T23:39:17.709Z,98755.26
2023-04-15T23:41:49.169Z,98754.55
2023-04-15T23:44:20.324Z,98756.86
2023-04-15T23:46:51.512Z,98757.53
2023-04-15T23:49:22.581Z,98758.21
2023-04-15T23:51:53.428Z,98755.80
2023-04-15T23:54:24.368Z,98757.27
2023-04-15T23:56:55.722Z,98757.30
2023-04-15T23:59:26.601Z,98759.56
