createdAt,value
2023-02-16T00:00:54.171Z,51.10
2023-02-16T00:03:37.499Z,52.50
2023-02-16T00:06:06.303Z,50.30
2023-02-16T00:08:34.701Z,51.10
2023-02-16T00:11:22.261Z,51.50
2023-02-16T00:13:53.332Z,49.00
2023-02-16T00:16:24.871Z,49.30
2023-02-16T00:18:53.567Z,49.20
2023-02-16T00:21:22.518Z,48.30
2023-02-16T00:23:51.372Z,43.20
2023-02-16T00:26:26.189Z,48.70
2023-02-16T00:28:58.937Z,43.20
2023-02-16T00:31:37.807Z,48.10
2023-02-16T00:34:39.967Z,46.00
2023-02-16T00:37:13.875Z,50.10
2023-02-16T00:42:24.587Z,46.90
2023-02-16T00:44:56.273Z,46.10
2023-02-16T00:47:42.044Z,46.20
2023-02-16T00:50:26.432Z,46.10
2023-02-16T00:52:57.423Z,46.20
2023-02-16T00:55:32.161Z,48.50
2023-02-16T00:58:11.998Z,49.70
2023-02-16T01:00:49.882Z,46.30
2023-02-16T01:03:24.711Z,47.00
2023-02-16T01:06:12.447Z,47.90
2023-02-16T01:09:00.066Z,47.40
2023-02-16T01:11:29.655Z,44.70
2023-02-16T01:13:58.640Z,44.80
2023-02-16T01:16:36.876Z,44.10
2023-02-16T01:19:05.302Z,47.70
2023-02-16T01:21:34.281Z,48.20
2023-02-16T01:24:03.111Z,49.10
2023-02-16T01:26:35.613Z,48.10
2023-02-16T01:29:04.215Z,47.50
2023-02-16T01:31:32.904Z,49.70
2023-02-16T01:34:01.375Z,48.40
2023-02-16T01:36:42.479Z,48.00
2023-02-16T01:39:20.123Z,48.40
2023-02-16T01:42:10.667Z,46.00
2023-02-16T01:45:18.083Z,45.50
2023-02-16T01:47:55.601Z,44.70
2023-02-16T01:50:29.124Z,47.30
2023-02-16T01:53:02.236Z,44.50
2023-02-16T01:55:38.380Z,43.10
2023-02-16T01:58:28.802Z,44.40
2023-02-16T02:00:57.112Z,45.30
2023-02-16T02:03:53.001Z,42.40
2023-02-16T02:06:33.138Z,43.50
2023-02-16T02:09:54.944Z,43.10
2023-02-16T02:12:49.771Z,44.30
2023-02-16T02:15:23.223Z,43.90
2023-02-16T02:21:05.655Z,40.10
2023-02-16T02:24:20.651Z,32.20
2023-02-16T02:27:00.123Z,40.20
2023-02-16T02:29:56.655Z,40.10
2023-02-16T02:32:50.531Z,45.20
2023-02-16T02:38:43.326Z,42.80
2023-02-16T02:41:44.956Z,43.80
2023-02-16T02:44:18.193Z,41.20
2023-02-16T02:46:47.447Z,40.20
2023-02-16T02:49:16.515Z,41.60
2023-02-16T02:51:44.993Z,42.60
2023-02-16T02:54:44.143Z,42.40
2023-02-16T02:57:42.137Z,40.50
2023-02-16T03:00:32.412Z,39.90
2023-02-16T03:03:07.628Z,39.40
2023-02-16T03:05:39.161Z,40.40
2023-02-16T03:08:14.810Z,44.20
2023-02-16T03:11:09.508Z,42.00
2023-02-16T03:13:49.458Z,39.10
2023-02-16T03:16:25.387Z,39.80
2023-02-16T03:19:14.891Z,41.70
2023-02-16T03:22:03.391Z,42.40
2023-02-16T03:24:52.519Z,40.50
2023-02-16T03:27:44.370Z,41.00
2023-02-16T03:30:15.411Z,39.10
2023-02-16T03:32:45.235Z,39.90
2023-02-16T03:35:14.658Z,40.20
2023-02-16T03:37:45.276Z,38.90
2023-02-16T03:40:28.550Z,40.70
2023-02-16T03:42:59.898Z,37.20
2023-02-16T03:45:29.642Z,37.70
2023-02-16T03:47:58.268Z,37.50
2023-02-16T03:50:28.123Z,39.00
2023-02-16T03:53:09.487Z,37.60
2023-02-16T03:55:41.232Z,39.30
2023-02-16T03:58:13.196Z,39.10
2023-02-16T04:00:42.262Z,35.30
2023-02-16T04:03:11.578Z,35.20
2023-02-16T04:05:40.226Z,36.70
2023-02-16T04:08:10.519Z,39.90
2023-02-16T04:10:39.914Z,38.60
2023-02-16T04:13:08.270Z,36.70
2023-02-16T04:15:36.883Z,36.50
2023-02-16T04:18:05.624Z,34.50
2023-02-16T04:20:35.729Z,35.50
2023-02-16T04:23:04.650Z,36.80
2023-02-16T04:25:33.598Z,38.10
2023-02-16T04:28:02.672Z,35.40
2023-02-16T04:30:32.573Z,37.00
2023-02-16T04:33:01.267Z,34.70
2023-02-16T04:35:29.866Z,35.90
2023-02-16T04:37:58.266Z,35.60
2023-02-16T04:40:26.698Z,36.00
2023-02-16T04:42:55.142Z,36.80
2023-02-16T04:45:23.516Z,35.30
2023-02-16T04:47:51.956Z,35.30
2023-02-16T04:50:21.037Z,34.40
2023-02-16T04:52:49.391Z,33.90
2023-02-16T04:55:18.234Z,36.00
2023-02-16T04:57:46.961Z,33.70
2023-02-16T05:00:15.621Z,37.80
2023-02-16T05:02:44.081Z,33.90
2023-02-16T05:05:12.613Z,34.70
2023-02-16T05:07:41.530Z,30.70
2023-02-16T05:10:10.434Z,34.10
2023-02-16T05:12:57.581Z,33.00
2023-02-16T05:15:26.005Z,35.00
2023-02-16T05:17:55.036Z,33.50
2023-02-16T05:20:43.414Z,34.90
2023-02-16T05:23:11.837Z,34.90
2023-02-16T05:25:40.358Z,32.30
2023-02-16T05:28:09.502Z,35.00
2023-02-16T05:30:38.030Z,34.20
2023-02-16T05:33:06.546Z,35.70
2023-02-16T05:35:35.694Z,35.30
2023-02-16T05:38:04.344Z,34.20
2023-02-16T05:40:32.828Z,30.50
2023-02-16T05:43:01.231Z,35.10
2023-02-16T05:45:29.798Z,32.20
2023-02-16T05:47:58.658Z,35.30
2023-02-16T05:50:27.201Z,36.50
2023-02-16T05:52:55.692Z,33.10
2023-02-16T05:55:24.596Z,33.70
2023-02-16T05:57:53.060Z,31.70
2023-02-16T06:00:22.191Z,30.80
2023-02-16T06:02:51.664Z,31.60
2023-02-16T06:05:20.363Z,35.10
2023-02-16T06:07:48.748Z,36.20
2023-02-16T06:10:18.255Z,34.80
2023-02-16T06:12:46.569Z,31.40
2023-02-16T06:15:15.026Z,29.70
2023-02-16T06:17:44.975Z,32.10
2023-02-16T06:20:13.558Z,32.10
2023-02-16T06:22:41.823Z,33.90
2023-02-16T06:25:10.597Z,34.20
2023-02-16T06:27:38.915Z,32.30
2023-02-16T06:30:08.958Z,33.90
2023-02-16T06:32:37.880Z,30.80
2023-02-16T06:35:06.544Z,30.80
2023-02-16T06:37:34.866Z,32.70
2023-02-16T06:40:03.407Z,33.60
2023-02-16T06:42:31.651Z,33.40
2023-02-16T06:45:00.053Z,35.30
2023-02-16T06:47:28.293Z,30.70
2023-02-16T06:49:56.719Z,28.50
2023-02-16T06:52:25.582Z,32.00
2023-02-16T06:54:54.022Z,32.20
2023-02-16T06:57:22.880Z,31.80
2023-02-16T06:59:51.348Z,33.00
2023-02-16T07:02:28.659Z,32.20
2023-02-16T07:04:57.052Z,30.50
2023-02-16T07:07:25.398Z,30.10
2023-02-16T07:09:53.978Z,32.60
2023-02-16T07:12:22.344Z,34.00
2023-02-16T07:14:50.716Z,33.80
2023-02-16T07:17:19.103Z,31.60
2023-02-16T07:19:48.107Z,34.10
2023-02-16T07:22:17.930Z,32.10
2023-02-16T07:24:46.314Z,31.50
2023-02-16T07:27:15.263Z,30.60
2023-02-16T07:29:47.130Z,31.80
2023-02-16T07:32:15.608Z,32.30
2023-02-16T07:34:44.016Z,32.60
2023-02-16T07:37:12.694Z,34.30
2023-02-16T07:39:41.066Z,34.80
2023-02-16T07:42:09.914Z,34.60
2023-02-16T07:44:38.404Z,34.50
2023-02-16T07:47:06.764Z,33.40
2023-02-16T07:49:35.140Z,34.00
2023-02-16T07:52:04.098Z,34.60
2023-02-16T07:54:33.987Z,34.50
2023-02-16T07:57:02.477Z,32.80
2023-02-16T07:59:31.300Z,32.90
2023-02-16T08:02:00.570Z,33.30
2023-02-16T08:04:29.392Z,32.70
2023-02-16T08:06:57.787Z,33.60
2023-02-16T08:09:26.209Z,34.00
2023-02-16T08:11:55.640Z,34.20
2023-02-16T08:14:24.087Z,33.30
2023-02-16T08:16:55.466Z,33.70
2023-02-16T08:19:25.002Z,35.60
2023-02-16T08:21:54.904Z,34.90
2023-02-16T08:24:25.483Z,34.80
2023-02-16T08:26:54.244Z,34.00
2023-02-16T08:29:24.082Z,33.80
2023-02-16T08:31:54.325Z,34.30
2023-02-16T08:34:23.876Z,33.40
2023-02-16T08:36:56.922Z,32.80
2023-02-16T08:39:30.246Z,32.10
2023-02-16T08:42:00.952Z,31.90
2023-02-16T08:44:29.995Z,31.70
2023-02-16T08:47:01.323Z,31.60
2023-02-16T08:49:29.874Z,32.50
2023-02-16T08:52:01.894Z,32.40
2023-02-16T08:54:33.662Z,34.10
2023-02-16T08:57:03.268Z,33.20
2023-02-16T08:59:33.773Z,34.10
2023-02-16T09:02:02.588Z,32.70
2023-02-16T09:04:31.289Z,31.70
2023-02-16T09:07:00.625Z,31.70
2023-02-16T09:09:29.260Z,33.50
2023-02-16T09:11:58.472Z,33.00
2023-02-16T09:14:28.304Z,33.20
2023-02-16T09:16:58.414Z,32.60
2023-02-16T09:19:28.506Z,32.50
2023-02-16T09:21:57.598Z,32.10
2023-02-16T09:24:27.220Z,32.00
2023-02-16T09:26:55.812Z,32.10
2023-02-16T09:29:24.377Z,32.70
2023-02-16T09:31:55.225Z,33.50
2023-02-16T09:34:26.851Z,32.60
2023-02-16T09:36:56.231Z,31.60
2023-02-16T09:39:25.473Z,32.70
2023-02-16T09:42:20.909Z,31.10
2023-02-16T09:45:10.080Z,32.10
2023-02-16T09:47:42.500Z,31.00
2023-02-16T09:50:38.209Z,33.70
2023-02-16T09:53:40.202Z,29.80
2023-02-16T09:56:33.532Z,33.10
2023-02-16T09:59:24.929Z,31.00
2023-02-16T10:02:28.434Z,31.40
2023-02-16T10:05:17.646Z,30.80
2023-02-16T10:07:59.520Z,30.40
2023-02-16T10:10:54.749Z,31.10
2023-02-16T10:13:30.645Z,30.50
2023-02-16T10:16:03.296Z,30.60
2023-02-16T10:18:38.093Z,30.80
2023-02-16T10:21:15.577Z,29.30
2023-02-16T10:24:07.091Z,28.60
2023-02-16T10:26:39.877Z,28.90
2023-02-16T10:29:16.059Z,28.90
2023-02-16T10:32:00.738Z,28.90
2023-02-16T10:34:52.197Z,29.90
2023-02-16T10:37:48.843Z,28.30
2023-02-16T10:40:38.905Z,28.70
2023-02-16T10:43:16.578Z,28.00
2023-02-16T10:45:52.368Z,28.70
2023-02-16T10:48:23.738Z,28.30
2023-02-16T10:51:07.739Z,27.70
2023-02-16T10:53:44.430Z,27.10
2023-02-16T10:56:24.042Z,28.60
2023-02-16T10:58:53.140Z,29.80
2023-02-16T11:01:36.532Z,29.70
2023-02-16T11:05:09.242Z,29.00
2023-02-16T11:07:53.379Z,28.70
2023-02-16T11:10:35.187Z,27.70
2023-02-16T11:13:04.105Z,27.50
2023-02-16T11:15:33.763Z,27.60
2023-02-16T11:18:19.020Z,27.80
2023-02-16T11:20:48.076Z,28.40
2023-02-16T11:23:42.270Z,27.70
2023-02-16T11:26:12.077Z,26.40
2023-02-16T11:28:46.381Z,25.30
2023-02-16T11:31:41.482Z,27.10
2023-02-16T11:34:31.813Z,27.40
2023-02-16T11:37:28.832Z,25.60
2023-02-16T11:40:07.654Z,25.50
2023-02-16T11:42:49.154Z,27.10
2023-02-16T11:45:34.901Z,27.20
2023-02-16T11:48:12.690Z,28.60
2023-02-16T11:51:01.141Z,27.00
2023-02-16T11:53:33.115Z,26.00
2023-02-16T11:56:21.882Z,26.40
2023-02-16T11:59:19.665Z,27.60
2023-02-16T12:02:08.959Z,26.80
2023-02-16T12:04:37.357Z,27.00
2023-02-16T12:07:32.798Z,27.80
2023-02-16T12:10:10.656Z,27.60
2023-02-16T12:13:01.166Z,25.20
2023-02-16T12:15:55.105Z,25.90
2023-02-16T12:18:42.392Z,27.00
2023-02-16T12:21:36.927Z,27.00
2023-02-16T12:24:23.359Z,26.40
2023-02-16T12:27:02.127Z,26.20
2023-02-16T12:30:13.607Z,26.60
2023-02-16T12:33:28.346Z,27.50
2023-02-16T12:36:24.251Z,28.40
2023-02-16T12:39:17.156Z,29.20
2023-02-16T12:42:16.909Z,29.70
2023-02-16T12:44:55.599Z,29.90
2023-02-16T12:47:33.126Z,30.20
2023-02-16T12:50:05.352Z,30.70
2023-02-16T12:52:41.988Z,29.20
2023-02-16T12:55:32.212Z,27.60
2023-02-16T12:58:04.946Z,27.20
2023-02-16T13:00:58.930Z,29.10
2023-02-16T13:04:12.917Z,29.50
2023-02-16T13:06:49.566Z,30.80
2023-02-16T13:09:34.416Z,32.50
2023-02-16T13:12:18.444Z,34.10
2023-02-16T13:14:56.231Z,34.20
2023-02-16T13:17:35.562Z,33.90
2023-02-16T13:20:05.332Z,34.40
2023-02-16T13:22:54.298Z,34.00
2023-02-16T13:25:47.250Z,33.70
2023-02-16T13:28:32.761Z,32.60
2023-02-16T13:31:49.440Z,33.10
2023-02-16T13:34:56.887Z,32.60
2023-02-16T13:37:57.219Z,36.10
2023-02-16T13:40:54.213Z,36.10
2023-02-16T13:43:52.632Z,35.50
2023-02-16T13:46:39.931Z,34.20
2023-02-16T13:49:33.116Z,33.00
2023-02-16T13:52:01.795Z,33.20
2023-02-16T13:54:44.144Z,32.50
2023-02-16T13:57:14.350Z,32.90
2023-02-16T13:59:58.709Z,32.60
2023-02-16T14:03:13.099Z,34.60
2023-02-16T14:05:48.343Z,32.90
2023-02-16T14:08:28.800Z,34.10
2023-02-16T14:11:01.045Z,31.70
2023-02-16T14:13:38.732Z,33.60
2023-02-16T14:16:17.419Z,31.90
2023-02-16T14:19:06.226Z,33.90
2023-02-16T14:21:42.241Z,34.40
2023-02-16T14:24:22.844Z,33.70
2023-02-16T14:26:59.685Z,34.90
2023-02-16T14:29:35.762Z,33.60
2023-02-16T14:32:19.630Z,35.10
2023-02-16T14:35:16.057Z,34.70
2023-02-16T14:38:02.482Z,33.70
2023-02-16T14:40:53.674Z,34.40
2023-02-16T14:43:56.503Z,32.00
2023-02-16T14:46:45.760Z,34.20
2023-02-16T14:49:15.246Z,34.00
2023-02-16T14:52:21.360Z,36.20
2023-02-16T14:55:21.151Z,34.50
2023-02-16T14:57:57.638Z,35.30
2023-02-16T15:00:27.055Z,35.00
2023-02-16T15:03:06.074Z,35.50
2023-02-16T15:05:37.656Z,35.70
2023-02-16T15:08:16.908Z,34.60
2023-02-16T15:10:47.012Z,32.30
2023-02-16T15:13:28.522Z,32.60
2023-02-16T15:16:02.492Z,34.90
2023-02-16T15:18:41.489Z,33.90
2023-02-16T15:21:29.052Z,37.60
2023-02-16T15:24:00.970Z,35.20
2023-02-16T15:26:34.059Z,33.50
2023-02-16T15:29:23.022Z,32.80
2023-02-16T15:31:53.174Z,32.70
2023-02-16T15:34:35.379Z,31.90
2023-02-16T15:37:34.528Z,33.90
2023-02-16T15:40:33.659Z,32.60
2023-02-16T15:43:25.432Z,32.90
2023-02-16T15:45:55.338Z,32.10
2023-02-16T15:48:32.848Z,33.90
2023-02-16T15:51:25.570Z,32.50
2023-02-16T15:54:04.480Z,34.00
2023-02-16T15:56:52.077Z,31.70
2023-02-16T15:59:39.585Z,33.70
2023-02-16T16:02:37.965Z,32.80
2023-02-16T16:05:22.861Z,34.60
2023-02-16T16:07:53.204Z,33.60
2023-02-16T16:10:27.352Z,34.90
2023-02-16T16:13:04.403Z,35.10
2023-02-16T16:15:39.320Z,35.00
2023-02-16T16:18:34.614Z,33.30
2023-02-16T16:21:05.304Z,34.30
2023-02-16T16:23:35.345Z,34.40
2023-02-16T16:26:18.853Z,35.30
2023-02-16T16:28:48.686Z,34.50
2023-02-16T16:31:23.829Z,34.10
2023-02-16T16:33:59.407Z,34.80
2023-02-16T16:36:49.247Z,33.90
2023-02-16T16:39:18.353Z,34.90
2023-02-16T16:42:13.783Z,35.70
2023-02-16T16:45:01.288Z,39.20
2023-02-16T16:47:41.808Z,44.30
2023-02-16T16:50:15.267Z,43.10
2023-02-16T16:52:53.713Z,42.50
2023-02-16T16:55:36.120Z,42.00
2023-02-16T16:58:10.826Z,37.90
2023-02-16T17:00:42.712Z,41.20
2023-02-16T17:03:18.970Z,42.40
2023-02-16T17:05:48.022Z,41.40
2023-02-16T17:08:19.173Z,43.80
2023-02-16T17:10:50.681Z,42.50
2023-02-16T17:13:23.901Z,40.90
2023-02-16T17:16:01.741Z,29.20
2023-02-16T17:18:32.127Z,40.10
2023-02-16T17:21:08.807Z,39.00
2023-02-16T17:23:52.391Z,40.80
2023-02-16T17:26:24.145Z,42.40
2023-02-16T17:28:54.009Z,42.20
2023-02-16T17:31:27.355Z,43.70
2023-02-16T17:33:58.937Z,43.00
2023-02-16T17:36:29.114Z,42.10
2023-02-16T17:38:59.131Z,41.40
2023-02-16T17:41:31.359Z,43.50
2023-02-16T17:44:01.847Z,44.40
2023-02-16T17:46:33.777Z,45.00
2023-02-16T17:49:04.344Z,45.00
2023-02-16T17:51:37.139Z,43.80
2023-02-16T17:54:09.677Z,43.10
2023-02-16T17:56:41.004Z,41.90
2023-02-16T17:59:22.516Z,43.30
2023-02-16T18:01:54.272Z,47.70
2023-02-16T18:04:23.723Z,48.10
2023-02-16T18:06:56.805Z,44.60
2023-02-16T18:09:27.410Z,45.80
2023-02-16T18:11:57.609Z,45.60
2023-02-16T18:14:27.047Z,50.50
2023-02-16T18:17:00.679Z,48.30
2023-02-16T18:19:32.903Z,47.30
2023-02-16T18:22:05.482Z,44.60
2023-02-16T18:24:37.039Z,45.90
2023-02-16T18:27:07.570Z,46.80
2023-02-16T18:29:39.179Z,50.00
2023-02-16T18:32:10.086Z,51.80
2023-02-16T18:34:41.301Z,46.50
2023-02-16T18:37:13.777Z,54.50
2023-02-16T18:39:48.288Z,43.10
2023-02-16T18:42:18.922Z,43.50
2023-02-16T18:44:50.001Z,52.70
2023-02-16T18:47:21.366Z,49.20
2023-02-16T18:49:53.532Z,42.90
2023-02-16T18:52:25.503Z,46.40
2023-02-16T18:54:55.746Z,51.20
2023-02-16T18:57:26.922Z,45.80
2023-02-16T19:00:00.188Z,36.80
2023-02-16T19:02:31.576Z,44.10
2023-02-16T19:05:01.145Z,46.30
2023-02-16T19:07:31.504Z,47.40
2023-02-16T19:10:02.432Z,48.90
2023-02-16T19:12:32.899Z,49.50
2023-02-16T19:15:05.651Z,48.90
2023-02-16T19:17:40.507Z,48.10
2023-02-16T19:20:17.732Z,48.30
2023-02-16T19:22:53.725Z,46.40
2023-02-16T19:25:25.537Z,44.70
2023-02-16T19:27:55.264Z,46.80
2023-02-16T19:30:25.730Z,47.50
2023-02-16T19:33:00.603Z,44.10
2023-02-16T19:35:31.444Z,41.60
2023-02-16T19:38:06.304Z,39.50
2023-02-16T19:40:38.445Z,42.30
2023-02-16T19:43:09.217Z,43.00
2023-02-16T19:45:42.146Z,41.10
2023-02-16T19:48:15.292Z,41.60
2023-02-16T19:50:46.890Z,43.20
2023-02-16T19:53:17.689Z,44.80
2023-02-16T19:55:49.465Z,40.80
2023-02-16T20:01:08.542Z,40.00
2023-02-16T20:19:19.581Z,43.00
2023-02-16T20:22:54.863Z,40.50
2023-02-16T20:45:29.036Z,42.20
2023-02-16T20:49:12.552Z,38.60
2023-02-16T20:56:56.573Z,40.60
2023-02-16T21:00:30.572Z,40.60
2023-02-16T21:04:01.153Z,40.70
2023-02-16T21:07:23.953Z,39.50
2023-02-16T21:11:02.235Z,41.50
2023-02-16T21:17:41.313Z,44.00
2023-02-16T22:11:02.231Z,38.60
2023-02-16T22:14:23.751Z,35.70
2023-02-16T22:17:55.555Z,40.40
2023-02-16T22:25:34.765Z,35.60
2023-02-16T22:29:02.835Z,35.60
2023-02-16T22:36:39.700Z,38.80
2023-02-16T22:40:09.656Z,38.50
2023-02-16T22:58:55.155Z,34.40
2023-02-16T23:02:33.971Z,35.40
2023-02-16T23:05:41.944Z,33.40
2023-02-16T23:09:22.146Z,35.10
2023-02-16T23:51:35.593Z,35.60
2023-02-16T23:55:14.177Z,35.60
