createdAt,value
2016-11-14T00:00:06.489Z,18.99
2016-11-14T00:01:16.901Z,19.01
2016-11-14T00:02:27.316Z,19.02
2016-11-14T00:03:37.922Z,18.94
2016-11-14T00:04:48.820Z,18.96
2016-11-14T00:07:24.195Z,19.02
2016-11-14T00:08:49.154Z,18.93
2016-11-14T00:11:39.077Z,18.91
2016-11-14T00:12:49.486Z,19.01
2016-11-14T00:14:00.092Z,18.97
2016-11-14T00:15:25.052Z,18.91
2016-11-14T00:16:35.465Z,18.93
2016-11-14T00:19:11.034Z,18.9
2016-11-14T00:20:35.994Z,18.89
2016-11-14T00:21:46.399Z,18.83
2016-11-14T00:22:56.807Z,18.87
2016-11-14T00:24:07.320Z,18.91
2016-11-14T00:25:17.730Z,18.97
2016-11-14T00:26:28.143Z,18.9
2016-11-14T00:27:38.554Z,18.97
2016-11-14T00:28:48.961Z,18.89
2016-11-14T00:29:59.571Z,18.82
2016-11-14T00:31:09.982Z,18.91
2016-11-14T00:32:20.390Z,18.87
2016-11-14T00:33:30.832Z,18.89
2016-11-14T00:34:41.247Z,18.89
2016-11-14T00:35:51.872Z,18.89
2016-11-14T00:37:02.771Z,18.89
2016-11-14T00:38:13.188Z,18.9
2016-11-14T00:39:23.644Z,18.9
2016-11-14T00:40:34.052Z,18.87
2016-11-14T00:41:44.602Z,18.91
2016-11-14T00:43:09.565Z,18.9
2016-11-14T00:44:19.973Z,18.91
2016-11-14T00:45:30.379Z,18.94
2016-11-14T00:46:40.789Z,19.01
2016-11-14T00:47:51.239Z,18.9
2016-11-14T00:49:01.649Z,18.87
2016-11-14T00:50:12.093Z,18.94
2016-11-14T00:51:22.501Z,18.93
2016-11-14T00:52:32.921Z,18.94
2016-11-14T00:53:43.336Z,18.97
2016-11-14T00:54:53.747Z,18.93
2016-11-14T00:56:04.162Z,18.93
2016-11-14T00:57:15.064Z,18.96
2016-11-14T00:58:25.478Z,18.99
2016-11-14T00:59:50.439Z,18.99
2016-11-14T01:01:01.714Z,19.15
2016-11-14T01:02:12.140Z,19.09
2016-11-14T01:03:22.750Z,19.01
2016-11-14T01:04:33.163Z,19.02
2016-11-14T01:05:43.572Z,18.96
2016-11-14T01:06:53.984Z,19.05
2016-11-14T01:08:04.399Z,19.15
2016-11-14T01:09:15.007Z,19.12
2016-11-14T01:10:25.416Z,19.1
2016-11-14T01:11:35.829Z,19.15
2016-11-14T01:13:15.339Z,19.21
2016-11-14T01:14:25.792Z,19.24
2016-11-14T01:15:36.201Z,19.17
2016-11-14T01:16:46.611Z,19.21
2016-11-14T01:17:57.029Z,19.2
2016-11-14T01:19:07.444Z,19.25
2016-11-14T01:20:17.859Z,19.21
2016-11-14T01:21:28.275Z,19.25
2016-11-14T01:22:38.693Z,19.25
2016-11-14T01:23:49.106Z,19.28
2016-11-14T01:24:59.516Z,19.32
2016-11-14T01:26:10.133Z,19.31
2016-11-14T01:27:20.560Z,19.27
2016-11-14T01:28:31.010Z,19.24
2016-11-14T01:29:41.431Z,19.24
2016-11-14T01:30:51.839Z,19.32
2016-11-14T01:32:02.452Z,19.25
2016-11-14T01:33:12.897Z,19.24
2016-11-14T01:34:23.308Z,19.25
2016-11-14T01:35:33.718Z,19.35
2016-11-14T01:36:44.139Z,19.31
2016-11-14T01:37:54.755Z,19.25
2016-11-14T01:39:05.174Z,19.27
2016-11-14T01:40:30.135Z,19.32
2016-11-14T01:41:40.548Z,19.32
2016-11-14T01:42:50.964Z,19.27
2016-11-14T01:44:01.372Z,19.3
2016-11-14T01:45:11.808Z,19.31
2016-11-14T01:46:22.219Z,19.3
2016-11-14T01:47:32.634Z,19.27
2016-11-14T01:48:43.245Z,19.3
2016-11-14T01:49:53.656Z,19.27
2016-11-14T01:51:04.068Z,19.43
2016-11-14T01:52:14.485Z,19.28
2016-11-14T01:53:24.898Z,19.32
2016-11-14T01:54:35.536Z,19.34
2016-11-14T01:55:45.948Z,19.27
2016-11-14T01:56:56.366Z,19.27
2016-11-14T01:58:06.783Z,19.34
2016-11-14T01:59:17.227Z,19.31
2016-11-14T02:00:27.836Z,19.38
2016-11-14T02:01:38.245Z,19.35
2016-11-14T02:02:48.657Z,19.31
2016-11-14T02:03:59.073Z,19.38
2016-11-14T02:05:09.484Z,19.35
2016-11-14T02:06:20.095Z,19.39
2016-11-14T02:07:30.996Z,19.35
2016-11-14T02:08:41.419Z,19.46
2016-11-14T02:09:51.832Z,19.46
2016-11-14T02:11:02.272Z,19.35
2016-11-14T02:12:12.918Z,19.39
2016-11-14T02:13:23.328Z,19.3
2016-11-14T02:14:33.741Z,19.35
2016-11-14T02:15:44.149Z,19.35
2016-11-14T02:16:54.561Z,19.35
2016-11-14T02:18:19.517Z,19.27
2016-11-14T02:19:29.927Z,19.32
2016-11-14T02:20:54.883Z,19.31
2016-11-14T02:22:05.293Z,19.35
2016-11-14T02:23:15.805Z,19.35
2016-11-14T02:24:26.223Z,19.34
2016-11-14T02:25:36.668Z,19.31
2016-11-14T02:26:47.083Z,19.31
2016-11-14T02:27:57.494Z,19.32
2016-11-14T02:29:22.659Z,19.3
2016-11-14T02:30:33.064Z,19.17
2016-11-14T02:31:43.512Z,19.27
2016-11-14T02:32:53.925Z,19.25
2016-11-14T02:34:04.330Z,19.25
2016-11-14T02:35:14.802Z,19.24
2016-11-14T02:36:25.334Z,19.24
2016-11-14T02:37:35.862Z,19.32
2016-11-14T02:38:46.393Z,19.31
2016-11-14T02:39:56.953Z,19.31
2016-11-14T02:41:07.587Z,19.31
2016-11-14T02:42:18.115Z,19.35
2016-11-14T02:43:28.648Z,19.27
2016-11-14T02:44:39.177Z,19.32
2016-11-14T02:45:49.705Z,19.32
2016-11-14T02:48:39.822Z,19.35
2016-11-14T02:49:50.349Z,19.34
2016-11-14T02:51:00.880Z,19.31
2016-11-14T02:52:11.610Z,19.35
2016-11-14T02:53:22.177Z,19.34
2016-11-14T02:54:32.707Z,19.3
2016-11-14T02:55:43.212Z,19.32
2016-11-14T02:56:53.651Z,19.32
2016-11-14T02:58:04.097Z,19.31
2016-11-14T02:59:14.533Z,19.3
2016-11-14T03:00:24.968Z,19.27
2016-11-14T03:01:35.405Z,19.17
2016-11-14T03:02:45.846Z,19.15
2016-11-14T03:03:56.385Z,19.13
2016-11-14T03:05:06.820Z,19.16
2016-11-14T03:06:17.295Z,19.27
2016-11-14T03:07:27.734Z,19.24
2016-11-14T03:08:38.108Z,19.16
2016-11-14T03:09:48.529Z,19.17
2016-11-14T03:10:58.861Z,19.2
2016-11-14T03:12:38.318Z,19.23
2016-11-14T03:13:49.113Z,19.28
2016-11-14T03:14:59.535Z,19.25
2016-11-14T03:16:09.856Z,19.27
2016-11-14T03:17:20.177Z,19.25
2016-11-14T03:18:30.496Z,19.25
2016-11-14T03:19:40.812Z,19.24
2016-11-14T03:20:51.126Z,19.27
2016-11-14T03:22:01.448Z,19.27
2016-11-14T03:23:11.769Z,19.23
2016-11-14T03:24:22.089Z,19.25
2016-11-14T03:25:32.449Z,19.3
2016-11-14T03:26:42.765Z,19.24
2016-11-14T03:27:53.083Z,19.25
2016-11-14T03:29:03.408Z,19.25
2016-11-14T03:30:13.728Z,19.24
2016-11-14T03:31:24.048Z,19.15
2016-11-14T03:32:34.469Z,19.16
2016-11-14T03:33:44.788Z,19.17
2016-11-14T03:34:55.107Z,19.16
2016-11-14T03:36:05.429Z,19.16
2016-11-14T03:37:15.748Z,19.17
2016-11-14T03:38:26.304Z,19.2
2016-11-14T03:39:36.623Z,19.2
2016-11-14T03:40:46.943Z,19.2
2016-11-14T03:41:57.317Z,19.2
2016-11-14T03:43:07.784Z,19.15
2016-11-14T03:44:18.321Z,19.16
2016-11-14T03:45:28.757Z,19.17
2016-11-14T03:46:39.200Z,19.17
2016-11-14T03:47:50.135Z,19.21
2016-11-14T03:49:00.577Z,19.13
2016-11-14T03:50:25.756Z,19.16
2016-11-14T03:51:36.190Z,19.24
2016-11-14T03:52:46.656Z,19.23
2016-11-14T03:53:57.126Z,19.15
2016-11-14T03:55:07.564Z,19.23
2016-11-14T03:56:18.003Z,19.25
2016-11-14T03:57:28.440Z,19.27
2016-11-14T03:58:38.877Z,19.28
2016-11-14T04:01:14.291Z,19.24
2016-11-14T04:02:24.736Z,19.24
2016-11-14T04:03:35.174Z,19.17
2016-11-14T04:04:45.615Z,19.17
2016-11-14T04:05:56.153Z,19.28
2016-11-14T04:07:06.591Z,19.23
2016-11-14T04:08:17.059Z,19.27
2016-11-14T04:09:27.493Z,19.25
2016-11-14T04:10:37.930Z,19.27
2016-11-14T04:11:48.466Z,19.27
2016-11-14T04:12:58.903Z,19.21
2016-11-14T04:14:09.337Z,19.21
2016-11-14T04:15:19.773Z,19.3
2016-11-14T04:16:30.249Z,19.28
2016-11-14T04:17:40.785Z,19.25
2016-11-14T04:18:51.222Z,19.25
2016-11-14T04:20:01.663Z,19.28
2016-11-14T04:21:12.102Z,19.2
2016-11-14T04:22:22.533Z,19.24
2016-11-14T04:23:32.971Z,19.24
2016-11-14T04:24:43.409Z,19.24
2016-11-14T04:25:53.847Z,19.25
2016-11-14T04:27:04.285Z,19.23
2016-11-14T04:28:14.720Z,19.28
2016-11-14T04:29:25.361Z,19.27
2016-11-14T04:30:35.799Z,19.28
2016-11-14T04:31:46.236Z,19.25
2016-11-14T04:32:56.712Z,19.23
2016-11-14T04:34:07.143Z,19.27
2016-11-14T04:35:17.678Z,19.24
2016-11-14T04:36:28.116Z,19.3
2016-11-14T04:37:38.558Z,19.28
2016-11-14T04:38:48.994Z,19.28
2016-11-14T04:39:59.428Z,19.31
2016-11-14T04:41:24.411Z,19.24
2016-11-14T04:42:34.891Z,19.27
2016-11-14T04:43:45.327Z,19.32
2016-11-14T04:44:56.259Z,19.32
2016-11-14T04:46:06.898Z,19.27
2016-11-14T04:47:17.332Z,19.25
2016-11-14T04:48:27.805Z,19.15
2016-11-14T04:49:38.182Z,19.16
2016-11-14T04:50:48.499Z,19.17
2016-11-14T04:51:58.818Z,19.13
2016-11-14T04:53:09.138Z,19.1
2016-11-14T04:55:44.347Z,19.17
2016-11-14T04:57:09.338Z,19.2
2016-11-14T04:58:19.666Z,19.1
2016-11-14T04:59:29.987Z,19.12
2016-11-14T05:00:40.307Z,19.17
2016-11-14T05:01:50.624Z,19.13
2016-11-14T05:03:00.939Z,19.13
2016-11-14T05:04:11.259Z,19.16
2016-11-14T05:05:36.145Z,19.17
2016-11-14T05:06:46.465Z,19.09
2016-11-14T05:09:21.705Z,19.17
2016-11-14T05:10:32.022Z,19.07
2016-11-14T05:11:42.346Z,19.13
2016-11-14T05:12:52.667Z,19.12
2016-11-14T05:14:02.986Z,19.1
2016-11-14T05:15:13.306Z,19.12
2016-11-14T05:16:23.621Z,19.09
2016-11-14T05:17:33.941Z,19.13
2016-11-14T05:18:44.468Z,19.13
2016-11-14T05:19:55.297Z,19.2
2016-11-14T05:21:05.617Z,19.16
2016-11-14T05:22:15.932Z,19.13
2016-11-14T05:23:26.250Z,19.1
2016-11-14T05:24:36.773Z,19.07
2016-11-14T05:25:47.095Z,19.13
2016-11-14T05:26:57.415Z,19.05
2016-11-14T05:28:07.729Z,19.1
2016-11-14T05:29:18.049Z,19.1
2016-11-14T05:30:43.133Z,19.1
2016-11-14T05:31:53.453Z,19.06
2016-11-14T05:33:03.770Z,19.07
2016-11-14T05:34:14.103Z,19.07
2016-11-14T05:35:24.625Z,19.01
2016-11-14T05:36:35.424Z,19.05
2016-11-14T05:37:45.745Z,19.12
2016-11-14T05:40:20.953Z,19.13
2016-11-14T05:41:31.273Z,19.07
2016-11-14T05:42:41.594Z,19.17
2016-11-14T05:43:51.910Z,19.02
2016-11-14T05:45:02.265Z,19.09
2016-11-14T05:46:12.618Z,19.1
2016-11-14T05:47:22.934Z,19.06
2016-11-14T05:49:58.625Z,19.1
2016-11-14T05:51:09.141Z,18.96
2016-11-14T05:52:19.470Z,19.01
2016-11-14T05:53:29.795Z,19.02
2016-11-14T05:54:40.156Z,19.01
2016-11-14T05:55:50.473Z,18.96
2016-11-14T05:57:01.013Z,18.97
2016-11-14T05:58:11.938Z,18.94
2016-11-14T05:59:22.374Z,18.97
2016-11-14T06:00:32.806Z,19.07
2016-11-14T06:01:43.243Z,19.02
2016-11-14T06:02:53.884Z,19.02
2016-11-14T06:04:04.334Z,18.99
2016-11-14T06:05:29.311Z,18.99
2016-11-14T06:06:39.748Z,19.02
2016-11-14T06:07:50.285Z,19.01
2016-11-14T06:09:00.724Z,19.02
2016-11-14T06:10:11.196Z,19.1
2016-11-14T06:11:21.633Z,19.09
2016-11-14T06:12:32.070Z,19.07
2016-11-14T06:13:57.048Z,19.09
2016-11-14T06:15:07.488Z,19.06
2016-11-14T06:16:17.945Z,18.96
2016-11-14T06:17:28.381Z,19.02
2016-11-14T06:18:39.032Z,19.06
2016-11-14T06:20:04.013Z,19.05
2016-11-14T06:21:14.460Z,19.15
2016-11-14T06:22:24.900Z,19.02
2016-11-14T06:23:50.084Z,18.96
2016-11-14T06:25:00.520Z,19.09
2016-11-14T06:26:25.552Z,19.12
2016-11-14T06:27:35.989Z,19.1
2016-11-14T06:28:46.627Z,19.02
2016-11-14T06:29:57.070Z,19.16
2016-11-14T06:31:07.507Z,19.17
2016-11-14T06:32:17.950Z,19.13
2016-11-14T06:33:28.387Z,19.15
2016-11-14T06:34:38.924Z,19.15
2016-11-14T06:35:49.360Z,19.12
2016-11-14T06:36:59.800Z,19.15
2016-11-14T06:38:10.234Z,19.15
2016-11-14T06:39:20.700Z,19.13
2016-11-14T06:40:31.334Z,19.13
2016-11-14T06:41:41.773Z,19.17
2016-11-14T06:42:52.208Z,19.06
2016-11-14T06:44:02.655Z,19.13
2016-11-14T06:45:13.093Z,19.09
2016-11-14T06:46:23.726Z,19.12
2016-11-14T06:47:34.168Z,19.09
2016-11-14T06:48:44.605Z,19.07
2016-11-14T06:49:55.045Z,19.09
2016-11-14T06:51:05.479Z,19.05
2016-11-14T06:52:16.016Z,18.97
2016-11-14T06:53:26.450Z,19.02
2016-11-14T06:54:36.892Z,18.9
2016-11-14T06:55:47.329Z,19.01
2016-11-14T06:56:57.767Z,18.89
2016-11-14T06:58:08.303Z,18.82
2016-11-14T06:59:18.737Z,18.87
2016-11-14T07:00:29.169Z,18.87
2016-11-14T07:01:39.604Z,18.87
2016-11-14T07:02:50.045Z,18.89
2016-11-14T07:04:00.580Z,18.9
2016-11-14T07:05:11.023Z,18.89
2016-11-14T07:06:21.459Z,18.78
2016-11-14T07:07:32.384Z,18.78
2016-11-14T07:08:42.818Z,18.69
2016-11-14T07:09:53.355Z,18.78
2016-11-14T07:11:03.790Z,18.82
2016-11-14T07:12:14.225Z,18.78
2016-11-14T07:13:24.666Z,18.75
2016-11-14T07:14:35.102Z,18.78
2016-11-14T07:15:45.740Z,18.69
2016-11-14T07:16:56.186Z,18.75
2016-11-14T07:18:06.623Z,18.68
2016-11-14T07:19:17.092Z,18.68
2016-11-14T07:20:27.531Z,18.78
2016-11-14T07:21:38.555Z,18.79
2016-11-14T07:22:48.996Z,18.75
2016-11-14T07:23:59.436Z,18.79
2016-11-14T07:25:09.872Z,18.84
2016-11-14T07:26:20.359Z,18.76
2016-11-14T07:27:30.891Z,18.86
2016-11-14T07:28:41.475Z,18.84
2016-11-14T07:29:52.001Z,18.82
2016-11-14T07:31:02.539Z,18.79
2016-11-14T07:32:13.070Z,18.93
2016-11-14T07:33:23.799Z,18.76
2016-11-14T07:34:34.327Z,18.82
2016-11-14T07:35:44.854Z,18.74
2016-11-14T07:36:55.384Z,18.62
2016-11-14T07:38:06.349Z,18.64
2016-11-14T07:39:16.964Z,18.62
2016-11-14T07:40:27.378Z,18.57
2016-11-14T07:41:37.785Z,18.62
2016-11-14T07:42:48.195Z,18.59
2016-11-14T07:43:58.611Z,18.64
2016-11-14T07:45:09.123Z,18.64
2016-11-14T07:46:34.082Z,18.64
2016-11-14T07:47:44.506Z,18.56
2016-11-14T07:48:54.915Z,18.54
2016-11-14T07:50:05.322Z,18.53
2016-11-14T07:51:15.747Z,18.64
2016-11-14T07:52:26.155Z,18.5
2016-11-14T07:53:36.565Z,18.5
2016-11-14T07:54:46.988Z,18.54
2016-11-14T07:55:57.510Z,18.54
2016-11-14T07:57:08.763Z,18.56
2016-11-14T07:58:19.266Z,18.59
2016-11-14T07:59:44.225Z,18.56
2016-11-14T08:01:09.385Z,18.56
2016-11-14T08:02:19.791Z,18.54
2016-11-14T08:03:30.195Z,18.62
2016-11-14T08:04:40.602Z,18.59
2016-11-14T08:05:51.011Z,18.64
2016-11-14T08:07:01.425Z,18.62
2016-11-14T08:08:11.839Z,18.5
2016-11-14T08:09:36.796Z,18.54
2016-11-14T08:10:47.206Z,18.5
2016-11-14T08:11:57.816Z,18.5
2016-11-14T08:13:08.223Z,18.49
2016-11-14T08:14:18.635Z,18.47
2016-11-14T08:15:29.040Z,18.41
2016-11-14T08:16:39.451Z,18.46
2016-11-14T08:19:15.019Z,18.41
2016-11-14T08:20:25.436Z,18.41
2016-11-14T08:21:35.842Z,18.42
2016-11-14T08:22:46.352Z,18.44
2016-11-14T08:23:56.798Z,18.53
2016-11-14T08:25:07.703Z,18.46
2016-11-14T08:26:18.112Z,18.38
2016-11-14T08:27:28.518Z,18.42
2016-11-14T08:30:03.884Z,18.41
2016-11-14T08:31:14.289Z,18.42
2016-11-14T08:32:24.706Z,18.41
2016-11-14T08:33:35.116Z,18.47
2016-11-14T08:34:45.523Z,18.36
2016-11-14T08:35:55.933Z,18.35
2016-11-14T08:37:07.310Z,18.44
2016-11-14T08:38:17.716Z,18.49
2016-11-14T08:39:28.230Z,18.44
2016-11-14T08:40:38.636Z,18.39
2016-11-14T08:41:49.042Z,18.41
2016-11-14T08:42:59.493Z,18.39
2016-11-14T08:44:09.903Z,18.41
2016-11-14T08:45:20.513Z,18.46
2016-11-14T08:46:31.041Z,18.41
2016-11-14T08:47:41.599Z,18.41
2016-11-14T08:48:52.129Z,18.41
2016-11-14T08:50:02.664Z,18.53
2016-11-14T08:51:13.192Z,18.5
2016-11-14T08:52:23.757Z,18.51
2016-11-14T08:53:34.291Z,18.54
2016-11-14T08:54:44.818Z,18.5
2016-11-14T08:55:55.287Z,18.5
2016-11-14T08:57:05.821Z,18.51
2016-11-14T08:58:16.259Z,18.47
2016-11-14T08:59:26.690Z,18.54
2016-11-14T09:00:37.127Z,18.53
2016-11-14T09:01:47.561Z,18.54
2016-11-14T09:02:57.994Z,18.59
2016-11-14T09:04:08.435Z,18.71
2016-11-14T09:05:18.872Z,18.66
2016-11-14T09:06:29.315Z,18.64
2016-11-14T09:07:39.752Z,18.62
2016-11-14T09:08:50.282Z,18.71
2016-11-14T09:10:00.718Z,18.66
2016-11-14T09:11:11.151Z,18.59
2016-11-14T09:12:21.588Z,18.64
2016-11-14T09:13:32.023Z,18.74
2016-11-14T09:14:42.555Z,18.68
2016-11-14T09:15:52.992Z,18.65
2016-11-14T09:17:03.431Z,18.69
2016-11-14T09:18:13.909Z,18.69
2016-11-14T09:19:24.285Z,18.66
2016-11-14T09:20:34.705Z,18.68
2016-11-14T09:21:45.020Z,18.78
2016-11-14T09:22:55.338Z,18.75
2016-11-14T09:24:05.661Z,18.78
2016-11-14T09:25:16.453Z,18.66
2016-11-14T09:26:26.775Z,18.68
2016-11-14T09:27:37.093Z,18.82
2016-11-14T09:28:47.409Z,18.79
2016-11-14T09:29:57.729Z,18.76
2016-11-14T09:31:08.051Z,18.76
2016-11-14T09:32:18.371Z,18.89
2016-11-14T09:33:28.688Z,18.93
2016-11-14T09:34:39.007Z,18.83
2016-11-14T09:35:49.326Z,18.83
2016-11-14T09:36:59.641Z,18.87
2016-11-14T09:38:10.161Z,18.83
2016-11-14T09:39:20.998Z,18.79
2016-11-14T09:40:31.351Z,18.87
2016-11-14T09:41:41.761Z,18.89
2016-11-14T09:42:52.176Z,18.9
2016-11-14T09:44:02.589Z,18.86
2016-11-14T09:45:13.022Z,18.84
2016-11-14T09:46:23.432Z,18.89
2016-11-14T09:47:33.846Z,18.93
2016-11-14T09:48:44.284Z,18.9
2016-11-14T09:49:54.904Z,18.87
2016-11-14T09:51:05.316Z,18.91
2016-11-14T09:52:15.728Z,18.83
2016-11-14T09:53:26.143Z,18.79
2016-11-14T09:54:51.105Z,18.86
2016-11-14T09:56:01.514Z,18.86
2016-11-14T09:57:11.929Z,18.89
2016-11-14T09:58:22.346Z,18.82
2016-11-14T09:59:32.756Z,18.87
2016-11-14T10:00:57.718Z,18.91
2016-11-14T10:02:08.127Z,19.02
2016-11-14T10:03:18.538Z,18.97
2016-11-14T10:04:28.947Z,18.9
2016-11-14T10:05:39.556Z,18.91
2016-11-14T10:06:49.966Z,18.93
2016-11-14T10:08:00.375Z,18.91
2016-11-14T10:09:11.273Z,18.93
2016-11-14T10:10:21.681Z,18.97
2016-11-14T10:11:32.084Z,19.01
2016-11-14T10:12:43.004Z,18.93
2016-11-14T10:13:53.414Z,18.96
2016-11-14T10:15:03.828Z,18.9
2016-11-14T10:16:14.243Z,18.96
2016-11-14T10:17:24.657Z,18.97
2016-11-14T10:18:35.064Z,18.96
2016-11-14T10:19:45.479Z,19.01
2016-11-14T10:20:55.889Z,19.09
2016-11-14T10:22:06.303Z,19.01
2016-11-14T10:23:16.909Z,19.05
2016-11-14T10:24:27.316Z,19.13
2016-11-14T10:25:38.204Z,19.15
2016-11-14T10:26:48.619Z,19.16
2016-11-14T10:28:13.777Z,19.16
2016-11-14T10:29:24.255Z,19.21
2016-11-14T10:30:34.664Z,19.23
2016-11-14T10:31:45.073Z,19.25
2016-11-14T10:32:55.487Z,19.25
2016-11-14T10:34:06.097Z,19.27
2016-11-14T10:35:16.508Z,19.38
2016-11-14T10:36:26.919Z,19.35
2016-11-14T10:37:37.332Z,19.47
2016-11-14T10:38:47.744Z,19.53
2016-11-14T10:39:58.155Z,19.4
2016-11-14T10:41:08.564Z,19.49
2016-11-14T10:42:18.974Z,19.55
2016-11-14T10:43:29.384Z,19.53
2016-11-14T10:44:39.796Z,19.58
2016-11-14T10:45:50.210Z,19.57
2016-11-14T10:47:00.622Z,19.65
2016-11-14T10:48:11.061Z,19.75
2016-11-14T10:49:21.468Z,19.8
2016-11-14T10:50:31.873Z,19.8
2016-11-14T10:51:42.391Z,19.79
2016-11-14T10:52:52.811Z,19.8
2016-11-14T10:54:03.221Z,19.83
2016-11-14T10:55:13.633Z,19.82
2016-11-14T10:56:24.044Z,19.94
2016-11-14T10:57:34.657Z,19.8
2016-11-14T10:58:45.095Z,19.8
2016-11-14T10:59:55.499Z,19.9
2016-11-14T11:01:06.388Z,19.97
2016-11-14T11:02:16.796Z,19.98
2016-11-14T11:03:41.749Z,19.95
2016-11-14T11:05:06.705Z,19.94
2016-11-14T11:06:17.122Z,19.97
2016-11-14T11:07:27.523Z,19.92
2016-11-14T11:08:38.281Z,19.86
2016-11-14T11:09:48.686Z,19.97
2016-11-14T11:10:59.594Z,19.83
2016-11-14T11:12:09.913Z,19.82
2016-11-14T11:13:20.231Z,19.79
2016-11-14T11:14:30.682Z,19.83
2016-11-14T11:15:40.997Z,19.85
2016-11-14T11:17:05.881Z,19.82
2016-11-14T11:18:16.200Z,19.85
2016-11-14T11:19:26.717Z,19.86
2016-11-14T11:20:37.040Z,19.92
2016-11-14T11:21:47.357Z,19.94
2016-11-14T11:22:57.675Z,20.08
2016-11-14T11:24:07.992Z,20.05
2016-11-14T11:25:18.408Z,19.92
2016-11-14T11:26:28.725Z,19.87
2016-11-14T11:27:39.045Z,19.85
2016-11-14T11:28:49.366Z,19.97
2016-11-14T11:29:59.696Z,19.92
2016-11-14T11:31:10.014Z,19.94
2016-11-14T11:32:20.334Z,19.94
2016-11-14T11:33:30.709Z,19.9
2016-11-14T11:34:41.143Z,20.04
2016-11-14T11:37:16.759Z,20.08
2016-11-14T11:38:27.189Z,20.04
2016-11-14T11:39:52.170Z,20.19
2016-11-14T11:41:17.348Z,20.16
2016-11-14T11:42:27.810Z,20.26
2016-11-14T11:43:38.242Z,20.1
2016-11-14T11:44:48.679Z,20.08
2016-11-14T11:45:59.111Z,20.17
2016-11-14T11:47:09.544Z,20.23
2016-11-14T11:48:19.980Z,20.27
2016-11-14T11:49:30.454Z,20.38
2016-11-14T11:50:40.890Z,20.38
2016-11-14T11:51:51.323Z,20.42
2016-11-14T11:53:01.761Z,20.5
2016-11-14T11:54:12.195Z,20.58
2016-11-14T11:55:23.132Z,20.56
2016-11-14T11:56:33.563Z,20.63
2016-11-14T11:57:58.640Z,20.69
2016-11-14T11:59:09.076Z,20.79
2016-11-14T12:00:19.521Z,20.82
2016-11-14T12:01:44.507Z,20.87
2016-11-14T12:02:54.959Z,20.82
2016-11-14T12:04:05.394Z,20.78
2016-11-14T12:05:15.832Z,20.88
2016-11-14T12:06:26.293Z,20.82
2016-11-14T12:07:36.611Z,20.78
2016-11-14T12:08:46.929Z,20.85
2016-11-14T12:09:57.251Z,20.81
2016-11-14T12:11:07.564Z,20.78
2016-11-14T12:12:17.877Z,20.83
2016-11-14T12:13:28.190Z,20.88
2016-11-14T12:14:38.740Z,20.88
2016-11-14T12:15:49.060Z,20.94
2016-11-14T12:17:13.945Z,20.96
2016-11-14T12:18:24.268Z,21
2016-11-14T12:19:34.591Z,20.93
2016-11-14T12:20:44.908Z,20.93
2016-11-14T12:21:55.228Z,21.08
2016-11-14T12:23:05.548Z,21.08
2016-11-14T12:24:15.861Z,21.06
2016-11-14T12:25:27.030Z,21.06
2016-11-14T12:26:37.348Z,21.06
2016-11-14T12:27:47.665Z,20.97
2016-11-14T12:28:58.004Z,20.93
2016-11-14T12:30:08.330Z,20.96
2016-11-14T12:31:18.647Z,20.96
2016-11-14T12:32:28.962Z,21.05
2016-11-14T12:33:39.277Z,21.05
2016-11-14T12:34:49.592Z,21.05
2016-11-14T12:35:59.912Z,20.97
2016-11-14T12:37:10.433Z,20.87
2016-11-14T12:38:50.373Z,20.88
2016-11-14T12:40:00.692Z,20.98
2016-11-14T12:41:11.969Z,20.98
2016-11-14T12:42:22.288Z,21.01
2016-11-14T12:43:47.171Z,21.01
2016-11-14T12:44:57.490Z,21.12
2016-11-14T12:46:07.809Z,21.13
2016-11-14T12:47:18.127Z,21.08
2016-11-14T12:48:28.649Z,21.26
2016-11-14T12:49:38.966Z,21.31
2016-11-14T12:50:49.281Z,21.31
2016-11-14T12:52:43.302Z,21.37
2016-11-14T12:53:53.618Z,21.34
2016-11-14T12:55:03.938Z,21.37
2016-11-14T12:56:14.255Z,21.4
2016-11-14T12:57:24.776Z,21.43
2016-11-14T12:58:35.128Z,21.43
2016-11-14T12:59:45.442Z,21.43
2016-11-14T13:00:55.765Z,21.52
2016-11-14T13:02:06.081Z,21.59
2016-11-14T13:03:16.401Z,21.56
2016-11-14T13:05:51.611Z,21.68
2016-11-14T13:07:01.930Z,21.68
2016-11-14T13:08:12.727Z,21.66
2016-11-14T13:09:23.041Z,21.58
2016-11-14T13:11:02.534Z,21.71
2016-11-14T13:12:12.855Z,21.58
2016-11-14T13:13:23.277Z,21.67
2016-11-14T13:14:33.596Z,21.7
2016-11-14T13:15:43.909Z,21.58
2016-11-14T13:17:08.796Z,21.55
2016-11-14T13:18:19.114Z,21.49
2016-11-14T13:19:29.629Z,21.48
2016-11-14T13:20:39.946Z,21.45
2016-11-14T13:21:50.270Z,21.4
2016-11-14T13:23:00.586Z,21.38
2016-11-14T13:24:11.108Z,21.36
2016-11-14T13:25:36.036Z,21.37
2016-11-14T13:26:46.948Z,21.33
2016-11-14T13:27:57.353Z,21.31
2016-11-14T13:29:07.795Z,21.31
2016-11-14T13:30:18.203Z,21.33
2016-11-14T13:31:28.611Z,21.31
2016-11-14T13:32:39.020Z,21.24
2016-11-14T13:33:49.428Z,21.18
2016-11-14T13:34:59.833Z,21.21
2016-11-14T13:36:10.723Z,21.13
2016-11-14T13:37:21.128Z,21.27
2016-11-14T13:38:31.545Z,21.24
2016-11-14T13:39:41.951Z,21.28
2016-11-14T13:40:52.460Z,21.37
2016-11-14T13:42:02.866Z,21.42
2016-11-14T13:43:13.279Z,21.52
2016-11-14T13:44:23.687Z,21.61
2016-11-14T13:45:34.092Z,21.7
2016-11-14T13:46:44.602Z,21.77
2016-11-14T13:47:55.008Z,21.74
2016-11-14T13:49:05.907Z,21.85
2016-11-14T13:50:16.326Z,21.85
2016-11-14T13:51:26.738Z,21.82
2016-11-14T13:52:37.832Z,21.83
2016-11-14T13:53:48.757Z,21.94
2016-11-14T13:54:59.164Z,21.94
2016-11-14T13:56:09.609Z,21.93
2016-11-14T13:57:20.028Z,21.83
2016-11-14T13:58:30.443Z,21.66
2016-11-14T13:59:40.859Z,21.66
2016-11-14T14:00:51.301Z,21.56
2016-11-14T14:02:01.706Z,21.53
2016-11-14T14:03:12.630Z,21.63
2016-11-14T14:04:37.587Z,21.58
2016-11-14T14:05:48.008Z,21.64
2016-11-14T14:06:58.446Z,21.58
2016-11-14T14:08:08.848Z,21.56
2016-11-14T14:09:19.454Z,21.64
2016-11-14T14:10:29.809Z,21.56
2016-11-14T14:11:54.702Z,21.61
2016-11-14T14:13:19.586Z,21.64
2016-11-14T14:14:29.904Z,21.55
2016-11-14T14:15:54.790Z,21.51
2016-11-14T14:17:05.110Z,21.52
2016-11-14T14:18:15.431Z,21.55
2016-11-14T14:19:25.755Z,21.37
2016-11-14T14:20:50.643Z,21.36
2016-11-14T14:22:15.533Z,21.24
2016-11-14T14:23:25.846Z,21.28
2016-11-14T14:24:36.169Z,21.27
2016-11-14T14:25:46.491Z,21.12
2016-11-14T14:27:11.380Z,21.15
2016-11-14T14:28:21.698Z,21.11
2016-11-14T14:29:32.047Z,21.11
2016-11-14T14:30:42.365Z,21.19
2016-11-14T14:31:52.680Z,21.06
2016-11-14T14:33:03.003Z,21.05
2016-11-14T14:34:27.889Z,21.03
2016-11-14T14:35:38.218Z,21.03
2016-11-14T14:36:48.539Z,20.98
2016-11-14T14:38:13.427Z,21
2016-11-14T14:39:23.744Z,20.94
2016-11-14T14:40:34.266Z,21.03
2016-11-14T14:41:44.586Z,21.03
2016-11-14T14:43:09.470Z,21
2016-11-14T14:44:19.788Z,20.94
2016-11-14T14:45:30.113Z,21.01
2016-11-14T14:48:05.520Z,21.15
2016-11-14T14:49:15.836Z,21.19
2016-11-14T14:50:26.160Z,21.28
2016-11-14T14:51:36.679Z,21.37
2016-11-14T14:52:46.998Z,21.43
2016-11-14T14:53:57.316Z,21.48
2016-11-14T14:55:07.633Z,21.64
2016-11-14T14:56:17.952Z,21.64
2016-11-14T14:57:28.370Z,21.52
2016-11-14T14:58:38.692Z,21.52
2016-11-14T14:59:49.006Z,21.59
2016-11-14T15:00:59.327Z,21.58
2016-11-14T15:02:09.652Z,21.51
2016-11-14T15:03:19.965Z,21.53
2016-11-14T15:04:30.301Z,21.48
2016-11-14T15:05:40.620Z,21.45
2016-11-14T15:07:05.507Z,21.46
2016-11-14T15:08:16.024Z,21.48
2016-11-14T15:09:26.352Z,21.55
2016-11-14T15:10:36.666Z,21.58
2016-11-14T15:12:01.554Z,21.59
2016-11-14T15:13:11.870Z,21.61
2016-11-14T15:14:22.395Z,21.56
2016-11-14T15:15:32.712Z,21.53
2016-11-14T15:16:43.035Z,21.56
2016-11-14T15:17:53.357Z,21.56
2016-11-14T15:19:03.679Z,21.49
2016-11-14T15:20:14.024Z,21.48
2016-11-14T15:21:24.344Z,21.52
2016-11-14T15:22:34.662Z,21.42
2016-11-14T15:23:44.977Z,21.37
2016-11-14T15:24:55.498Z,21.27
2016-11-14T15:26:05.820Z,21.21
2016-11-14T15:27:16.138Z,21.24
2016-11-14T15:28:26.460Z,21.18
2016-11-14T15:29:36.810Z,21.06
2016-11-14T15:31:01.893Z,21.16
2016-11-14T15:32:12.213Z,21.27
2016-11-14T15:33:22.532Z,21.18
2016-11-14T15:34:33.327Z,21.27
2016-11-14T15:35:43.648Z,21.3
2016-11-14T15:36:54.167Z,21.34
2016-11-14T15:38:04.484Z,21.31
2016-11-14T15:39:14.831Z,21.4
2016-11-14T15:40:25.204Z,21.33
2016-11-14T15:41:35.608Z,21.28
2016-11-14T15:42:46.216Z,21.18
2016-11-14T15:43:57.118Z,21.22
2016-11-14T15:45:07.528Z,21.22