createdAt,value
2023-04-16T00:00:44.188Z,0.00
2023-04-16T00:01:44.177Z,0.00
2023-04-16T00:02:44.224Z,0.00
2023-04-16T00:03:44.167Z,0.00
2023-04-16T00:04:43.975Z,0.00
2023-04-16T00:05:43.858Z,0.00
2023-04-16T00:06:43.777Z,0.00
2023-04-16T00:07:43.709Z,0.00
2023-04-16T00:08:43.716Z,0.00
2023-04-16T00:09:43.579Z,0.00
2023-04-16T00:10:43.510Z,0.00
2023-04-16T00:11:43.442Z,0.00
2023-04-16T00:12:43.373Z,0.00
2023-04-16T00:13:43.307Z,0.00
2023-04-16T00:14:43.239Z,0.00
2023-04-16T00:15:43.164Z,0.00
2023-04-16T00:16:43.142Z,0.00
2023-04-16T00:17:43.057Z,0.00
2023-04-16T00:18:42.974Z,0.00
2023-04-16T00:19:42.898Z,0.00
2023-04-16T00:20:42.838Z,0.00
2023-04-16T00:21:42.765Z,0.00
2023-04-16T00:22:42.730Z,0.00
2023-04-16T00:23:42.661Z,0.00
2023-04-16T00:24:42.634Z,0.00
2023-04-16T00:25:42.505Z,0.00
2023-04-16T00:26:42.425Z,0.00
2023-04-16T00:27:42.363Z,0.00
2023-04-16T00:28:42.291Z,0.00
2023-04-16T00:29:42.225Z,0.00
2023-04-16T00:30:42.196Z,0.00
2023-04-16T00:31:42.081Z,0.00
2023-04-16T00:32:42.081Z,0.00
2023-04-16T00:33:41.952Z,0.00
2023-04-16T00:34:41.887Z,0.00
2023-04-16T00:35:41.816Z,0.00
2023-04-16T00:36:41.756Z,0.00
2023-04-16T00:37:41.675Z,0.00
2023-04-16T00:38:41.607Z,0.00
2023-04-16T00:39:41.544Z,0.00
2023-04-16T00:40:41.474Z,0.00
2023-04-16T00:41:41.411Z,0.00
2023-04-16T00:42:41.339Z,0.00
2023-04-16T00:43:41.266Z,0.00
2023-04-16T00:44:41.205Z,0.00
2023-04-16T00:45:41.138Z,0.00
2023-04-16T00:46:41.182Z,0.00
2023-04-16T00:47:41.045Z,0.00
2023-04-16T00:48:40.977Z,0.00
2023-04-16T00:49:40.860Z,0.00
2023-04-16T00:50:40.794Z,0.00
2023-04-16T00:51:40.742Z,0.00
2023-04-16T00:52:40.666Z,0.00
2023-04-16T00:53:40.593Z,0.00
2023-04-16T00:54:40.521Z,0.00
2023-04-16T00:55:40.456Z,0.00
2023-04-16T00:56:40.389Z,0.00
2023-04-16T00:57:40.324Z,0.00
2023-04-16T00:58:40.279Z,0.00
2023-04-16T00:59:40.184Z,0.00
2023-04-16T01:00:40.117Z,0.00
2023-04-16T01:01:40.093Z,0.00
2023-04-16T01:02:40.126Z,0.00
2023-04-16T01:03:40.021Z,0.00
2023-04-16T01:04:39.850Z,0.00
2023-04-16T01:05:39.781Z,0.00
2023-04-16T01:06:39.710Z,0.00
2023-04-16T01:07:39.643Z,0.00
2023-04-16T01:08:39.588Z,0.00
2023-04-16T01:09:39.527Z,0.00
2023-04-16T01:10:39.443Z,0.00
2023-04-16T01:11:39.377Z,0.00
2023-04-16T01:12:39.320Z,0.00
2023-04-16T01:13:39.351Z,0.00
2023-04-16T01:14:39.185Z,0.00
2023-04-16T01:15:39.138Z,0.00
2023-04-16T01:16:39.040Z,0.00
2023-04-16T01:17:38.991Z,0.00
2023-04-16T01:18:38.898Z,0.00
2023-04-16T01:19:38.832Z,0.00
2023-04-16T01:20:38.768Z,0.00
2023-04-16T01:21:38.700Z,0.00
2023-04-16T01:22:38.636Z,0.00
2023-04-16T01:23:38.563Z,0.00
2023-04-16T01:24:38.507Z,0.00
2023-04-16T01:25:38.424Z,0.00
2023-04-16T01:26:38.379Z,0.00
2023-04-16T01:27:38.288Z,0.00
2023-04-16T01:28:38.224Z,0.00
2023-04-16T01:29:38.159Z,0.00
2023-04-16T01:30:38.095Z,0.00
2023-04-16T01:31:38.103Z,0.00
2023-04-16T01:32:37.998Z,0.00
2023-04-16T01:33:37.888Z,0.00
2023-04-16T01:34:37.812Z,0.00
2023-04-16T01:35:37.750Z,0.00
2023-04-16T01:36:37.715Z,0.00
2023-04-16T01:37:37.614Z,0.00
2023-04-16T01:38:37.547Z,0.00
2023-04-16T01:39:37.485Z,0.00
2023-04-16T01:40:37.434Z,0.00
2023-04-16T01:41:37.346Z,0.00
2023-04-16T01:42:37.278Z,0.00
2023-04-16T01:43:39.594Z,0.00
2023-04-16T01:44:37.137Z,0.00
2023-04-16T01:45:37.089Z,0.00
2023-04-16T01:46:37.034Z,0.00
2023-04-16T01:47:36.959Z,0.00
2023-04-16T01:48:36.910Z,0.00
2023-04-16T01:49:36.811Z,0.00
2023-04-16T01:50:36.726Z,0.00
2023-04-16T01:51:36.660Z,0.00
2023-04-16T01:52:36.626Z,0.00
2023-04-16T01:53:37.204Z,0.00
2023-04-16T01:54:36.460Z,0.00
2023-04-16T01:55:36.391Z,0.00
2023-04-16T01:56:36.326Z,0.00
2023-04-16T01:57:36.254Z,0.00
2023-04-16T01:58:36.195Z,0.00
2023-04-16T01:59:36.118Z,0.00
2023-04-16T02:00:36.070Z,0.00
2023-04-16T02:01:35.985Z,0.00
2023-04-16T02:02:36.016Z,0.00
2023-04-16T02:03:35.983Z,0.00
2023-04-16T02:04:35.788Z,0.00
2023-04-16T02:05:35.716Z,0.00
2023-04-16T02:06:35.646Z,0.00
2023-04-16T02:07:35.584Z,0.00
2023-04-16T02:08:35.522Z,0.00
2023-04-16T02:09:35.446Z,0.00
2023-04-16T02:10:35.379Z,0.00
2023-04-16T02:11:35.313Z,0.00
2023-04-16T02:12:35.242Z,0.00
2023-04-16T02:13:35.173Z,0.00
2023-04-16T02:14:35.128Z,0.00
2023-04-16T02:15:35.035Z,0.00
2023-04-16T02:16:35.007Z,0.00
2023-04-16T02:17:34.928Z,0.00
2023-04-16T02:18:34.832Z,0.00
2023-04-16T02:19:34.761Z,0.00
2023-04-16T02:20:34.698Z,0.00
2023-04-16T02:21:34.630Z,0.00
2023-04-16T02:22:34.555Z,0.00
2023-04-16T02:23:34.488Z,0.00
2023-04-16T02:24:34.428Z,0.00
2023-04-16T02:25:34.354Z,0.00
2023-04-16T02:26:34.287Z,0.00
2023-04-16T02:27:34.222Z,0.00
2023-04-16T02:28:34.157Z,0.00
2023-04-16T02:29:34.089Z,0.00
2023-04-16T02:30:34.008Z,0.00
2023-04-16T02:31:33.979Z,0.00
2023-04-16T02:32:33.908Z,0.00
2023-04-16T02:33:33.817Z,0.00
2023-04-16T02:34:33.751Z,0.00
2023-04-16T02:35:33.673Z,0.00
2023-04-16T02:36:33.628Z,0.00
2023-04-16T02:37:33.537Z,0.00
2023-04-16T02:38:33.484Z,0.00
2023-04-16T02:39:33.412Z,0.00
2023-04-16T02:40:33.346Z,0.00
2023-04-16T02:41:33.266Z,0.00
2023-04-16T02:42:33.195Z,0.00
2023-04-16T02:43:33.131Z,0.00
2023-04-16T02:44:33.064Z,0.00
2023-04-16T02:45:33.024Z,0.00
2023-04-16T02:46:32.939Z,0.00
2023-04-16T02:47:32.912Z,0.00
2023-04-16T02:48:32.796Z,0.00
2023-04-16T02:49:32.726Z,0.00
2023-04-16T02:50:32.728Z,0.00
2023-04-16T02:51:32.607Z,0.00
2023-04-16T02:52:32.531Z,0.00
2023-04-16T02:53:32.460Z,0.00
2023-04-16T02:54:32.380Z,0.00
2023-04-16T02:55:32.322Z,0.00
2023-04-16T02:56:32.269Z,0.00
2023-04-16T02:57:32.181Z,0.00
2023-04-16T02:58:32.118Z,0.00
2023-04-16T02:59:32.049Z,0.00
2023-04-16T03:00:31.984Z,0.00
2023-04-16T03:01:32.116Z,0.00
2023-04-16T03:02:31.937Z,0.00
2023-04-16T03:03:31.787Z,0.00
2023-04-16T03:04:31.756Z,0.00
2023-04-16T03:05:31.648Z,0.00
2023-04-16T03:06:31.591Z,0.00
2023-04-16T03:07:31.506Z,0.00
2023-04-16T03:08:31.456Z,0.00
2023-04-16T03:09:31.373Z,0.00
2023-04-16T03:10:31.307Z,0.00
2023-04-16T03:11:31.236Z,0.00
2023-04-16T03:12:31.176Z,0.00
2023-04-16T03:13:31.107Z,0.00
2023-04-16T03:14:31.028Z,0.00
2023-04-16T03:15:30.985Z,0.00
2023-04-16T03:16:30.893Z,0.00
2023-04-16T03:17:30.867Z,0.00
2023-04-16T03:18:30.763Z,0.00
2023-04-16T03:19:30.692Z,0.00
2023-04-16T03:20:30.624Z,0.00
2023-04-16T03:21:30.558Z,0.00
2023-04-16T03:22:30.491Z,0.00
2023-04-16T03:23:30.423Z,0.00
2023-04-16T03:24:30.362Z,0.00
2023-04-16T03:25:30.286Z,0.00
2023-04-16T03:26:30.221Z,0.00
2023-04-16T03:27:30.153Z,0.00
2023-04-16T03:28:30.081Z,0.00
2023-04-16T03:29:30.017Z,0.00
2023-04-16T03:30:29.986Z,0.00
2023-04-16T03:31:29.927Z,0.00
2023-04-16T03:32:29.822Z,0.00
2023-04-16T03:33:29.746Z,0.00
2023-04-16T03:34:29.674Z,0.00
2023-04-16T03:35:29.610Z,0.00
2023-04-16T03:36:29.549Z,0.00
2023-04-16T03:37:29.493Z,0.00
2023-04-16T03:38:29.422Z,0.00
2023-04-16T03:39:29.337Z,0.00
2023-04-16T03:40:29.290Z,0.00
2023-04-16T03:41:29.205Z,0.00
2023-04-16T03:42:29.138Z,0.00
2023-04-16T03:43:29.067Z,0.00
2023-04-16T03:44:28.997Z,0.00
2023-04-16T03:45:28.937Z,0.00
2023-04-16T03:46:28.896Z,0.00
2023-04-16T03:47:28.827Z,0.00
2023-04-16T03:48:28.728Z,0.00
2023-04-16T03:49:28.661Z,0.00
2023-04-16T03:50:28.594Z,0.00
2023-04-16T03:51:28.529Z,0.00
2023-04-16T03:52:28.468Z,0.00
2023-04-16T03:53:28.397Z,0.00
2023-04-16T03:54:28.322Z,0.00
2023-04-16T03:55:28.259Z,0.00
2023-04-16T03:56:28.207Z,0.00
2023-04-16T03:57:28.122Z,0.00
2023-04-16T03:58:28.053Z,0.00
2023-04-16T03:59:27.992Z,0.00
2023-04-16T04:00:27.913Z,0.00
2023-04-16T04:01:27.848Z,0.00
2023-04-16T04:02:27.877Z,0.00
2023-04-16T04:03:27.937Z,0.00
2023-04-16T04:04:27.737Z,0.00
2023-04-16T04:05:27.576Z,0.00
2023-04-16T04:06:27.520Z,0.00
2023-04-16T04:07:27.450Z,0.00
2023-04-16T04:08:27.392Z,0.00
2023-04-16T04:09:27.308Z,0.00
2023-04-16T04:10:27.240Z,0.00
2023-04-16T04:11:27.188Z,0.00
2023-04-16T04:12:27.112Z,0.00
2023-04-16T04:13:27.042Z,0.00
2023-04-16T04:14:26.971Z,0.00
2023-04-16T04:15:26.906Z,0.00
2023-04-16T04:16:26.893Z,0.00
2023-04-16T04:17:26.819Z,0.00
2023-04-16T04:18:26.749Z,0.00
2023-04-16T04:19:26.631Z,0.00
2023-04-16T04:20:26.564Z,0.00
2023-04-16T04:21:26.498Z,0.00
2023-04-16T04:22:26.425Z,0.00
2023-04-16T04:23:26.362Z,0.00
2023-04-16T04:24:26.297Z,0.00
2023-04-16T04:25:26.228Z,0.00
2023-04-16T04:26:26.206Z,0.00
2023-04-16T04:27:26.098Z,0.00
2023-04-16T04:28:26.023Z,0.00
2023-04-16T04:29:25.954Z,0.00
2023-04-16T04:30:25.883Z,0.00
2023-04-16T04:31:25.831Z,0.00
2023-04-16T04:32:25.818Z,0.00
2023-04-16T04:33:25.687Z,0.00
2023-04-16T04:34:25.621Z,0.00
2023-04-16T04:35:25.553Z,0.00
2023-04-16T04:36:25.482Z,0.00
2023-04-16T04:37:25.416Z,0.00
2023-04-16T04:38:25.384Z,0.00
2023-04-16T04:39:25.280Z,0.00
2023-04-16T04:40:25.211Z,0.00
2023-04-16T04:41:25.140Z,0.00
2023-04-16T04:42:25.071Z,0.00
2023-04-16T04:43:25.010Z,0.00
2023-04-16T04:44:24.941Z,0.00
2023-04-16T04:45:24.888Z,0.00
2023-04-16T04:46:24.827Z,0.00
2023-04-16T04:47:24.764Z,5.63
2023-04-16T04:48:24.669Z,5.63
2023-04-16T04:49:24.620Z,5.63
2023-04-16T04:50:24.537Z,5.63
2023-04-16T04:51:24.470Z,5.63
2023-04-16T04:52:24.398Z,5.63
2023-04-16T04:53:24.343Z,5.63
2023-04-16T04:54:24.270Z,5.63
2023-04-16T04:55:24.190Z,5.63
2023-04-16T04:56:24.133Z,5.63
2023-04-16T04:57:24.059Z,5.63
2023-04-16T04:58:23.990Z,5.63
2023-04-16T04:59:23.922Z,5.63
2023-04-16T05:00:23.867Z,5.63
2023-04-16T05:01:23.852Z,5.63
2023-04-16T05:02:23.766Z,5.63
2023-04-16T05:03:23.734Z,5.63
2023-04-16T05:04:23.595Z,5.63
2023-04-16T05:05:23.549Z,11.25
2023-04-16T05:06:23.496Z,11.25
2023-04-16T05:07:23.389Z,11.25
2023-04-16T05:08:23.317Z,11.25
2023-04-16T05:09:23.246Z,11.25
2023-04-16T05:10:23.182Z,11.25
2023-04-16T05:11:23.143Z,11.25
2023-04-16T05:12:23.080Z,11.25
2023-04-16T05:13:22.991Z,11.25
2023-04-16T05:14:22.910Z,16.88
2023-04-16T05:15:22.850Z,16.88
2023-04-16T05:16:22.823Z,16.88
2023-04-16T05:17:22.767Z,16.88
2023-04-16T05:18:22.643Z,16.88
2023-04-16T05:19:22.579Z,16.88
2023-04-16T05:20:22.506Z,16.88
2023-04-16T05:21:22.443Z,22.50
2023-04-16T05:22:22.375Z,22.50
2023-04-16T05:23:22.375Z,22.50
2023-04-16T05:24:22.241Z,22.50
2023-04-16T05:25:22.172Z,22.50
2023-04-16T05:26:22.104Z,22.50
2023-04-16T05:27:22.035Z,22.50
2023-04-16T05:28:21.970Z,28.13
2023-04-16T05:29:21.909Z,22.50
2023-04-16T05:30:21.850Z,22.50
2023-04-16T05:31:21.829Z,22.50
2023-04-16T05:32:21.731Z,22.50
2023-04-16T05:33:21.652Z,22.50
2023-04-16T05:34:21.566Z,22.50
2023-04-16T05:35:21.493Z,22.50
2023-04-16T05:36:21.427Z,22.50
2023-04-16T05:37:21.356Z,22.50
2023-04-16T05:38:21.293Z,22.50
2023-04-16T05:39:21.247Z,22.50
2023-04-16T05:40:21.155Z,22.50
2023-04-16T05:41:21.106Z,22.50
2023-04-16T05:42:21.021Z,22.50
2023-04-16T05:43:20.948Z,22.50
2023-04-16T05:44:20.892Z,22.50
2023-04-16T05:45:20.813Z,16.88
2023-04-16T05:46:20.828Z,22.50
2023-04-16T05:47:20.694Z,16.88
2023-04-16T05:48:20.613Z,16.88
2023-04-16T05:49:20.550Z,16.88
2023-04-16T05:50:20.479Z,16.88
2023-04-16T05:51:20.425Z,16.88
2023-04-16T05:52:20.344Z,16.88
2023-04-16T05:53:20.295Z,16.88
2023-04-16T05:54:20.234Z,16.88
2023-04-16T05:55:20.142Z,16.88
2023-04-16T05:56:20.071Z,16.88
2023-04-16T05:57:20.005Z,16.88
2023-04-16T05:58:19.937Z,16.88
2023-04-16T05:59:19.871Z,16.88
2023-04-16T06:00:19.808Z,22.50
2023-04-16T06:01:19.737Z,22.50
2023-04-16T06:02:19.756Z,22.50
2023-04-16T06:03:19.682Z,22.50
2023-04-16T06:04:19.646Z,22.50
2023-04-16T06:05:19.492Z,28.13
2023-04-16T06:06:19.410Z,28.13
2023-04-16T06:07:19.334Z,28.13
2023-04-16T06:08:19.282Z,28.13
2023-04-16T06:09:19.209Z,28.13
2023-04-16T06:10:19.142Z,22.50
2023-04-16T06:11:19.081Z,22.50
2023-04-16T06:12:18.996Z,28.13
2023-04-16T06:13:18.925Z,28.13
2023-04-16T06:14:18.858Z,28.13
2023-04-16T06:15:18.796Z,28.13
2023-04-16T06:16:18.780Z,28.13
2023-04-16T06:17:18.671Z,33.75
2023-04-16T06:18:18.616Z,33.75
2023-04-16T06:19:18.533Z,33.75
2023-04-16T06:20:18.459Z,28.13
2023-04-16T06:21:18.395Z,33.75
2023-04-16T06:22:18.329Z,33.75
2023-04-16T06:23:18.267Z,33.75
2023-04-16T06:24:18.188Z,33.75
2023-04-16T06:25:18.309Z,33.75
2023-04-16T06:26:18.059Z,33.75
2023-04-16T06:27:17.982Z,33.75
2023-04-16T06:28:17.916Z,33.75
2023-04-16T06:29:17.848Z,33.75
2023-04-16T06:30:17.786Z,33.75
2023-04-16T06:31:17.737Z,33.75
2023-04-16T06:32:17.655Z,28.13
2023-04-16T06:33:17.577Z,28.13
2023-04-16T06:34:17.513Z,28.13
2023-04-16T06:35:17.448Z,28.13
2023-04-16T06:36:17.380Z,28.13
2023-04-16T06:37:17.304Z,28.13
2023-04-16T06:38:17.238Z,28.13
2023-04-16T06:39:17.203Z,28.13
2023-04-16T06:40:17.127Z,28.13
2023-04-16T06:41:17.036Z,33.75
2023-04-16T06:42:16.975Z,33.75
2023-04-16T06:43:16.907Z,33.75
2023-04-16T06:44:16.841Z,33.75
2023-04-16T06:45:16.796Z,33.75
2023-04-16T06:46:16.745Z,33.75
2023-04-16T06:47:16.654Z,39.38
2023-04-16T06:48:16.572Z,39.38
2023-04-16T06:49:16.502Z,39.38
2023-04-16T06:50:16.433Z,39.38
2023-04-16T06:51:16.365Z,45.00
2023-04-16T06:52:16.308Z,45.00
2023-04-16T06:53:16.233Z,45.00
2023-04-16T06:54:16.181Z,45.00
2023-04-16T06:55:16.098Z,45.00
2023-04-16T06:56:16.033Z,45.00
2023-04-16T06:57:15.966Z,45.00
2023-04-16T06:58:15.896Z,45.00
2023-04-16T06:59:15.839Z,45.00
2023-04-16T07:00:15.769Z,45.00
2023-04-16T07:01:15.729Z,45.00
2023-04-16T07:02:15.691Z,50.63
2023-04-16T07:03:15.675Z,50.63
2023-04-16T07:04:15.533Z,56.25
2023-04-16T07:05:15.429Z,56.25
2023-04-16T07:06:15.357Z,56.25
2023-04-16T07:07:15.300Z,61.88
2023-04-16T07:08:15.222Z,61.88
2023-04-16T07:09:15.154Z,61.88
2023-04-16T07:10:15.116Z,61.88
2023-04-16T07:11:15.028Z,61.88
2023-04-16T07:12:14.967Z,61.88
2023-04-16T07:13:14.888Z,61.88
2023-04-16T07:14:14.823Z,61.88
2023-04-16T07:15:14.767Z,67.50
2023-04-16T07:16:14.727Z,67.50
2023-04-16T07:17:14.644Z,67.50
2023-04-16T07:18:14.583Z,67.50
2023-04-16T07:19:14.487Z,67.50
2023-04-16T07:20:14.419Z,67.50
2023-04-16T07:21:14.356Z,67.50
2023-04-16T07:22:14.280Z,67.50
2023-04-16T07:23:14.216Z,61.88
2023-04-16T07:24:14.161Z,61.88
2023-04-16T07:25:14.112Z,61.88
2023-04-16T07:26:14.028Z,61.88
2023-04-16T07:27:13.945Z,61.88
2023-04-16T07:28:13.883Z,56.25
2023-04-16T07:29:13.825Z,56.25
2023-04-16T07:30:13.762Z,56.25
2023-04-16T07:31:13.681Z,56.25
2023-04-16T07:32:15.314Z,61.88
2023-04-16T07:33:13.543Z,61.88
2023-04-16T07:34:13.500Z,61.88
2023-04-16T07:35:13.448Z,61.88
2023-04-16T07:36:13.348Z,61.88
2023-04-16T07:37:13.279Z,61.88
2023-04-16T07:38:13.212Z,67.50
2023-04-16T07:39:13.171Z,67.50
2023-04-16T07:40:13.099Z,67.50
2023-04-16T07:41:13.018Z,67.50
2023-04-16T07:42:12.952Z,67.50
2023-04-16T07:43:12.884Z,67.50
2023-04-16T08:22:12.488Z,78.75
2023-04-16T08:23:13.198Z,90.00
2023-04-16T11:47:56.682Z,33.75
2023-04-16T19:24:56.103Z,0.00
2023-04-16T19:25:55.882Z,0.00
2023-04-16T19:26:55.522Z,0.00
2023-04-16T19:28:00.040Z,0.00
2023-04-16T19:28:53.795Z,0.00
2023-04-16T19:29:53.151Z,0.00
2023-04-16T19:30:53.122Z,0.00
2023-04-16T19:31:53.087Z,0.00
2023-04-16T19:32:54.670Z,0.00
2023-04-16T19:33:52.863Z,0.00
2023-04-16T19:34:52.801Z,0.00
2023-04-16T19:35:52.729Z,0.00
2023-04-16T19:36:52.693Z,0.00
2023-04-16T19:38:00.271Z,0.00
2023-04-16T20:21:11.467Z,0.00
