createdAt,value
2019-05-05T00:00:44.642Z,0.00
2019-05-05T00:01:45.146Z,0.00
2019-05-05T00:02:44.838Z,0.00
2019-05-05T00:03:44.941Z,0.00
2019-05-05T00:04:45.529Z,0.00
2019-05-05T00:05:45.256Z,0.00
2019-05-05T00:06:44.609Z,0.00
2019-05-05T00:07:45.587Z,0.00
2019-05-05T00:08:45.648Z,0.00
2019-05-05T00:09:45.956Z,0.00
2019-05-05T00:10:45.267Z,0.00
2019-05-05T00:11:46.238Z,0.00
2019-05-05T00:12:45.409Z,0.00
2019-05-05T00:13:45.636Z,0.00
2019-05-05T00:14:45.832Z,0.00
2019-05-05T00:15:46.070Z,0.00
2019-05-05T00:16:46.260Z,0.00
2019-05-05T00:17:46.493Z,0.00
2019-05-05T00:18:46.751Z,0.00
2019-05-05T00:19:46.862Z,0.00
2019-05-05T00:20:47.052Z,0.00
2019-05-05T00:21:47.252Z,0.00
2019-05-05T00:22:47.465Z,0.00
2019-05-05T00:23:48.188Z,0.00
2019-05-05T00:24:48.191Z,0.00
2019-05-05T00:25:48.687Z,0.00
2019-05-05T00:26:48.126Z,0.00
2019-05-05T00:27:48.312Z,0.00
2019-05-05T00:28:48.501Z,0.00
2019-05-05T00:29:48.722Z,0.00
2019-05-05T00:30:48.925Z,0.00
2019-05-05T00:31:49.126Z,0.00
2019-05-05T00:32:49.364Z,0.00
2019-05-05T00:33:49.624Z,0.00
2019-05-05T00:34:50.684Z,0.00
2019-05-05T00:35:51.691Z,0.00
2019-05-05T00:37:25.695Z,0.00
2019-05-05T00:37:51.207Z,0.00
2019-05-05T00:38:51.527Z,0.00
2019-05-05T00:39:50.693Z,0.00
2019-05-05T00:40:51.712Z,0.00
2019-05-05T00:41:51.713Z,0.00
2019-05-05T00:42:51.742Z,0.00
2019-05-05T00:43:52.240Z,0.00
2019-05-05T00:44:51.822Z,0.00
2019-05-05T00:45:52.007Z,0.00
2019-05-05T00:46:52.225Z,0.00
2019-05-05T00:47:54.364Z,0.00
2019-05-05T00:48:52.548Z,0.00
2019-05-05T00:49:52.778Z,0.00
2019-05-05T00:50:52.980Z,0.00
2019-05-05T00:51:54.653Z,0.00
2019-05-05T00:52:55.083Z,0.00
2019-05-05T00:53:55.491Z,0.00
2019-05-05T00:54:55.578Z,0.00
2019-05-05T00:55:54.700Z,0.00
2019-05-05T00:56:55.182Z,0.00
2019-05-05T00:57:54.905Z,0.00
2019-05-05T00:58:55.498Z,0.00
2019-05-05T00:59:54.652Z,0.00
2019-05-05T01:00:54.913Z,0.00
2019-05-05T01:01:56.015Z,0.00
2019-05-05T01:02:55.187Z,0.00
2019-05-05T01:03:55.391Z,0.00
2019-05-05T01:04:55.541Z,0.00
2019-05-05T01:05:55.744Z,0.00
2019-05-05T01:06:55.949Z,0.00
2019-05-05T01:07:56.162Z,0.00
2019-05-05T01:08:56.387Z,0.00
2019-05-05T01:09:56.595Z,0.00
2019-05-05T01:10:56.809Z,0.00
2019-05-05T01:12:15.927Z,0.00
2019-05-05T01:12:57.262Z,0.00
2019-05-05T01:13:57.508Z,0.00
2019-05-05T01:14:57.604Z,0.00
2019-05-05T01:15:58.814Z,0.00
2019-05-05T01:16:58.008Z,0.00
2019-05-05T01:17:58.131Z,0.00
2019-05-05T01:18:58.346Z,0.00
2019-05-05T01:20:03.706Z,0.00
2019-05-05T01:21:00.692Z,0.00
2019-05-05T01:21:58.936Z,0.00
2019-05-05T01:22:59.105Z,0.00
2019-05-05T01:23:59.366Z,0.00
2019-05-05T01:24:59.427Z,0.00
2019-05-05T01:25:59.650Z,0.00
2019-05-05T01:26:59.823Z,0.00
2019-05-05T01:28:00.015Z,0.00
2019-05-05T01:29:00.206Z,0.00
2019-05-05T01:30:00.365Z,0.00
2019-05-05T01:31:00.542Z,0.00
2019-05-05T01:32:00.721Z,0.00
2019-05-05T01:33:00.904Z,0.00
2019-05-05T01:34:01.096Z,0.00
2019-05-05T01:35:01.266Z,0.00
2019-05-05T01:36:01.440Z,0.00
2019-05-05T01:37:01.587Z,0.00
2019-05-05T01:38:01.757Z,0.00
2019-05-05T01:39:04.135Z,0.00
2019-05-05T01:40:02.196Z,0.00
2019-05-05T01:41:04.187Z,0.00
2019-05-05T01:42:04.776Z,0.00
2019-05-05T01:43:02.697Z,0.00
2019-05-05T01:44:04.866Z,0.00
2019-05-05T01:45:04.567Z,0.00
2019-05-05T01:46:05.022Z,0.00
2019-05-05T01:47:05.341Z,0.00
2019-05-05T01:48:04.961Z,0.00
2019-05-05T01:49:05.445Z,0.00
2019-05-05T01:50:17.682Z,0.00
2019-05-05T01:51:06.080Z,0.00
2019-05-05T01:52:04.420Z,0.00
2019-05-05T01:53:05.412Z,0.00
2019-05-05T01:54:05.209Z,0.00
2019-05-05T01:55:05.789Z,0.00
2019-05-05T01:56:05.047Z,0.00
2019-05-05T01:57:05.573Z,0.00
2019-05-05T01:58:06.299Z,0.00
2019-05-05T01:59:05.458Z,0.00
2019-05-05T02:00:05.679Z,0.00
2019-05-05T02:01:05.837Z,0.00
2019-05-05T02:02:05.981Z,0.00
2019-05-05T02:03:06.132Z,0.00
2019-05-05T02:04:06.306Z,0.00
2019-05-05T02:05:06.509Z,0.00
2019-05-05T02:06:06.696Z,0.00
2019-05-05T02:07:07.759Z,0.00
2019-05-05T02:08:08.728Z,0.00
2019-05-05T02:09:07.221Z,0.00
2019-05-05T02:10:07.402Z,0.00
2019-05-05T02:11:07.555Z,0.00
2019-05-05T02:12:07.741Z,0.00
2019-05-05T02:13:07.954Z,0.00
2019-05-05T02:14:08.091Z,0.00
2019-05-05T02:15:08.287Z,0.00
2019-05-05T02:16:08.480Z,0.00
2019-05-05T02:17:08.618Z,0.00
2019-05-05T02:18:08.790Z,0.00
2019-05-05T02:19:08.967Z,0.00
2019-05-05T02:20:09.146Z,0.00
2019-05-05T02:21:09.338Z,0.00
2019-05-05T02:22:09.499Z,0.00
2019-05-05T02:23:09.666Z,0.00
2019-05-05T02:24:09.840Z,0.00
2019-05-05T02:25:10.011Z,0.00
2019-05-05T02:26:10.210Z,0.00
2019-05-05T02:27:10.381Z,0.00
2019-05-05T02:28:10.515Z,0.00
2019-05-05T02:29:11.697Z,0.00
2019-05-05T02:30:10.837Z,0.00
2019-05-05T02:31:11.049Z,0.00
2019-05-05T02:32:11.213Z,0.00
2019-05-05T02:33:11.361Z,0.00
2019-05-05T02:34:11.527Z,0.00
2019-05-05T02:35:11.696Z,0.00
2019-05-05T02:36:11.895Z,0.00
2019-05-05T02:37:12.078Z,0.00
2019-05-05T02:38:15.395Z,0.00
2019-05-05T02:39:16.004Z,0.00
2019-05-05T02:40:15.619Z,0.00
2019-05-05T02:41:15.494Z,0.00
2019-05-05T02:42:14.637Z,0.00
2019-05-05T02:43:15.068Z,0.00
2019-05-05T02:44:15.439Z,0.00
2019-05-05T02:45:15.503Z,0.00
2019-05-05T02:46:14.871Z,0.00
2019-05-05T02:47:15.531Z,0.00
2019-05-05T02:48:15.640Z,0.00
2019-05-05T02:49:15.292Z,0.00
2019-05-05T02:50:15.696Z,0.00
2019-05-05T02:51:15.878Z,0.00
2019-05-05T02:52:15.299Z,0.00
2019-05-05T02:53:16.311Z,0.00
2019-05-05T02:54:15.452Z,0.00
2019-05-05T02:55:15.627Z,0.00
2019-05-05T02:56:15.816Z,0.00
2019-05-05T02:57:16.006Z,0.00
2019-05-05T02:58:16.221Z,0.00
2019-05-05T02:59:16.413Z,0.00
2019-05-05T03:00:16.614Z,0.00
2019-05-05T03:01:16.858Z,0.00
2019-05-05T03:02:17.113Z,0.00
2019-05-05T03:03:17.369Z,0.00
2019-05-05T03:04:17.436Z,0.00
2019-05-05T03:05:17.632Z,0.00
2019-05-05T03:06:17.829Z,0.00
2019-05-05T03:07:18.021Z,0.00
2019-05-05T03:08:18.235Z,0.00
2019-05-05T03:09:18.451Z,0.00
2019-05-05T03:10:18.647Z,0.00
2019-05-05T03:11:18.866Z,0.00
2019-05-05T03:12:19.058Z,0.00
2019-05-05T03:13:19.307Z,0.00
2019-05-05T03:14:19.413Z,0.00
2019-05-05T03:15:19.626Z,0.00
2019-05-05T03:16:19.866Z,0.00
2019-05-05T03:17:20.048Z,0.00
2019-05-05T03:18:20.269Z,0.00
2019-05-05T03:19:20.501Z,0.00
2019-05-05T03:20:20.751Z,0.00
2019-05-05T03:21:20.933Z,0.00
2019-05-05T03:22:21.129Z,0.00
2019-05-05T03:23:21.352Z,0.00
2019-05-05T03:24:23.497Z,0.00
2019-05-05T03:25:21.778Z,0.00
2019-05-05T03:26:23.395Z,0.00
2019-05-05T03:27:23.726Z,0.00
2019-05-05T03:28:24.004Z,0.00
2019-05-05T03:29:24.337Z,0.00
2019-05-05T03:30:25.789Z,0.00
2019-05-05T03:31:26.049Z,0.00
2019-05-05T03:32:25.453Z,0.00
2019-05-05T03:33:25.004Z,0.00
2019-05-05T03:34:24.524Z,0.00
2019-05-05T03:35:24.187Z,0.00
2019-05-05T03:36:24.932Z,0.00
2019-05-05T03:37:24.981Z,0.00
2019-05-05T03:38:25.291Z,0.00
2019-05-05T03:39:24.494Z,0.00
2019-05-05T03:40:24.713Z,0.00
2019-05-05T03:41:24.936Z,0.00
2019-05-05T03:42:25.123Z,0.00
2019-05-05T03:43:25.320Z,0.00
2019-05-05T03:44:25.514Z,0.00
2019-05-05T03:45:25.745Z,0.00
2019-05-05T03:46:25.989Z,0.00
2019-05-05T03:47:26.115Z,0.00
2019-05-05T03:48:27.107Z,0.00
2019-05-05T03:49:26.419Z,0.00
2019-05-05T03:50:26.585Z,0.00
2019-05-05T03:51:26.746Z,0.00
2019-05-05T03:52:26.890Z,0.00
2019-05-05T03:53:27.165Z,0.00
2019-05-05T03:54:27.273Z,0.00
2019-05-05T03:55:27.616Z,0.00
2019-05-05T03:56:27.711Z,0.00
2019-05-05T03:57:27.947Z,5.62
2019-05-05T03:58:28.147Z,5.62
2019-05-05T03:59:28.394Z,5.62
2019-05-05T04:00:28.519Z,5.62
2019-05-05T04:01:28.733Z,5.62
2019-05-05T04:02:28.954Z,5.62
2019-05-05T04:03:29.167Z,5.62
2019-05-05T04:04:29.389Z,5.62
2019-05-05T04:05:29.609Z,5.62
2019-05-05T04:06:29.826Z,5.62
2019-05-05T04:07:30.027Z,5.62
2019-05-05T04:08:30.260Z,5.62
2019-05-05T04:09:30.446Z,11.25
2019-05-05T04:10:30.630Z,11.25
2019-05-05T04:11:30.862Z,11.25
2019-05-05T04:12:31.045Z,11.25
2019-05-05T04:13:31.221Z,11.25
2019-05-05T04:14:31.397Z,11.25
2019-05-05T04:15:33.584Z,11.25
2019-05-05T04:16:31.788Z,16.88
2019-05-05T04:17:33.669Z,16.88
2019-05-05T04:18:34.077Z,16.88
2019-05-05T04:19:34.223Z,22.50
2019-05-05T04:20:33.746Z,28.12
2019-05-05T04:21:36.487Z,28.12
2019-05-05T04:22:34.434Z,33.75
2019-05-05T04:23:34.144Z,39.38
2019-05-05T04:24:34.137Z,39.38
2019-05-05T04:25:35.057Z,45.00
2019-05-05T04:26:34.682Z,45.00
2019-05-05T04:27:34.332Z,50.62
2019-05-05T04:28:34.982Z,50.62
2019-05-05T04:29:34.618Z,56.25
2019-05-05T04:30:35.375Z,56.25
2019-05-05T04:31:34.672Z,56.25
2019-05-05T04:32:35.786Z,56.25
2019-05-05T04:33:34.981Z,56.25
2019-05-05T04:34:35.174Z,56.25
2019-05-05T04:35:35.367Z,56.25
2019-05-05T04:36:35.550Z,61.88
2019-05-05T04:37:35.756Z,61.88
2019-05-05T04:38:35.966Z,67.50
2019-05-05T04:39:36.181Z,67.50
2019-05-05T04:40:36.392Z,61.88
2019-05-05T04:41:36.599Z,73.12
2019-05-05T04:42:36.831Z,78.75
2019-05-05T04:43:36.997Z,78.75
2019-05-05T04:44:37.171Z,84.38
2019-05-05T04:45:37.356Z,78.75
2019-05-05T04:46:37.604Z,73.12
2019-05-05T04:47:37.794Z,67.50
2019-05-05T04:48:37.977Z,67.50
2019-05-05T04:49:38.202Z,61.88
2019-05-05T04:50:38.410Z,56.25
2019-05-05T04:51:47.683Z,50.62
2019-05-05T04:52:40.758Z,50.62
2019-05-05T04:53:38.917Z,50.62
2019-05-05T04:54:39.104Z,50.62
2019-05-05T04:55:39.275Z,45.00
2019-05-05T04:56:39.478Z,45.00
2019-05-05T04:57:39.730Z,45.00
2019-05-05T04:58:39.935Z,45.00
2019-05-05T04:59:40.137Z,39.38
2019-05-05T05:00:40.305Z,39.38
2019-05-05T05:01:40.500Z,39.38
2019-05-05T05:02:40.722Z,39.38
2019-05-05T05:03:40.944Z,39.38
2019-05-05T05:04:41.139Z,39.38
2019-05-05T05:05:41.349Z,33.75
2019-05-05T05:06:43.511Z,28.12
2019-05-05T05:07:43.793Z,28.12
2019-05-05T05:08:41.934Z,28.12
2019-05-05T05:09:43.449Z,28.12
2019-05-05T05:10:43.773Z,33.75
2019-05-05T05:11:44.271Z,33.75
2019-05-05T05:12:43.558Z,39.38
2019-05-05T05:13:44.129Z,39.38
2019-05-05T05:14:44.249Z,39.38
2019-05-05T05:15:44.690Z,45.00
2019-05-05T05:16:44.444Z,50.62
2019-05-05T05:17:44.338Z,61.88
2019-05-05T05:18:44.790Z,73.12
2019-05-05T05:19:43.963Z,73.12
2019-05-05T05:20:44.413Z,78.75
2019-05-05T05:21:57.605Z,84.38
2019-05-05T05:22:45.427Z,90.00
2019-05-05T05:23:44.643Z,101.25
2019-05-05T05:24:45.745Z,106.88
2019-05-05T05:25:44.897Z,106.88
2019-05-05T05:26:45.088Z,118.12
2019-05-05T05:27:45.303Z,118.12
2019-05-05T05:28:45.528Z,118.12
2019-05-05T05:29:45.788Z,112.50
2019-05-05T05:30:46.755Z,112.50
2019-05-05T05:31:46.770Z,112.50
2019-05-05T05:32:46.742Z,106.88
2019-05-05T05:33:47.259Z,101.25
2019-05-05T05:34:46.434Z,90.00
2019-05-05T05:35:46.629Z,90.00
2019-05-05T05:36:46.847Z,90.00
2019-05-05T05:37:47.055Z,90.00
2019-05-05T05:38:47.218Z,95.62
2019-05-05T05:39:47.796Z,95.62
2019-05-05T05:40:48.264Z,106.88
2019-05-05T05:41:47.805Z,112.50
2019-05-05T05:42:48.725Z,112.50
2019-05-05T05:43:49.152Z,112.50
2019-05-05T05:44:48.365Z,101.25
2019-05-05T05:45:48.436Z,101.25
2019-05-05T05:46:48.657Z,106.88
2019-05-05T05:47:48.845Z,106.88
2019-05-05T05:48:49.033Z,112.50
2019-05-05T05:49:49.250Z,112.50
2019-05-05T05:50:50.280Z,112.50
2019-05-05T05:51:50.235Z,112.50
2019-05-05T05:52:50.768Z,112.50
2019-05-05T05:53:49.986Z,118.12
2019-05-05T05:54:50.143Z,118.12
2019-05-05T05:55:50.334Z,123.75
2019-05-05T05:56:50.561Z,123.75
2019-05-05T05:57:50.724Z,129.38
2019-05-05T05:58:50.897Z,135.00
2019-05-05T05:59:51.060Z,140.62
2019-05-05T06:00:51.259Z,146.25
2019-05-05T06:01:51.423Z,146.25
2019-05-05T06:02:51.652Z,140.62
2019-05-05T06:03:53.498Z,140.62
2019-05-05T06:04:53.769Z,135.00
2019-05-05T06:05:54.052Z,140.62
2019-05-05T06:06:54.261Z,146.25
2019-05-05T06:07:54.479Z,146.25
2019-05-05T06:08:54.402Z,135.00
2019-05-05T06:09:54.268Z,118.12
2019-05-05T06:10:54.861Z,112.50
2019-05-05T06:11:54.530Z,123.75
2019-05-05T06:12:54.790Z,140.62
2019-05-05T06:13:55.734Z,157.50
2019-05-05T06:14:54.109Z,168.75
2019-05-05T06:15:54.758Z,157.50
2019-05-05T06:16:54.405Z,146.25
2019-05-05T06:17:55.229Z,151.88
2019-05-05T06:18:54.744Z,157.50
2019-05-05T06:19:54.893Z,157.50
2019-05-05T06:20:55.034Z,157.50
2019-05-05T06:21:55.198Z,163.12
2019-05-05T06:22:56.224Z,168.75
2019-05-05T06:23:55.457Z,174.38
2019-05-05T06:24:55.583Z,168.75
2019-05-05T06:25:55.728Z,163.12
2019-05-05T06:26:55.907Z,151.88
2019-05-05T06:27:56.250Z,146.25
2019-05-05T06:28:56.281Z,135.00
2019-05-05T06:29:57.232Z,140.62
2019-05-05T06:30:56.738Z,151.88
2019-05-05T06:31:56.819Z,157.50
2019-05-05T06:32:57.749Z,151.88
2019-05-05T06:33:57.141Z,140.62
2019-05-05T06:34:57.271Z,129.38
2019-05-05T06:35:57.741Z,123.75
2019-05-05T06:36:57.671Z,118.12
2019-05-05T06:37:57.815Z,106.88
2019-05-05T06:38:58.736Z,101.25
2019-05-05T06:39:58.140Z,101.25
2019-05-05T06:40:58.311Z,101.25
2019-05-05T06:41:58.468Z,101.25
2019-05-05T06:42:58.743Z,112.50
2019-05-05T06:43:58.791Z,118.12
2019-05-05T06:44:59.726Z,118.12
2019-05-05T06:45:59.730Z,123.75
2019-05-05T06:47:00.234Z,118.12
2019-05-05T06:47:59.527Z,106.88
2019-05-05T06:48:59.751Z,95.62
2019-05-05T06:49:59.953Z,101.25
2019-05-05T06:51:00.743Z,106.88
2019-05-05T06:52:00.278Z,118.12
2019-05-05T06:53:00.750Z,129.38
2019-05-05T06:54:01.229Z,140.62
2019-05-05T06:55:03.635Z,135.00
2019-05-05T06:56:01.126Z,135.00
2019-05-05T06:57:04.329Z,135.00
2019-05-05T06:58:04.460Z,146.25
2019-05-05T06:59:01.519Z,157.50
2019-05-05T07:00:03.508Z,157.50
2019-05-05T07:01:03.604Z,174.38
2019-05-05T07:02:04.278Z,185.62
2019-05-05T07:03:07.320Z,196.88
2019-05-05T07:04:03.485Z,180.00
2019-05-05T07:05:04.154Z,163.12
2019-05-05T07:06:04.458Z,157.50
2019-05-05T07:07:05.106Z,157.50
2019-05-05T07:08:04.522Z,163.12
2019-05-05T07:09:05.487Z,168.75
2019-05-05T07:10:04.586Z,168.75
2019-05-05T07:11:04.170Z,168.75
2019-05-05T07:12:04.975Z,174.38
2019-05-05T07:13:04.946Z,168.75
2019-05-05T07:14:05.248Z,151.88
2019-05-05T07:15:04.422Z,129.38
2019-05-05T07:16:05.004Z,118.12
2019-05-05T07:17:05.815Z,106.88
2019-05-05T07:18:04.963Z,101.25
2019-05-05T07:19:05.732Z,106.88
2019-05-05T07:20:05.759Z,129.38
2019-05-05T07:21:05.546Z,151.88
2019-05-05T07:22:05.734Z,168.75
2019-05-05T07:23:06.741Z,163.12
2019-05-05T07:24:06.135Z,151.88
2019-05-05T07:25:06.325Z,140.62
2019-05-05T07:26:06.491Z,123.75
2019-05-05T07:27:06.754Z,118.12
2019-05-05T07:28:06.799Z,106.88
2019-05-05T07:29:07.731Z,101.25
2019-05-05T07:30:07.735Z,106.88
2019-05-05T07:31:07.778Z,118.12
2019-05-05T07:32:08.227Z,135.00
2019-05-05T07:33:08.233Z,140.62
2019-05-05T07:34:07.780Z,146.25
2019-05-05T07:35:08.004Z,157.50
2019-05-05T07:36:08.259Z,163.12
2019-05-05T07:37:09.273Z,168.75
2019-05-05T07:38:08.547Z,163.12
2019-05-05T07:39:09.282Z,140.62
2019-05-05T07:40:09.735Z,118.12
2019-05-05T07:41:09.246Z,90.00
2019-05-05T07:42:10.275Z,84.38
2019-05-05T07:43:09.413Z,78.75
2019-05-05T07:44:22.691Z,78.75
2019-05-05T07:45:20.267Z,95.62
2019-05-05T07:46:13.555Z,106.88
2019-05-05T07:47:10.736Z,118.12
2019-05-05T07:48:10.270Z,118.12
2019-05-05T07:49:11.258Z,118.12
2019-05-05T07:50:25.512Z,112.50
2019-05-05T07:51:14.113Z,123.75
2019-05-05T07:52:11.204Z,135.00
2019-05-05T07:53:14.843Z,135.00
2019-05-05T07:54:14.546Z,140.62
2019-05-05T07:55:11.692Z,146.25
2019-05-05T07:56:14.295Z,135.00
2019-05-05T07:57:12.055Z,146.25
2019-05-05T07:58:13.891Z,168.75
2019-05-05T07:59:14.505Z,185.62
2019-05-05T08:00:14.819Z,208.12
2019-05-05T08:01:14.151Z,230.62
2019-05-05T08:02:14.593Z,258.75
2019-05-05T08:03:14.449Z,270.00
2019-05-05T08:04:14.752Z,292.50
2019-05-05T08:05:14.097Z,303.75
2019-05-05T08:06:14.741Z,303.75
2019-05-05T08:07:15.271Z,309.38
2019-05-05T08:08:14.093Z,315.00
2019-05-05T08:09:14.933Z,320.62
2019-05-05T08:10:14.055Z,320.62
2019-05-05T08:11:14.856Z,315.00
2019-05-05T08:12:15.473Z,298.12
2019-05-05T08:13:15.267Z,292.50
2019-05-05T08:14:14.801Z,275.62
2019-05-05T08:15:14.975Z,258.75
2019-05-05T08:16:15.135Z,230.62
2019-05-05T08:17:16.269Z,196.88
2019-05-05T08:18:16.252Z,180.00
2019-05-05T08:19:15.648Z,168.75
2019-05-05T08:20:19.152Z,168.75
2019-05-05T08:21:16.010Z,168.75
2019-05-05T08:22:16.257Z,163.12
2019-05-05T08:23:29.234Z,174.38
2019-05-05T08:24:18.593Z,168.75
2019-05-05T08:25:16.712Z,163.12
2019-05-05T08:26:17.747Z,196.88
2019-05-05T08:27:20.875Z,230.62
2019-05-05T08:28:17.744Z,241.88
2019-05-05T08:29:17.419Z,247.50
2019-05-05T08:30:17.584Z,270.00
2019-05-05T08:31:18.740Z,286.88
2019-05-05T08:32:18.754Z,275.62
2019-05-05T08:33:18.750Z,270.00
2019-05-05T08:34:18.170Z,281.25
2019-05-05T08:35:18.362Z,298.12
2019-05-05T08:36:18.536Z,315.00
2019-05-05T08:37:18.734Z,331.88
2019-05-05T08:38:19.755Z,337.50
2019-05-05T08:39:21.478Z,354.38
2019-05-05T08:40:20.195Z,360.00
2019-05-05T08:41:19.354Z,343.12
2019-05-05T08:42:19.600Z,343.12
2019-05-05T08:43:19.690Z,382.50
2019-05-05T08:44:20.741Z,416.25
2019-05-05T08:45:23.527Z,416.25
2019-05-05T08:46:24.622Z,405.00
2019-05-05T08:47:20.374Z,365.62
2019-05-05T08:48:20.562Z,343.12
2019-05-05T08:49:21.247Z,388.12
2019-05-05T08:50:24.043Z,438.75
2019-05-05T08:51:24.687Z,461.25
2019-05-05T08:52:23.842Z,478.12
2019-05-05T08:53:21.540Z,472.50
2019-05-05T08:54:23.608Z,450.00
2019-05-05T08:55:21.921Z,444.38
2019-05-05T08:56:23.786Z,444.38
2019-05-05T08:57:23.616Z,433.12
2019-05-05T08:58:23.772Z,405.00
2019-05-05T08:59:24.217Z,410.62
2019-05-05T09:00:24.462Z,410.62
2019-05-05T09:01:24.046Z,399.38
2019-05-05T09:02:23.909Z,393.75
2019-05-05T09:03:24.406Z,376.88
2019-05-05T09:04:24.758Z,376.88
2019-05-05T09:05:24.689Z,399.38
2019-05-05T09:06:24.207Z,427.50
2019-05-05T09:07:25.021Z,416.25
2019-05-05T09:08:24.749Z,393.75
2019-05-05T09:09:24.794Z,388.12
2019-05-05T09:10:24.605Z,376.88
2019-05-05T09:11:24.781Z,371.25
2019-05-05T09:12:24.954Z,360.00
2019-05-05T09:13:25.146Z,348.75
2019-05-05T09:14:25.307Z,320.62
2019-05-05T09:15:25.525Z,258.75
2019-05-05T09:16:26.258Z,191.25
2019-05-05T09:17:28.049Z,140.62
2019-05-05T09:18:27.099Z,118.12
2019-05-05T09:19:26.225Z,112.50
2019-05-05T09:20:26.417Z,106.88
2019-05-05T09:21:27.303Z,118.12
2019-05-05T09:22:26.826Z,140.62
2019-05-05T09:23:27.023Z,168.75
2019-05-05T09:24:27.191Z,196.88
2019-05-05T09:25:27.384Z,241.88
2019-05-05T09:26:27.785Z,275.62
2019-05-05T09:27:28.391Z,303.75
2019-05-05T09:28:28.900Z,326.25
2019-05-05T09:29:28.050Z,354.38
2019-05-05T09:30:28.758Z,388.12
2019-05-05T09:31:28.765Z,421.88
2019-05-05T09:32:28.519Z,444.38
2019-05-05T09:33:28.680Z,472.50
2019-05-05T09:34:28.856Z,483.75
2019-05-05T09:35:29.004Z,500.62
2019-05-05T09:36:29.219Z,511.88
2019-05-05T09:37:29.373Z,523.12
2019-05-05T09:38:30.305Z,523.12
2019-05-05T09:39:30.713Z,523.12
2019-05-05T09:40:30.774Z,523.12
2019-05-05T09:41:30.009Z,528.75
2019-05-05T09:42:30.181Z,528.75
2019-05-05T09:43:30.779Z,523.12
2019-05-05T09:44:30.527Z,517.50
2019-05-05T09:45:31.294Z,511.88
2019-05-05T09:46:33.947Z,506.25
2019-05-05T09:47:31.269Z,500.62
2019-05-05T09:48:33.422Z,489.38
2019-05-05T09:49:31.331Z,483.75
2019-05-05T09:50:31.496Z,455.62
2019-05-05T09:51:34.550Z,438.75
2019-05-05T09:52:33.783Z,421.88
2019-05-05T09:53:34.255Z,416.25
2019-05-05T09:54:34.385Z,405.00
2019-05-05T09:55:33.604Z,416.25
2019-05-05T09:56:33.902Z,382.50
2019-05-05T09:57:34.421Z,382.50
2019-05-05T09:58:34.780Z,405.00
2019-05-05T09:59:34.698Z,444.38
2019-05-05T10:00:33.767Z,421.88
2019-05-05T10:01:33.886Z,405.00
2019-05-05T10:02:34.578Z,450.00
2019-05-05T10:03:34.631Z,528.75
2019-05-05T10:04:33.779Z,495.00
2019-05-05T10:05:34.272Z,483.75
2019-05-05T10:06:35.143Z,410.62
2019-05-05T10:07:34.650Z,416.25
2019-05-05T10:08:35.473Z,438.75
2019-05-05T10:09:34.671Z,500.62
2019-05-05T10:10:34.718Z,433.12
2019-05-05T10:11:35.367Z,416.25
2019-05-05T10:12:36.052Z,416.25
2019-05-05T10:13:35.249Z,483.75
2019-05-05T10:14:35.333Z,478.12
2019-05-05T10:15:36.257Z,540.00
2019-05-05T10:16:35.657Z,483.75
2019-05-05T10:17:35.836Z,500.62
2019-05-05T10:18:36.265Z,540.00
2019-05-05T10:19:36.181Z,495.00
2019-05-05T10:20:36.367Z,528.75
2019-05-05T10:21:36.571Z,540.00
2019-05-05T10:22:37.264Z,562.50
2019-05-05T10:23:37.301Z,562.50
2019-05-05T10:24:37.058Z,556.88
2019-05-05T10:25:37.236Z,556.88
2019-05-05T10:26:37.410Z,562.50
2019-05-05T10:27:44.870Z,573.75
2019-05-05T10:28:39.711Z,573.75
2019-05-05T10:29:38.278Z,556.88
2019-05-05T10:30:38.118Z,551.25
2019-05-05T10:31:38.388Z,534.38
2019-05-05T10:32:38.449Z,579.38
2019-05-05T10:33:38.646Z,596.25
2019-05-05T10:34:39.771Z,590.62
2019-05-05T10:35:39.767Z,579.38
2019-05-05T10:36:39.417Z,556.88
2019-05-05T10:37:39.335Z,545.62
2019-05-05T10:38:39.516Z,551.25
2019-05-05T10:39:39.700Z,568.12
2019-05-05T10:40:39.922Z,517.50
2019-05-05T10:41:40.794Z,416.25
2019-05-05T10:42:40.321Z,466.88
2019-05-05T10:43:40.503Z,630.00
2019-05-05T10:44:40.686Z,652.50
2019-05-05T10:45:41.282Z,613.12
2019-05-05T10:46:41.125Z,708.75
2019-05-05T10:47:41.309Z,703.12
2019-05-05T10:48:44.441Z,669.38
2019-05-05T10:49:43.997Z,517.50
2019-05-05T10:50:44.261Z,714.38
2019-05-05T10:51:43.929Z,455.62
2019-05-05T10:52:44.294Z,511.88
2019-05-05T10:53:43.825Z,815.62
2019-05-05T10:54:44.909Z,855.00
2019-05-05T10:55:44.978Z,866.25
2019-05-05T10:56:44.342Z,900.00
2019-05-05T10:57:43.685Z,922.50
2019-05-05T10:58:44.821Z,911.25
2019-05-05T10:59:44.359Z,691.88
2019-05-05T11:00:44.388Z,579.38
2019-05-05T11:01:44.849Z,540.00
2019-05-05T11:02:43.965Z,489.38
2019-05-05T11:03:45.148Z,438.75
2019-05-05T11:05:05.267Z,393.75
2019-05-05T11:05:45.001Z,365.62
2019-05-05T11:06:45.680Z,365.62
2019-05-05T11:07:45.796Z,410.62
2019-05-05T11:08:45.233Z,466.88
2019-05-05T11:09:46.137Z,478.12
2019-05-05T11:10:45.344Z,556.88
2019-05-05T11:11:45.467Z,455.62
2019-05-05T11:12:45.627Z,331.88
2019-05-05T11:13:45.780Z,320.62
2019-05-05T11:14:45.941Z,286.88
2019-05-05T11:15:46.106Z,258.75
2019-05-05T11:16:46.302Z,236.25
2019-05-05T11:17:46.466Z,219.38
2019-05-05T11:18:46.666Z,213.75
2019-05-05T11:19:46.843Z,208.12
2019-05-05T11:20:46.995Z,208.12
2019-05-05T11:21:47.788Z,208.12
2019-05-05T11:22:47.371Z,219.38
2019-05-05T11:23:48.297Z,247.50
2019-05-05T11:24:59.964Z,270.00
2019-05-05T11:25:49.837Z,275.62
2019-05-05T11:26:47.984Z,286.88
2019-05-05T11:27:48.217Z,298.12
2019-05-05T11:28:48.436Z,320.62
2019-05-05T11:29:48.807Z,343.12
2019-05-05T11:30:48.855Z,360.00
2019-05-05T11:31:49.045Z,393.75
2019-05-05T11:32:49.243Z,427.50
2019-05-05T11:33:49.454Z,450.00
2019-05-05T11:34:49.695Z,472.50
2019-05-05T11:35:50.779Z,500.62
2019-05-05T11:36:50.061Z,534.38
2019-05-05T11:37:50.243Z,585.00
2019-05-05T11:38:50.422Z,607.50
2019-05-05T11:39:50.642Z,646.88
2019-05-05T11:40:50.825Z,641.25
2019-05-05T11:41:50.984Z,646.88
2019-05-05T11:42:51.178Z,658.12
2019-05-05T11:43:53.356Z,697.50
2019-05-05T11:44:51.511Z,703.12
2019-05-05T11:45:51.669Z,933.75
2019-05-05T11:46:51.834Z,832.50
2019-05-05T11:47:53.644Z,680.62
2019-05-05T11:48:54.213Z,596.25
2019-05-05T11:49:54.608Z,523.12
2019-05-05T11:50:54.192Z,455.62
2019-05-05T11:51:54.337Z,421.88
2019-05-05T11:52:54.504Z,405.00
2019-05-05T11:54:15.061Z,399.38
2019-05-05T11:55:08.173Z,399.38
2019-05-05T11:55:55.082Z,405.00
2019-05-05T11:56:55.285Z,416.25
2019-05-05T11:57:54.507Z,416.25
2019-05-05T11:58:55.058Z,421.88
2019-05-05T11:59:54.181Z,427.50
2019-05-05T12:00:54.744Z,438.75
2019-05-05T12:01:55.502Z,455.62
2019-05-05T12:02:55.303Z,472.50
2019-05-05T12:03:54.798Z,483.75
2019-05-05T12:04:54.932Z,495.00
2019-05-05T12:05:55.107Z,506.25
2019-05-05T12:06:55.268Z,523.12
2019-05-05T12:07:55.400Z,540.00
2019-05-05T12:08:56.319Z,562.50
2019-05-05T12:09:56.283Z,585.00
2019-05-05T12:10:55.935Z,607.50
2019-05-05T12:11:56.070Z,624.38
2019-05-05T12:12:56.221Z,652.50
2019-05-05T12:13:56.374Z,708.75
2019-05-05T12:14:56.521Z,714.38
2019-05-05T12:15:56.707Z,776.25
2019-05-05T12:16:56.872Z,990.00
2019-05-05T12:17:57.299Z,905.62
2019-05-05T12:18:57.185Z,900.00
2019-05-05T12:19:57.353Z,933.75
2019-05-05T12:20:57.803Z,1006.88
2019-05-05T12:21:57.778Z,922.50
2019-05-05T12:22:57.925Z,922.50
2019-05-05T12:23:58.082Z,961.88
2019-05-05T12:24:58.227Z,978.75
2019-05-05T12:25:58.371Z,984.38
2019-05-05T12:26:58.558Z,995.62
2019-05-05T12:27:58.700Z,984.38
2019-05-05T12:28:58.866Z,928.12
2019-05-05T12:29:59.783Z,883.12
2019-05-05T12:30:59.289Z,860.62
2019-05-05T12:31:59.798Z,849.38
2019-05-05T12:32:59.675Z,860.62
2019-05-05T12:33:59.796Z,866.25
2019-05-05T12:34:59.961Z,855.00
2019-05-05T12:36:00.136Z,877.50
2019-05-05T12:37:00.337Z,855.00
2019-05-05T12:38:00.510Z,866.25
2019-05-05T12:39:00.687Z,832.50
2019-05-05T12:40:00.841Z,838.12
2019-05-05T12:41:00.980Z,933.75
2019-05-05T12:42:01.131Z,3161.25
2019-05-05T12:43:03.535Z,1951.88
2019-05-05T12:44:03.289Z,1620.00
2019-05-05T12:45:01.562Z,2047.50
2019-05-05T12:46:01.706Z,1603.12
2019-05-05T12:47:03.402Z,905.62
2019-05-05T12:48:02.309Z,1051.88
2019-05-05T12:49:02.226Z,1158.75