createdAt,value
2022-11-29T00:00:27.988Z,89.466667
2022-11-29T00:05:31.919Z,90.400000
2022-11-29T00:10:35.658Z,91.000000
2022-11-29T00:15:17.685Z,91.733333
2022-11-29T00:20:21.756Z,92.000000
2022-11-29T00:25:26.002Z,92.928571
2022-11-29T00:30:30.279Z,93.000000
2022-11-29T00:35:33.564Z,93.000000
2022-11-29T00:40:16.796Z,93.733333
2022-11-29T00:45:21.503Z,94.000000
2022-11-29T00:50:24.322Z,94.000000
2022-11-29T00:55:28.084Z,94.000000
2022-11-29T01:00:31.487Z,94.000000
2022-11-29T01:05:34.492Z,94.266667
2022-11-29T01:10:17.759Z,95.000000
2022-11-29T01:15:22.620Z,95.000000
2022-11-29T01:20:25.982Z,95.000000
2022-11-29T01:25:29.585Z,95.000000
2022-11-29T01:30:34.633Z,95.000000
2022-11-29T01:35:18.497Z,95.000000
2022-11-29T01:40:22.913Z,95.000000
2022-11-29T01:45:26.524Z,95.000000
2022-11-29T01:50:30.794Z,95.000000
2022-11-29T01:55:33.908Z,95.000000
2022-11-29T02:00:17.696Z,95.000000
2022-11-29T02:05:21.585Z,95.000000
2022-11-29T02:10:25.439Z,95.000000
2022-11-29T02:15:28.784Z,95.000000
2022-11-29T02:20:31.592Z,95.000000
2022-11-29T02:25:34.292Z,95.000000
2022-11-29T02:30:17.284Z,95.000000
2022-11-29T02:35:20.198Z,95.000000
2022-11-29T02:40:23.867Z,95.000000
2022-11-29T02:45:26.929Z,95.000000
2022-11-29T02:50:31.259Z,95.000000
2022-11-29T02:55:34.291Z,95.000000
2022-11-29T03:00:18.221Z,95.000000
2022-11-29T03:05:22.406Z,95.000000
2022-11-29T03:10:26.908Z,95.800000
2022-11-29T03:15:29.997Z,96.000000
2022-11-29T03:20:33.101Z,96.000000
2022-11-29T03:25:35.621Z,96.000000
2022-11-29T03:30:20.389Z,96.000000
2022-11-29T03:35:22.143Z,96.000000
2022-11-29T03:40:25.248Z,96.000000
2022-11-29T03:45:28.628Z,96.000000
2022-11-29T03:50:32.115Z,96.000000
2022-11-29T03:55:34.781Z,96.000000
2022-11-29T04:00:17.305Z,96.000000
2022-11-29T04:05:20.035Z,96.000000
2022-11-29T04:10:23.018Z,96.000000
2022-11-29T04:15:26.250Z,96.000000
2022-11-29T04:20:29.406Z,96.000000
2022-11-29T04:25:32.413Z,96.000000
2022-11-29T04:30:16.984Z,96.000000
2022-11-29T04:35:21.502Z,96.000000
2022-11-29T04:40:25.181Z,96.000000
2022-11-29T04:45:28.123Z,96.000000
2022-11-29T04:50:31.218Z,96.000000
2022-11-29T04:55:35.690Z,96.000000
2022-11-29T05:00:17.207Z,96.000000
2022-11-29T05:05:22.275Z,96.000000
2022-11-29T05:10:26.259Z,95.428571
2022-11-29T05:15:28.144Z,95.000000
2022-11-29T05:20:31.607Z,95.000000
2022-11-29T05:25:35.618Z,95.000000
2022-11-29T05:30:19.478Z,94.666667
2022-11-29T05:35:24.272Z,94.000000
2022-11-29T05:40:27.161Z,94.000000
2022-11-29T05:45:30.545Z,94.000000
2022-11-29T05:50:33.542Z,94.000000
2022-11-29T05:55:17.392Z,93.133333
2022-11-29T06:00:21.256Z,93.000000
2022-11-29T06:05:22.835Z,93.000000
2022-11-29T06:10:25.926Z,93.000000
2022-11-29T06:15:30.044Z,93.000000
2022-11-29T06:20:34.873Z,93.000000
2022-11-29T06:25:18.652Z,93.000000
2022-11-29T06:30:21.789Z,93.000000
2022-11-29T06:35:28.726Z,93.000000
2022-11-29T06:40:35.315Z,93.000000
2022-11-29T06:45:19.485Z,93.000000
2022-11-29T06:50:22.387Z,93.000000
2022-11-29T06:55:26.174Z,93.000000
2022-11-29T07:00:29.490Z,93.000000
2022-11-29T07:05:33.073Z,92.800000
2022-11-29T07:10:16.731Z,92.000000
2022-11-29T07:15:20.125Z,92.000000
2022-11-29T07:20:22.817Z,93.000000
2022-11-29T07:25:25.611Z,93.000000
2022-11-29T07:30:28.870Z,93.000000
2022-11-29T07:35:34.085Z,93.000000
2022-11-29T07:40:16.237Z,93.000000
2022-11-29T07:45:21.808Z,93.333333
2022-11-29T07:50:22.594Z,94.000000
2022-11-29T07:55:26.838Z,94.000000
2022-11-29T08:00:30.504Z,94.000000
2022-11-29T08:05:35.956Z,94.000000
2022-11-29T08:10:17.225Z,94.000000
2022-11-29T08:15:20.098Z,94.000000
2022-11-29T08:20:23.047Z,94.214286
2022-11-29T08:25:26.165Z,95.000000
2022-11-29T08:30:29.032Z,95.000000
2022-11-29T08:35:32.821Z,95.666667
2022-11-29T08:40:36.338Z,96.000000
2022-11-29T08:45:20.207Z,96.200000
2022-11-29T08:50:23.675Z,97.000000
2022-11-29T08:55:27.840Z,97.000000
2022-11-29T09:00:30.669Z,97.000000
2022-11-29T09:05:35.226Z,97.000000
2022-11-29T09:10:17.726Z,97.000000
2022-11-29T09:15:22.633Z,97.000000
2022-11-29T09:20:25.971Z,97.000000
2022-11-29T09:25:29.015Z,97.000000
2022-11-29T09:30:32.372Z,97.000000
2022-11-29T09:35:16.237Z,97.000000
2022-11-29T09:40:20.950Z,97.000000
2022-11-29T09:45:24.553Z,97.000000
2022-11-29T09:50:26.927Z,97.466667
2022-11-29T09:55:29.740Z,97.000000
2022-11-29T10:00:32.995Z,97.000000
2022-11-29T10:05:16.205Z,97.000000
2022-11-29T10:10:20.781Z,97.000000
2022-11-29T10:15:23.057Z,97.000000
2022-11-29T10:20:26.232Z,97.000000
2022-11-29T10:25:29.657Z,97.000000
2022-11-29T10:30:32.306Z,96.600000
2022-11-29T10:35:36.271Z,96.000000
2022-11-29T10:40:18.739Z,93.933333
2022-11-29T10:45:22.161Z,88.466667
2022-11-29T10:50:25.501Z,84.357143
2022-11-29T10:55:29.069Z,83.000000
2022-11-29T11:00:32.081Z,82.066667
2022-11-29T11:05:35.693Z,82.000000
2022-11-29T11:10:20.132Z,82.000000
2022-11-29T11:15:23.757Z,82.000000
2022-11-29T11:20:26.232Z,81.200000
2022-11-29T11:25:30.680Z,81.533333
2022-11-29T11:30:34.256Z,81.000000
2022-11-29T11:35:18.525Z,81.000000
2022-11-29T11:40:22.182Z,79.733333
2022-11-29T11:45:23.565Z,79.000000
2022-11-29T11:50:26.774Z,79.000000
2022-11-29T11:55:29.135Z,79.266667
2022-11-29T12:00:55.777Z,79.400000
2022-11-29T12:05:16.011Z,78.666667
2022-11-29T12:10:21.085Z,77.066667
2022-11-29T12:15:23.200Z,77.785714
2022-11-29T12:20:26.367Z,78.133333
2022-11-29T12:25:29.536Z,80.400000
2022-11-29T12:30:33.040Z,81.066667
2022-11-29T12:35:18.992Z,80.000000
2022-11-29T12:40:19.424Z,80.133333
2022-11-29T12:45:22.585Z,80.714286
2022-11-29T12:50:26.782Z,80.400000
2022-11-29T12:55:30.319Z,81.000000
2022-11-29T13:00:34.154Z,81.000000
2022-11-29T13:05:17.809Z,81.933333
2022-11-29T13:10:21.604Z,83.000000
2022-11-29T13:15:25.111Z,81.666667
2022-11-29T13:20:30.163Z,80.133333
2022-11-29T13:25:33.481Z,80.266667
2022-11-29T13:30:16.302Z,81.533333
2022-11-29T13:35:19.409Z,80.133333
2022-11-29T13:40:22.864Z,79.214286
2022-11-29T13:45:26.779Z,79.600000
2022-11-29T13:50:30.636Z,79.000000
2022-11-29T13:55:35.014Z,78.266667
2022-11-29T14:00:19.689Z,75.133333
2022-11-29T14:05:22.735Z,75.785714
2022-11-29T14:10:28.993Z,75.866667
2022-11-29T14:15:31.886Z,76.000000
2022-11-29T14:20:37.476Z,77.333333
2022-11-29T14:25:49.163Z,77.000000
2022-11-29T14:30:23.348Z,77.428571
2022-11-29T14:35:27.190Z,78.000000
2022-11-29T14:40:32.498Z,77.000000
2022-11-29T14:45:34.944Z,76.000000
2022-11-29T14:50:19.980Z,75.866667
2022-11-29T14:55:25.122Z,76.000000
2022-11-29T15:00:29.693Z,75.266667
2022-11-29T15:05:32.348Z,74.200000
2022-11-29T15:10:35.265Z,74.266667
2022-11-29T15:15:18.142Z,75.733333
2022-11-29T15:20:21.797Z,76.733333
2022-11-29T15:25:25.442Z,77.428571
2022-11-29T15:30:31.860Z,78.000000
2022-11-29T15:35:35.316Z,77.533333
2022-11-29T15:40:19.044Z,77.600000
2022-11-29T15:45:23.411Z,78.000000
2022-11-29T15:50:25.289Z,78.000000
2022-11-29T15:55:29.780Z,77.666667
2022-11-29T16:00:46.437Z,76.000000
2022-11-29T16:05:17.593Z,74.000000
2022-11-29T16:10:21.146Z,72.666667
2022-11-29T16:15:24.965Z,67.642857
2022-11-29T16:20:28.852Z,63.600000
2022-11-29T16:25:37.343Z,64.000000
2022-11-29T16:30:35.863Z,63.666667
2022-11-29T16:35:19.418Z,63.333333
2022-11-29T16:40:22.263Z,62.000000
2022-11-29T16:45:27.289Z,62.066667
2022-11-29T16:50:29.961Z,61.200000
2022-11-29T16:55:34.141Z,59.800000
2022-11-29T17:00:18.480Z,59.466667
2022-11-29T17:05:21.719Z,59.933333
2022-11-29T17:10:26.211Z,61.071429
2022-11-29T17:15:29.104Z,62.266667
2022-11-29T17:20:32.033Z,62.000000
2022-11-29T17:25:17.469Z,62.800000
2022-11-29T17:30:20.874Z,65.200000
2022-11-29T17:35:24.424Z,70.214286
2022-11-29T17:40:28.746Z,72.000000
2022-11-29T17:45:32.617Z,72.000000
2022-11-29T17:50:17.044Z,71.866667
2022-11-29T17:55:28.236Z,71.600000
2022-11-29T18:00:24.275Z,71.000000
2022-11-29T18:05:34.163Z,70.733333
2022-11-29T18:10:31.911Z,69.533333
2022-11-29T18:15:36.589Z,68.733333
2022-11-29T18:20:20.624Z,67.533333
2022-11-29T18:25:39.782Z,67.000000
2022-11-29T18:30:28.605Z,66.733333
2022-11-29T18:35:31.668Z,66.200000
2022-11-29T18:40:16.102Z,67.066667
2022-11-29T18:45:22.496Z,67.600000
2022-11-29T18:50:24.686Z,67.857143
2022-11-29T18:55:28.982Z,67.400000
2022-11-29T19:00:32.160Z,67.400000
2022-11-29T19:05:16.327Z,69.466667
2022-11-29T19:10:20.182Z,69.800000
2022-11-29T19:15:22.688Z,68.500000
2022-11-29T19:20:26.977Z,66.400000
2022-11-29T19:25:30.455Z,67.333333
2022-11-29T19:30:33.987Z,64.266667
2022-11-29T19:35:16.608Z,60.733333
2022-11-29T19:40:19.069Z,59.466667
2022-11-29T19:45:24.151Z,57.285714
2022-11-29T19:50:29.805Z,55.866667
2022-11-29T19:55:31.610Z,56.466667
2022-11-29T20:00:35.877Z,55.333333
2022-11-29T20:05:20.604Z,56.800000
2022-11-29T20:10:25.009Z,57.642857
2022-11-29T20:15:31.055Z,58.600000
2022-11-29T20:20:32.801Z,58.400000
2022-11-29T20:25:16.206Z,57.333333
2022-11-29T20:30:19.535Z,57.066667
2022-11-29T20:35:23.270Z,54.071429
2022-11-29T20:40:27.249Z,53.266667
2022-11-29T20:45:31.016Z,53.066667
2022-11-29T20:50:37.250Z,53.733333
2022-11-29T20:55:32.498Z,51.857143
2022-11-29T21:00:24.368Z,51.666667
2022-11-29T21:05:27.317Z,52.133333
2022-11-29T21:10:31.475Z,51.933333
2022-11-29T21:15:35.498Z,51.400000
2022-11-29T21:20:18.225Z,51.133333
2022-11-29T21:25:22.501Z,52.500000
2022-11-29T21:30:27.940Z,52.000000
2022-11-29T21:35:32.617Z,50.066667
2022-11-29T21:40:36.048Z,50.466667
2022-11-29T21:45:18.911Z,51.400000
2022-11-29T21:50:22.122Z,49.866667
2022-11-29T21:55:32.060Z,49.357143
2022-11-29T22:00:35.978Z,47.733333
2022-11-29T22:05:34.604Z,47.333333
2022-11-29T22:10:18.556Z,48.000000
2022-11-29T22:15:25.039Z,48.500000
2022-11-29T22:20:27.350Z,48.866667
2022-11-29T22:25:29.831Z,48.666667
2022-11-29T22:30:33.644Z,50.133333
2022-11-29T22:35:17.897Z,51.333333
2022-11-29T22:40:20.133Z,52.666667
2022-11-29T22:45:23.485Z,52.714286
2022-11-29T22:50:27.533Z,52.533333
2022-11-29T22:55:32.046Z,53.000000
2022-11-29T23:00:16.403Z,53.533333
2022-11-29T23:05:20.880Z,54.266667
2022-11-29T23:10:25.468Z,55.500000
2022-11-29T23:15:27.984Z,56.533333
2022-11-29T23:20:31.876Z,56.400000
2022-11-29T23:25:37.958Z,58.066667
2022-11-29T23:30:19.780Z,58.533333
2022-11-29T23:35:24.755Z,58.928571
2022-11-29T23:40:29.000Z,58.000000
2022-11-29T23:45:32.458Z,58.000000
2022-11-29T23:50:17.491Z,59.133333
2022-11-29T23:55:19.888Z,59.266667
