createdAt,value
2019-03-13T00:00:08.873Z,75099.88
2019-03-13T00:02:38.953Z,75100.87
2019-03-13T00:05:09.027Z,75102.86
2019-03-13T00:07:38.836Z,75107.82
2019-03-13T00:10:08.858Z,75106.83
2019-03-13T00:12:39.280Z,75116.77
2019-03-13T00:15:09.030Z,75120.73
2019-03-13T00:17:39.097Z,75120.73
2019-03-13T00:20:08.953Z,75120.73
2019-03-13T00:22:38.675Z,75124.71
2019-03-13T00:25:09.019Z,75125.70
2019-03-13T00:27:39.098Z,75130.67
2019-03-13T00:30:09.180Z,75126.70
2019-03-13T00:32:39.190Z,75135.64
2019-03-13T00:35:08.860Z,75133.66
2019-03-13T00:37:38.337Z,75136.63
2019-03-13T00:40:08.217Z,75135.64
2019-03-13T00:42:37.661Z,75136.63
2019-03-13T00:45:07.751Z,75140.60
2019-03-13T00:47:38.456Z,75132.66
2019-03-13T00:50:08.425Z,75135.64
2019-03-13T00:52:38.357Z,75133.66
2019-03-13T00:55:08.313Z,75133.66
2019-03-13T00:57:38.513Z,75124.71
2019-03-13T01:00:09.166Z,75125.70
2019-03-13T01:02:39.585Z,75120.73
2019-03-13T01:05:09.653Z,75119.74
2019-03-13T01:07:39.787Z,75116.77
2019-03-13T01:10:09.733Z,75117.76
2019-03-13T01:12:40.123Z,75116.77
2019-03-13T01:15:09.976Z,75123.72
2019-03-13T01:17:39.867Z,75114.78
2019-03-13T01:20:09.825Z,75101.86
2019-03-13T01:22:39.674Z,75096.89
2019-03-13T01:25:09.718Z,75092.92
2019-03-13T01:27:39.498Z,75089.94
2019-03-13T01:30:09.230Z,75092.92
2019-03-13T01:32:38.635Z,75091.92
2019-03-13T01:35:08.607Z,75081.00
2019-03-13T01:37:38.986Z,75064.11
2019-03-13T01:40:09.496Z,75056.16
2019-03-13T01:42:39.903Z,75048.22
2019-03-13T01:45:10.293Z,75043.25
2019-03-13T01:47:40.381Z,75035.30
2019-03-13T01:50:10.525Z,75033.31
2019-03-13T01:52:40.861Z,75044.24
2019-03-13T01:55:10.946Z,75056.16
2019-03-13T01:57:41.570Z,75058.16
2019-03-13T02:00:11.753Z,75066.09
2019-03-13T02:02:42.139Z,75070.08
2019-03-13T02:05:12.069Z,75073.05
2019-03-13T02:07:42.292Z,75071.06
2019-03-13T02:10:11.751Z,75071.06
2019-03-13T02:12:41.671Z,75092.92
2019-03-13T02:15:11.919Z,75080.00
2019-03-13T02:17:41.854Z,75081.00
2019-03-13T02:20:12.394Z,75067.09
2019-03-13T02:22:42.136Z,75062.13
2019-03-13T02:25:12.556Z,75071.06
2019-03-13T02:27:42.306Z,75070.08
2019-03-13T02:30:13.025Z,75090.94
2019-03-13T02:32:43.112Z,75073.05
2019-03-13T02:35:13.826Z,75055.17
2019-03-13T02:37:45.072Z,75057.16
2019-03-13T02:40:15.588Z,75042.26
2019-03-13T02:42:46.298Z,75026.36
2019-03-13T02:45:16.379Z,75021.39
2019-03-13T02:47:46.578Z,75015.44
2019-03-13T02:50:16.222Z,75015.44
2019-03-13T02:52:46.706Z,75016.43
2019-03-13T02:55:17.025Z,75035.30
2019-03-13T02:57:47.146Z,75020.41
2019-03-13T03:00:17.828Z,75035.30
2019-03-13T03:02:48.232Z,75028.35
2019-03-13T03:05:18.865Z,75034.31
2019-03-13T03:07:48.877Z,75027.36
2019-03-13T03:10:19.263Z,75028.35
2019-03-13T03:12:50.145Z,74989.61
2019-03-13T03:15:20.867Z,74982.66
2019-03-13T03:17:51.935Z,74959.80
2019-03-13T03:20:22.945Z,74935.97
2019-03-13T03:22:53.019Z,74913.12
2019-03-13T03:25:23.106Z,74918.09
2019-03-13T03:27:53.829Z,74910.14
2019-03-13T03:30:24.414Z,74888.28
2019-03-13T03:32:54.610Z,74895.23
2019-03-13T03:35:25.069Z,74891.27
2019-03-13T03:37:55.584Z,74849.55
2019-03-13T03:40:25.833Z,74828.69
2019-03-13T03:42:56.224Z,74817.76
2019-03-13T03:45:26.619Z,74796.90
2019-03-13T03:47:57.404Z,74804.84
2019-03-13T03:50:28.061Z,74830.67
2019-03-13T03:52:58.190Z,74804.84
2019-03-13T03:55:27.898Z,74786.97
2019-03-13T03:57:58.646Z,74775.05
2019-03-13T04:00:29.018Z,74768.09
2019-03-13T04:02:59.001Z,74788.95
2019-03-13T04:05:29.155Z,74741.27
2019-03-13T04:07:59.476Z,74727.36
2019-03-13T04:10:29.676Z,74728.36
2019-03-13T04:12:59.473Z,74710.48
2019-03-13T04:15:29.817Z,74688.63
2019-03-13T04:18:00.224Z,74681.67
2019-03-13T04:20:30.621Z,74657.83
2019-03-13T04:23:00.715Z,74682.66
2019-03-13T04:25:30.792Z,74698.56
2019-03-13T04:28:00.857Z,74660.81
2019-03-13T04:30:30.958Z,74627.05
2019-03-13T04:33:00.667Z,74674.72
2019-03-13T04:35:30.833Z,74672.73
2019-03-13T04:38:01.185Z,74671.73
2019-03-13T04:40:31.236Z,74668.77
2019-03-13T04:43:01.380Z,74705.52
2019-03-13T04:45:31.857Z,74710.48
2019-03-13T04:48:02.248Z,74702.53
2019-03-13T04:50:32.648Z,74726.38
2019-03-13T04:53:02.942Z,74686.64
2019-03-13T04:55:33.348Z,74683.66
2019-03-13T04:58:03.429Z,74643.92
2019-03-13T05:00:33.174Z,74637.97
2019-03-13T05:03:02.936Z,74656.84
2019-03-13T05:05:33.355Z,74633.00
2019-03-13T05:08:03.114Z,74594.27
2019-03-13T05:10:33.097Z,74572.41
2019-03-13T05:13:02.854Z,74560.49
2019-03-13T05:15:33.017Z,74597.24
2019-03-13T05:18:03.737Z,74613.13
2019-03-13T05:20:33.823Z,74555.52
2019-03-13T05:23:03.911Z,74523.74
2019-03-13T05:25:33.997Z,74490.96
2019-03-13T05:28:04.375Z,74486.00
2019-03-13T05:30:34.468Z,74547.58
2019-03-13T05:33:04.223Z,74513.81
2019-03-13T05:35:34.666Z,74486.00
2019-03-13T05:38:04.704Z,74505.86
2019-03-13T05:40:35.263Z,74459.18
2019-03-13T05:43:05.522Z,74427.39
2019-03-13T05:45:36.537Z,74415.48
2019-03-13T05:48:07.256Z,74386.67
2019-03-13T05:50:37.666Z,74357.87
2019-03-13T05:53:08.065Z,74394.62
2019-03-13T05:55:39.107Z,74471.09
2019-03-13T05:58:09.405Z,74415.48
2019-03-13T06:00:40.226Z,74395.61
2019-03-13T06:03:10.297Z,74440.30
2019-03-13T06:05:40.709Z,74448.25
2019-03-13T06:08:11.755Z,74389.66
2019-03-13T06:10:41.682Z,74384.69
2019-03-13T06:13:11.906Z,74352.91
2019-03-13T06:15:42.621Z,74339.00
2019-03-13T06:18:13.027Z,74305.23
2019-03-13T06:20:43.425Z,74270.47
2019-03-13T06:23:14.791Z,74256.56
2019-03-13T06:25:44.870Z,74286.36
2019-03-13T06:28:14.938Z,74255.56
2019-03-13T06:30:45.614Z,74271.45
2019-03-13T06:33:15.414Z,74229.75
2019-03-13T06:35:45.862Z,74327.08
2019-03-13T06:38:16.118Z,74326.09
2019-03-13T06:40:46.307Z,74263.52
2019-03-13T06:43:16.399Z,74258.55
2019-03-13T06:45:46.142Z,74217.83
2019-03-13T06:48:16.691Z,74208.89
2019-03-13T06:50:47.268Z,74234.71
2019-03-13T06:53:17.349Z,74290.33
2019-03-13T06:55:47.750Z,74261.53
2019-03-13T06:58:17.452Z,74205.91
2019-03-13T07:00:47.669Z,74181.08
2019-03-13T07:03:17.661Z,74164.20
2019-03-13T07:05:47.790Z,74175.13
2019-03-13T07:08:17.494Z,74155.26
2019-03-13T07:10:47.909Z,74109.57
2019-03-13T07:13:18.053Z,74097.66
2019-03-13T07:15:47.740Z,74071.83
2019-03-13T07:18:18.135Z,74064.88
2019-03-13T07:20:48.859Z,74059.91
2019-03-13T07:23:19.589Z,74169.16
2019-03-13T07:25:49.576Z,74204.92
2019-03-13T07:28:19.108Z,74140.36
2019-03-13T07:30:49.516Z,74122.48
2019-03-13T07:33:19.712Z,74110.56
2019-03-13T07:35:50.315Z,74100.63
2019-03-13T07:38:20.706Z,74132.41
2019-03-13T07:40:51.117Z,74120.50
2019-03-13T07:43:21.058Z,74122.48
2019-03-13T07:45:51.258Z,74099.64
2019-03-13T07:48:22.646Z,74106.59
2019-03-13T07:50:53.355Z,74154.27
2019-03-13T07:53:24.096Z,74186.05
2019-03-13T07:55:54.887Z,74170.16
2019-03-13T07:58:25.826Z,74127.45
2019-03-13T08:00:56.543Z,74076.80
2019-03-13T08:03:26.939Z,74039.05
2019-03-13T08:05:57.663Z,74020.19
2019-03-13T08:08:28.058Z,74006.28
2019-03-13T08:10:58.781Z,74016.22
2019-03-13T08:13:29.503Z,73985.43
2019-03-13T08:15:59.817Z,74024.16
2019-03-13T08:18:30.621Z,74041.05
2019-03-13T08:21:01.339Z,74054.95
2019-03-13T08:23:31.415Z,74062.89
2019-03-13T08:26:02.136Z,74044.02
2019-03-13T08:28:32.241Z,74040.05
2019-03-13T08:31:02.616Z,74026.14
2019-03-13T08:33:33.027Z,74011.25
2019-03-13T08:36:03.424Z,74031.11
2019-03-13T08:38:33.498Z,74020.19
2019-03-13T08:41:03.903Z,74001.31
2019-03-13T08:43:34.357Z,73977.48
2019-03-13T08:46:04.697Z,74012.24
2019-03-13T08:48:34.784Z,73990.39
2019-03-13T08:51:05.198Z,73962.59
2019-03-13T08:53:34.933Z,73943.72
2019-03-13T08:56:05.007Z,73933.78
2019-03-13T08:58:35.156Z,73937.76
2019-03-13T09:01:06.153Z,73960.59
2019-03-13T09:03:36.227Z,73954.64
2019-03-13T09:06:06.095Z,74009.27
2019-03-13T09:08:36.066Z,73961.59
2019-03-13T09:11:05.850Z,73956.63
2019-03-13T09:13:35.896Z,73941.73
2019-03-13T09:16:05.298Z,73947.69
2019-03-13T09:18:35.117Z,73917.89
2019-03-13T09:21:07.287Z,73927.83
2019-03-13T09:23:37.695Z,73926.84
2019-03-13T09:26:07.874Z,73947.69
2019-03-13T09:28:37.502Z,74005.29
2019-03-13T09:31:07.187Z,74007.28
2019-03-13T09:33:36.918Z,74027.14
2019-03-13T09:36:06.817Z,74018.20
2019-03-13T09:38:38.484Z,73994.37
2019-03-13T09:41:07.467Z,74006.28
2019-03-13T09:43:38.962Z,74007.28
2019-03-13T09:46:08.329Z,74008.27
2019-03-13T09:48:37.625Z,73999.33
2019-03-13T09:51:07.478Z,74025.16
2019-03-13T09:53:37.180Z,74001.31
2019-03-13T09:56:06.856Z,74012.24
2019-03-13T09:58:36.697Z,74011.25
2019-03-13T10:01:06.606Z,74010.26
2019-03-13T10:03:38.215Z,74002.31
2019-03-13T10:06:07.845Z,74003.30
2019-03-13T10:08:37.860Z,74003.30
2019-03-13T10:11:07.654Z,74020.19
2019-03-13T10:13:37.447Z,74026.14
2019-03-13T10:16:06.830Z,74086.73
2019-03-13T10:18:36.624Z,74125.46
2019-03-13T10:21:06.109Z,74111.56
2019-03-13T10:23:36.287Z,74099.64
2019-03-13T10:26:06.366Z,74091.70
2019-03-13T10:28:36.093Z,74097.66
2019-03-13T10:31:05.360Z,74113.55
2019-03-13T10:33:35.130Z,74105.59
2019-03-13T10:36:04.891Z,74105.59
2019-03-13T10:38:34.499Z,74110.56
2019-03-13T10:41:04.407Z,74104.61
2019-03-13T10:43:35.281Z,74090.70
2019-03-13T10:46:06.035Z,74126.45
2019-03-13T10:48:35.805Z,74136.39
2019-03-13T10:51:05.371Z,74148.30
2019-03-13T10:53:35.021Z,74157.24
2019-03-13T10:56:04.937Z,74187.04
2019-03-13T10:58:34.523Z,74211.87
2019-03-13T11:01:04.287Z,74216.83
2019-03-13T11:03:33.641Z,74220.81
2019-03-13T11:06:03.509Z,74246.63
2019-03-13T11:08:32.825Z,74238.69
2019-03-13T11:11:02.627Z,74228.75
2019-03-13T11:13:32.171Z,74240.67
2019-03-13T11:16:02.341Z,74241.66
2019-03-13T11:18:32.119Z,74262.52
2019-03-13T11:21:01.663Z,74275.43
2019-03-13T11:23:31.175Z,74258.55
2019-03-13T11:26:00.507Z,74248.62
2019-03-13T11:28:35.810Z,74262.52
2019-03-13T11:31:06.791Z,74273.45
2019-03-13T11:33:36.697Z,74269.47
2019-03-13T11:36:08.843Z,74269.47
2019-03-13T11:38:39.407Z,74287.35
2019-03-13T11:41:09.352Z,74288.34
2019-03-13T11:43:41.365Z,74280.40
2019-03-13T11:46:09.776Z,74278.41
2019-03-13T11:48:40.598Z,74280.40
2019-03-13T11:51:11.984Z,74293.31
2019-03-13T11:53:42.978Z,74318.14
2019-03-13T11:56:12.426Z,74319.13
2019-03-13T11:58:42.643Z,74321.13
2019-03-13T12:01:12.945Z,74339.00
2019-03-13T12:03:42.944Z,74359.86
2019-03-13T12:06:12.713Z,74378.73
2019-03-13T12:08:42.875Z,74391.64
2019-03-13T12:11:12.354Z,74404.55
2019-03-13T12:13:44.725Z,74396.61
2019-03-13T12:16:15.099Z,74400.58
2019-03-13T12:18:46.402Z,74423.42
2019-03-13T12:21:16.068Z,74422.43
2019-03-13T12:23:45.905Z,74430.38
2019-03-13T12:26:16.129Z,74451.23
2019-03-13T12:28:46.519Z,74474.08
2019-03-13T12:31:17.626Z,74487.98
2019-03-13T12:33:50.073Z,74497.91
2019-03-13T12:36:20.427Z,74512.81
2019-03-13T12:38:51.150Z,74512.81
2019-03-13T12:41:20.707Z,74525.73
2019-03-13T12:43:51.537Z,74533.67
2019-03-13T12:46:21.232Z,74536.66
2019-03-13T12:48:51.301Z,74541.63
2019-03-13T12:51:22.528Z,74553.54
2019-03-13T12:53:52.112Z,74569.43
2019-03-13T12:56:22.468Z,74579.36
2019-03-13T12:58:53.380Z,74591.28
2019-03-13T13:01:23.795Z,74602.21
2019-03-13T13:03:55.882Z,74605.19
2019-03-13T13:06:26.004Z,74603.20
2019-03-13T13:08:56.550Z,74600.22
2019-03-13T13:11:27.979Z,74598.23
2019-03-13T13:13:59.174Z,74590.29
2019-03-13T13:16:30.854Z,74599.23
2019-03-13T13:19:05.237Z,74608.17
2019-03-13T13:21:37.908Z,74614.13
2019-03-13T13:24:11.353Z,74635.98
2019-03-13T13:26:42.085Z,74655.84
2019-03-13T13:29:12.218Z,74670.75
2019-03-13T13:31:42.168Z,74673.73
2019-03-13T13:34:13.070Z,74679.69
2019-03-13T13:36:43.067Z,74671.73
2019-03-13T13:39:13.305Z,74678.69
2019-03-13T13:41:49.711Z,74692.59
2019-03-13T13:44:22.207Z,74712.47
2019-03-13T13:46:52.398Z,74730.34
2019-03-13T13:49:25.388Z,74749.22
2019-03-13T13:51:55.643Z,74765.11
2019-03-13T13:54:28.810Z,74777.03
2019-03-13T13:57:02.397Z,74782.00
2019-03-13T13:59:33.015Z,74786.97
2019-03-13T14:02:02.766Z,74789.95
2019-03-13T14:04:38.443Z,74780.01
2019-03-13T14:07:13.245Z,74774.05
2019-03-13T14:09:47.088Z,74782.00
2019-03-13T14:12:20.108Z,74801.86
2019-03-13T14:14:55.165Z,74817.76
2019-03-13T14:17:28.571Z,74813.78
2019-03-13T14:19:58.783Z,74798.88
2019-03-13T14:22:28.946Z,74802.86
2019-03-13T14:24:58.455Z,74807.83
2019-03-13T14:27:32.526Z,74819.75
2019-03-13T14:30:03.377Z,74843.58
2019-03-13T14:32:33.462Z,74853.52
2019-03-13T14:35:03.904Z,74858.48
2019-03-13T14:37:33.921Z,74862.45
2019-03-13T14:40:03.597Z,74867.42
2019-03-13T14:42:33.076Z,74876.36
2019-03-13T14:45:02.943Z,74879.34
2019-03-13T14:47:33.657Z,74875.38
2019-03-13T14:50:03.275Z,74881.33
2019-03-13T14:52:35.147Z,74879.34
2019-03-13T14:55:11.390Z,74885.30
2019-03-13T14:57:43.955Z,74890.27
2019-03-13T15:00:16.109Z,74892.26
2019-03-13T15:02:50.570Z,74888.28
2019-03-13T15:05:27.472Z,74895.23
2019-03-13T15:08:02.738Z,74902.19
2019-03-13T15:10:39.994Z,74906.16
2019-03-13T15:13:16.245Z,74908.16
2019-03-13T15:15:48.608Z,74906.16
2019-03-13T15:18:23.740Z,74906.16
2019-03-13T15:20:56.858Z,74908.16
2019-03-13T15:23:31.336Z,74913.12
2019-03-13T15:26:04.197Z,74910.14
2019-03-13T15:28:37.241Z,74913.12
2019-03-13T15:31:11.448Z,74930.00
2019-03-13T15:33:44.333Z,74944.91
2019-03-13T15:36:17.515Z,74948.88
2019-03-13T15:38:48.673Z,74955.83
2019-03-13T15:41:19.222Z,74959.80
2019-03-13T15:43:48.877Z,74963.78
2019-03-13T15:46:18.680Z,74969.74
2019-03-13T15:48:48.833Z,74983.65
2019-03-13T15:51:18.424Z,74984.64
2019-03-13T15:53:48.455Z,74986.63
2019-03-13T15:56:18.469Z,74997.55
2019-03-13T15:58:48.380Z,74999.55
2019-03-13T16:01:18.083Z,75013.45
2019-03-13T16:03:48.739Z,75016.43
2019-03-13T16:06:18.301Z,75021.39
2019-03-13T16:08:48.540Z,75026.36
2019-03-13T16:11:24.461Z,75030.34
2019-03-13T16:13:55.104Z,75030.34
2019-03-13T16:16:24.819Z,75042.26
2019-03-13T16:18:54.362Z,75045.23
2019-03-13T16:21:24.374Z,75049.21
2019-03-13T16:23:59.877Z,75057.16
2019-03-13T16:26:36.412Z,75063.12
2019-03-13T16:29:07.329Z,75065.11
2019-03-13T16:31:37.462Z,75068.09
2019-03-13T16:34:11.517Z,75076.03
2019-03-13T16:36:50.446Z,75081.00
2019-03-13T16:39:26.319Z,75085.97
2019-03-13T16:41:57.294Z,75081.00
2019-03-13T16:44:30.094Z,75083.98
2019-03-13T16:47:08.661Z,75086.96
2019-03-13T16:49:42.625Z,75091.92
2019-03-13T16:52:12.487Z,75090.94
2019-03-13T16:54:49.155Z,75091.92
2019-03-13T16:57:25.379Z,75096.89
2019-03-13T17:02:40.665Z,75098.88
2019-03-13T17:05:18.692Z,75103.84
2019-03-13T17:07:50.111Z,75105.84
2019-03-13T17:10:18.853Z,75102.86
2019-03-13T17:12:48.655Z,75103.84
2019-03-13T17:15:18.043Z,75108.81
2019-03-13T17:17:47.742Z,75106.83
2019-03-13T17:20:18.030Z,75110.80
2019-03-13T17:22:48.084Z,75115.77
2019-03-13T17:25:17.629Z,75110.80
2019-03-13T17:27:47.737Z,75114.78
2019-03-13T17:30:18.279Z,75119.74
2019-03-13T17:32:47.983Z,75118.75
2019-03-13T17:35:17.518Z,75114.78
2019-03-13T17:37:46.991Z,75114.78
2019-03-13T17:40:17.650Z,75116.77
2019-03-13T17:42:53.689Z,75121.73
2019-03-13T17:45:23.502Z,75120.73
2019-03-13T17:47:53.238Z,75121.73
2019-03-13T17:50:23.285Z,75124.71
2019-03-13T17:52:53.036Z,75125.70
2019-03-13T17:55:22.789Z,75122.72
2019-03-13T17:57:52.496Z,75115.77
2019-03-13T18:00:22.183Z,75115.77
2019-03-13T18:02:52.095Z,75109.81
2019-03-13T18:05:22.136Z,75107.82
2019-03-13T18:07:51.661Z,75105.84
2019-03-13T18:10:21.706Z,75099.88
2019-03-13T18:12:51.355Z,75098.88
2019-03-13T18:15:21.598Z,75101.86
2019-03-13T18:17:51.260Z,75098.88
2019-03-13T18:20:21.395Z,75091.92
2019-03-13T18:22:51.655Z,75088.95
2019-03-13T18:25:21.601Z,75088.95
2019-03-13T18:27:51.448Z,75090.94
2019-03-13T18:30:21.179Z,75095.91
2019-03-13T18:32:51.027Z,75090.94
2019-03-13T18:35:20.936Z,75089.94
2019-03-13T18:37:50.283Z,75081.99
2019-03-13T18:40:20.441Z,75085.97
2019-03-13T18:42:50.798Z,75092.92
2019-03-13T18:45:21.178Z,75095.91
2019-03-13T18:47:51.190Z,75099.88
2019-03-13T18:50:22.070Z,75095.91
2019-03-13T18:52:51.749Z,75103.84
2019-03-13T18:55:21.363Z,75101.86
2019-03-13T18:57:51.256Z,75107.82
2019-03-13T19:00:21.899Z,75100.87
2019-03-13T19:02:52.312Z,75097.89
2019-03-13T19:05:22.566Z,75094.91
2019-03-13T19:07:52.105Z,75097.89
2019-03-13T19:10:21.717Z,75097.89
2019-03-13T19:12:51.570Z,75104.84
2019-03-13T19:15:21.573Z,75103.84
2019-03-13T19:17:51.716Z,75101.86
2019-03-13T19:20:21.955Z,75095.91
2019-03-13T19:22:52.039Z,75099.88
2019-03-13T19:25:22.325Z,75096.89
2019-03-13T19:27:52.291Z,75088.95
2019-03-13T19:30:22.627Z,75084.97
2019-03-13T19:32:53.024Z,75087.95
2019-03-13T19:35:22.425Z,75079.02
2019-03-13T19:37:52.793Z,75075.04
2019-03-13T19:40:24.221Z,75071.06
2019-03-13T19:42:54.309Z,75070.08
2019-03-13T19:45:24.381Z,75069.08
2019-03-13T19:47:54.785Z,75067.09
2019-03-13T19:50:28.026Z,75068.09
2019-03-13T19:52:57.193Z,75061.13
2019-03-13T19:55:27.570Z,75064.11
2019-03-13T19:57:57.825Z,75064.11
2019-03-13T20:00:28.341Z,75061.13
2019-03-13T20:03:00.231Z,75065.11
2019-03-13T20:05:29.190Z,75059.14
2019-03-13T20:07:59.570Z,75057.16
2019-03-13T20:10:29.338Z,75056.16
2019-03-13T20:12:59.151Z,75051.20
2019-03-13T20:15:28.863Z,75054.18
2019-03-13T20:17:59.010Z,75055.17
2019-03-13T20:20:28.714Z,75049.21
2019-03-13T20:22:58.846Z,75049.21
2019-03-13T20:25:29.501Z,75041.27
2019-03-13T20:27:59.664Z,75045.23
2019-03-13T20:30:29.736Z,75038.28
2019-03-13T20:33:00.401Z,75035.30
2019-03-13T20:35:30.146Z,75032.33
2019-03-13T20:38:00.636Z,75033.31
2019-03-13T20:40:31.252Z,75028.35
2019-03-13T20:43:02.177Z,75024.38
2019-03-13T20:45:31.161Z,75021.39
2019-03-13T20:48:00.611Z,75024.38
2019-03-13T20:50:37.360Z,75019.41
2019-03-13T20:53:01.344Z,75018.41
2019-03-13T20:55:30.878Z,75014.44
2019-03-13T20:58:00.275Z,75012.45
2019-03-13T21:00:30.640Z,75006.50
2019-03-13T21:03:00.185Z,75015.44
2019-03-13T21:05:30.213Z,75007.48
2019-03-13T21:08:00.241Z,75015.44
2019-03-13T21:10:30.399Z,75008.48
2019-03-13T21:13:00.107Z,74998.55
2019-03-13T21:15:29.595Z,75000.53
2019-03-13T21:17:59.578Z,75004.51
2019-03-13T21:20:29.986Z,75008.48
2019-03-13T21:22:59.754Z,75016.43
2019-03-13T21:25:29.334Z,75020.41
2019-03-13T21:27:59.008Z,75024.38
2019-03-13T21:30:28.480Z,75021.39
2019-03-13T21:32:58.237Z,75023.38
2019-03-13T21:35:28.281Z,75021.39
2019-03-13T21:37:57.979Z,75019.41
2019-03-13T21:40:31.869Z,75014.44
2019-03-13T21:42:59.238Z,75019.41
2019-03-13T21:45:40.449Z,75025.38
2019-03-13T21:47:59.377Z,75024.38
2019-03-13T21:50:29.984Z,75024.38
2019-03-13T21:52:59.485Z,75025.38
2019-03-13T21:55:29.499Z,75025.38
2019-03-13T21:57:59.633Z,75027.36
2019-03-13T22:00:29.437Z,75025.38
2019-03-13T22:02:59.210Z,75024.38
2019-03-13T22:05:29.883Z,75027.36
2019-03-13T22:07:59.975Z,75032.33
2019-03-13T22:10:29.731Z,75038.28
2019-03-13T22:12:59.784Z,75044.24
2019-03-13T22:15:29.914Z,75044.24
2019-03-13T22:17:59.331Z,75045.23
2019-03-13T22:20:29.359Z,75043.25
2019-03-13T22:22:59.510Z,75038.28
2019-03-13T22:25:28.917Z,75035.30
2019-03-13T22:27:58.935Z,75039.28
2019-03-13T22:30:29.361Z,75036.30
2019-03-13T22:32:59.513Z,75041.27
2019-03-13T22:35:29.188Z,75039.28
2019-03-13T22:37:58.475Z,75039.28
2019-03-13T22:40:28.460Z,75030.34
2019-03-13T22:42:57.742Z,75027.36
2019-03-13T22:45:27.039Z,75027.36
2019-03-13T22:47:56.300Z,75022.39
2019-03-13T22:50:26.051Z,75024.38
2019-03-13T22:52:55.763Z,75025.38
2019-03-13T22:55:25.029Z,75033.31
2019-03-13T22:57:54.529Z,75038.28
2019-03-13T23:00:24.035Z,75035.30
2019-03-13T23:02:53.343Z,75048.22
2019-03-13T23:05:23.115Z,75055.17
2019-03-13T23:07:52.341Z,75057.16
2019-03-13T23:10:21.650Z,75063.12
2019-03-13T23:12:51.171Z,75070.08
2019-03-13T23:15:20.687Z,75080.00
2019-03-13T23:17:50.005Z,75087.95
2019-03-13T23:20:19.887Z,75094.91
2019-03-13T23:22:49.388Z,75099.88
2019-03-13T23:25:18.977Z,75094.91
2019-03-13T23:27:48.463Z,75089.94
2019-03-13T23:30:18.173Z,75087.95
2019-03-13T23:32:47.675Z,75080.00
2019-03-13T23:35:17.661Z,75085.97
2019-03-13T23:37:47.749Z,75083.98
2019-03-13T23:40:18.362Z,75087.95
2019-03-13T23:42:48.690Z,75087.95
2019-03-13T23:45:18.962Z,75087.95
2019-03-13T23:47:48.712Z,75085.97
2019-03-13T23:50:18.513Z,75098.88
2019-03-13T23:52:48.224Z,75115.77
2019-03-13T23:55:17.726Z,75122.72
2019-03-13T23:57:47.815Z,75124.71
