createdAt,value
2023-04-10T00:00:25.065Z,6.9
2023-04-10T00:05:25.071Z,6.9
2023-04-10T00:10:25.082Z,6.8
2023-04-10T00:15:25.078Z,6.7
2023-04-10T00:20:25.090Z,6.6
2023-04-10T00:25:25.116Z,6.4
2023-04-10T00:30:25.088Z,6.2
2023-04-10T00:35:25.091Z,6.3
2023-04-10T00:40:25.105Z,6.2
2023-04-10T00:45:25.092Z,6.2
2023-04-10T00:50:25.098Z,6.3
2023-04-10T00:55:25.132Z,6.3
2023-04-10T01:00:25.103Z,6.2
2023-04-10T01:05:25.116Z,6.2
2023-04-10T01:10:25.122Z,6.3
2023-04-10T01:15:25.116Z,6.2
2023-04-10T01:20:25.117Z,6.2
2023-04-10T01:25:25.167Z,6.1
2023-04-10T01:30:25.123Z,6.1
2023-04-10T01:35:25.128Z,6.1
2023-04-10T01:40:25.132Z,5.9
2023-04-10T01:45:25.137Z,6.0
2023-04-10T01:50:25.134Z,6.0
2023-04-10T01:55:25.249Z,6.1
2023-04-10T02:00:25.190Z,6.1
2023-04-10T02:05:25.154Z,6.1
2023-04-10T02:10:25.144Z,6.1
2023-04-10T02:15:25.149Z,6.0
2023-04-10T02:20:25.153Z,6.0
2023-04-10T02:25:25.180Z,6.0
2023-04-10T02:30:25.155Z,6.0
2023-04-10T02:35:25.168Z,6.0
2023-04-10T02:40:25.178Z,6.1
2023-04-10T02:45:25.172Z,6.0
2023-04-10T02:50:25.174Z,6.0
2023-04-10T02:55:25.220Z,6.0
2023-04-10T03:00:25.166Z,6.0
2023-04-10T03:05:25.191Z,6.0
2023-04-10T03:09:25.569Z,6.0
2023-04-10T03:10:25.221Z,5.9
2023-04-10T03:14:30.077Z,5.9
2023-04-10T03:14:30.370Z,5.9
2023-04-10T03:15:25.178Z,6.0
2023-04-10T03:20:25.412Z,5.9
2023-04-10T03:25:25.283Z,5.9
2023-04-10T03:30:25.196Z,5.8
2023-04-10T03:35:25.217Z,5.7
2023-04-10T03:40:25.210Z,5.6
2023-04-10T03:45:25.211Z,5.6
2023-04-10T03:50:25.197Z,5.5
2023-04-10T03:55:25.233Z,5.5
2023-04-10T04:00:25.441Z,5.4
2023-04-10T04:05:25.209Z,5.4
2023-04-10T04:10:25.211Z,5.3
2023-04-10T04:15:25.219Z,5.3
2023-04-10T04:20:25.232Z,5.3
2023-04-10T04:25:25.245Z,5.3
2023-04-10T04:30:25.237Z,5.4
2023-04-10T04:35:25.227Z,5.3
2023-04-10T04:40:25.229Z,5.2
2023-04-10T04:45:25.235Z,5.3
2023-04-10T04:50:25.239Z,5.3
2023-04-10T04:55:25.282Z,5.5
2023-04-10T05:00:25.252Z,5.5
2023-04-10T05:05:25.248Z,5.5
2023-04-10T05:10:25.244Z,5.7
2023-04-10T05:15:25.253Z,5.8
2023-04-10T05:20:25.257Z,5.9
2023-04-10T05:25:25.286Z,6.0
2023-04-10T05:30:25.254Z,6.0
2023-04-10T05:35:25.261Z,6.1
2023-04-10T05:40:25.265Z,6.2
2023-04-10T05:45:25.264Z,6.3
2023-04-10T05:50:25.262Z,6.5
2023-04-10T05:55:25.333Z,6.7
2023-04-10T06:00:25.298Z,6.9
2023-04-10T06:05:25.361Z,7.2
2023-04-10T06:10:25.279Z,7.4
2023-04-10T06:15:25.283Z,7.5
2023-04-10T06:20:25.281Z,7.5
2023-04-10T06:25:25.313Z,7.7
2023-04-10T06:30:25.292Z,7.9
2023-04-10T06:35:25.304Z,8.1
2023-04-10T06:40:25.298Z,8.2
2023-04-10T06:45:25.319Z,8.3
2023-04-10T06:50:25.306Z,8.4
2023-04-10T06:55:25.350Z,8.6
2023-04-10T07:00:25.313Z,8.9
2023-04-10T07:05:25.322Z,9.2
2023-04-10T07:10:25.334Z,9.5
2023-04-10T07:15:25.323Z,9.8
2023-04-10T07:20:25.318Z,10.1
2023-04-10T07:25:25.410Z,10.3
2023-04-10T07:30:25.336Z,10.5
2023-04-10T07:35:25.335Z,10.7
2023-04-10T07:40:25.382Z,10.9
2023-04-10T07:45:25.412Z,11.1
2023-04-10T07:50:25.406Z,11.2
2023-04-10T07:55:25.357Z,11.4
2023-04-10T08:05:25.480Z,11.3
2023-04-10T08:10:25.352Z,11.3
2023-04-10T08:15:25.384Z,11.3
2023-04-10T08:20:25.372Z,11.4
2023-04-10T08:25:25.361Z,11.9
2023-04-10T08:30:25.362Z,12.3
2023-04-10T08:35:25.371Z,12.7
2023-04-10T08:40:25.371Z,13.1
2023-04-10T08:45:25.398Z,13.1
2023-04-10T08:50:25.372Z,13.2
2023-04-10T08:55:25.385Z,13.6
2023-04-10T09:00:25.388Z,13.8
2023-04-10T09:05:25.393Z,13.9
2023-04-10T09:10:25.409Z,14.0
2023-04-10T09:15:25.418Z,14.3
2023-04-10T09:20:25.399Z,14.5
2023-04-10T09:25:25.392Z,14.5
2023-04-10T09:30:25.398Z,14.6
2023-04-10T09:35:25.398Z,14.9
2023-04-10T09:40:25.484Z,14.8
2023-04-10T09:45:25.435Z,14.9
2023-04-10T09:50:25.413Z,14.6
2023-04-10T09:55:25.407Z,14.5
2023-04-10T10:00:25.417Z,14.7
2023-04-10T10:05:25.413Z,14.4
2023-04-10T10:10:25.417Z,14.5
2023-04-10T10:15:25.454Z,14.6
2023-04-10T10:20:25.432Z,14.6
2023-04-10T10:25:25.432Z,14.6
2023-04-10T10:30:29.948Z,15.0
2023-04-10T10:35:27.262Z,15.0
2023-04-10T10:40:25.462Z,14.9
2023-04-10T10:45:25.517Z,15.1
2023-04-10T10:50:25.459Z,15.4
2023-04-10T10:55:25.467Z,15.7
2023-04-10T11:00:25.459Z,15.7
2023-04-10T11:05:25.480Z,15.4
2023-04-10T11:10:25.467Z,15.8
2023-04-10T11:15:25.792Z,15.7
2023-04-10T11:20:25.470Z,15.8
2023-04-10T11:25:25.480Z,16.1
2023-04-10T11:30:25.481Z,16.2
2023-04-10T11:35:25.486Z,16.2
2023-04-10T11:40:25.484Z,16.4
2023-04-10T11:45:25.516Z,16.5
2023-04-10T11:50:25.480Z,16.8
2023-04-10T11:55:25.488Z,17.0
2023-04-10T12:00:25.513Z,16.5
2023-04-10T12:05:25.486Z,16.7
2023-04-10T12:10:25.493Z,17.0
2023-04-10T12:15:25.555Z,16.9
2023-04-10T12:20:25.525Z,16.9
2023-04-10T12:25:25.504Z,17.2
2023-04-10T12:30:25.507Z,17.7
2023-04-10T12:35:25.520Z,17.7
2023-04-10T12:40:25.523Z,17.8
2023-04-10T12:45:25.550Z,17.4
2023-04-10T12:50:25.538Z,17.6
2023-04-10T12:55:25.528Z,17.5
2023-04-10T13:00:25.540Z,17.3
2023-04-10T13:05:25.564Z,17.6
2023-04-10T13:10:25.538Z,17.5
2023-04-10T13:15:25.560Z,17.3
2023-04-10T13:20:25.546Z,17.0
2023-04-10T13:25:25.546Z,16.8
2023-04-10T13:30:25.546Z,16.4
2023-04-10T13:35:25.591Z,16.3
2023-04-10T13:40:25.559Z,16.2
2023-04-10T13:45:25.609Z,16.0
2023-04-10T13:50:25.567Z,15.9
2023-04-10T13:55:25.565Z,15.8
2023-04-10T14:00:25.574Z,15.8
2023-04-10T14:05:25.603Z,15.9
2023-04-10T14:10:25.578Z,15.8
2023-04-10T14:15:25.602Z,15.6
2023-04-10T14:20:25.592Z,15.5
2023-04-10T14:25:25.595Z,15.2
2023-04-10T14:30:25.578Z,15.6
2023-04-10T14:35:25.592Z,15.7
2023-04-10T14:40:25.602Z,15.7
2023-04-10T14:45:25.627Z,15.8
2023-04-10T14:50:25.594Z,15.9
2023-04-10T14:55:25.603Z,16.0
2023-04-10T15:00:25.612Z,16.2
2023-04-10T15:05:25.613Z,16.4
2023-04-10T15:10:25.614Z,16.2
2023-04-10T15:15:25.646Z,15.8
2023-04-10T15:20:25.621Z,15.3
2023-04-10T15:25:25.616Z,14.8
2023-04-10T15:30:25.617Z,14.1
2023-04-10T15:35:25.625Z,13.5
2023-04-10T15:40:25.629Z,13.1
2023-04-10T15:45:25.660Z,12.9
2023-04-10T15:50:25.629Z,12.6
2023-04-10T15:55:25.642Z,12.5
2023-04-10T16:00:25.640Z,12.4
2023-04-10T16:05:25.648Z,12.2
2023-04-10T16:10:25.658Z,12.1
2023-04-10T16:15:25.691Z,12.0
2023-04-10T16:20:25.654Z,12.0
2023-04-10T16:25:25.653Z,12.0
2023-04-10T16:30:25.668Z,12.1
2023-04-10T16:35:25.725Z,12.0
2023-04-10T16:40:25.660Z,12.0
2023-04-10T16:45:25.697Z,11.9
2023-04-10T16:50:25.676Z,12.0
2023-04-10T16:55:25.677Z,11.9
2023-04-10T17:00:25.668Z,12.0
2023-04-10T17:05:25.685Z,11.9
2023-04-10T17:10:25.690Z,11.7
2023-04-10T17:15:25.726Z,11.6
2023-04-10T17:20:25.698Z,11.5
2023-04-10T17:25:25.735Z,11.4
2023-04-10T17:30:25.703Z,11.2
2023-04-10T17:35:25.709Z,11.1
2023-04-10T17:40:25.705Z,11.0
2023-04-10T17:45:25.757Z,10.9
2023-04-10T17:50:25.708Z,10.8
2023-04-10T17:55:25.716Z,10.8
2023-04-10T18:00:25.746Z,10.8
2023-04-10T18:05:25.729Z,10.8
2023-04-10T18:15:25.771Z,10.8
2023-04-10T18:20:25.731Z,10.7
2023-04-10T18:25:25.731Z,10.7
2023-04-10T18:30:25.732Z,10.6
2023-04-10T18:35:25.766Z,10.6
2023-04-10T18:40:25.745Z,10.6
2023-04-10T18:45:25.781Z,10.6
2023-04-10T18:50:25.752Z,10.5
2023-04-10T18:55:25.750Z,10.5
2023-04-10T19:00:25.756Z,10.5
2023-04-10T19:05:25.750Z,10.5
2023-04-10T19:10:25.752Z,10.5
2023-04-10T19:15:25.808Z,10.4
2023-04-10T19:20:51.004Z,10.5
2023-04-10T19:25:25.777Z,10.4
2023-04-10T19:30:25.761Z,10.5
2023-04-10T19:35:25.770Z,10.5
2023-04-10T19:45:25.809Z,10.5
2023-04-10T19:50:25.774Z,10.5
2023-04-10T19:55:25.780Z,10.4
2023-04-10T20:00:25.779Z,10.4
2023-04-10T20:05:25.782Z,10.4
2023-04-10T20:10:25.789Z,10.4
2023-04-10T20:15:25.814Z,10.5
2023-04-10T20:20:25.799Z,10.5
2023-04-10T20:25:25.813Z,10.5
2023-04-10T20:30:25.793Z,10.4
2023-04-10T20:35:25.818Z,10.2
2023-04-10T20:40:25.809Z,10.2
2023-04-10T20:45:25.837Z,10.2
2023-04-10T20:50:25.805Z,10.2
2023-04-10T20:55:25.802Z,10.3
2023-04-10T21:00:25.817Z,10.4
2023-04-10T21:05:25.812Z,10.4
2023-04-10T21:10:25.820Z,10.4
2023-04-10T21:15:25.852Z,10.3
2023-04-10T21:20:25.823Z,10.3
2023-04-10T21:25:25.835Z,10.1
2023-04-10T21:35:25.839Z,10.2
2023-04-10T21:40:25.847Z,10.2
2023-04-10T21:45:25.864Z,10.3
2023-04-10T21:50:25.854Z,10.3
2023-04-10T21:55:25.849Z,10.2
2023-04-10T22:00:25.862Z,10.2
2023-04-10T22:05:25.869Z,10.2
2023-04-10T22:10:25.875Z,10.2
2023-04-10T22:15:25.885Z,10.1
2023-04-10T22:20:25.861Z,10.0
2023-04-10T22:25:25.872Z,10.1
2023-04-10T22:30:25.875Z,10.1
2023-04-10T22:35:25.876Z,10.1
2023-04-10T22:45:25.923Z,10.1
2023-04-10T22:55:25.903Z,10.1
2023-04-10T23:00:25.890Z,10.0
2023-04-10T23:05:25.900Z,9.4
2023-04-10T23:10:25.898Z,8.0
2023-04-10T23:15:25.922Z,7.9
2023-04-10T23:20:25.916Z,7.8
2023-04-10T23:25:25.901Z,7.7
2023-04-10T23:30:25.922Z,7.5
2023-04-10T23:35:25.931Z,7.2
2023-04-10T23:40:25.924Z,7.1
2023-04-10T23:45:25.944Z,7.0
2023-04-10T23:50:25.924Z,7.0
2023-04-10T23:55:25.926Z,7.0
