createdAt,value
2022-12-06T00:01:20.498Z,85.63
2022-12-06T00:03:52.759Z,85.69
2022-12-06T00:06:22.875Z,85.54
2022-12-06T00:08:51.854Z,85.27
2022-12-06T00:11:28.450Z,85.56
2022-12-06T00:13:58.551Z,85.45
2022-12-06T00:16:27.419Z,85.64
2022-12-06T00:18:55.435Z,85.65
2022-12-06T00:21:31.448Z,85.14
2022-12-06T00:24:02.144Z,85.27
2022-12-06T00:26:30.814Z,85.75
2022-12-06T00:29:00.589Z,85.58
2022-12-06T00:31:30.546Z,86.07
2022-12-06T00:33:58.579Z,85.51
2022-12-06T00:36:31.079Z,85.70
2022-12-06T00:39:04.072Z,86.02
2022-12-06T00:41:31.635Z,85.70
2022-12-06T00:43:59.246Z,86.16
2022-12-06T00:46:29.632Z,86.26
2022-12-06T00:48:58.967Z,85.89
2022-12-06T00:51:29.711Z,85.80
2022-12-06T00:53:57.295Z,86.01
2022-12-06T00:56:25.582Z,85.34
2022-12-06T00:58:53.249Z,85.83
2022-12-06T01:01:26.600Z,85.82
2022-12-06T01:03:59.669Z,86.09
2022-12-06T01:06:30.666Z,86.19
2022-12-06T01:08:58.998Z,85.83
2022-12-06T01:11:27.580Z,85.88
2022-12-06T01:13:56.212Z,86.41
2022-12-06T01:16:26.841Z,86.48
2022-12-06T01:18:57.821Z,86.60
2022-12-06T01:21:26.341Z,86.38
2022-12-06T01:23:56.877Z,86.31
2022-12-06T01:26:27.841Z,86.56
2022-12-06T01:28:55.500Z,86.14
2022-12-06T01:31:23.038Z,86.12
2022-12-06T01:33:50.607Z,86.29
2022-12-06T01:36:24.014Z,86.47
2022-12-06T01:38:53.379Z,86.78
2022-12-06T01:41:22.309Z,86.74
2022-12-06T01:43:50.886Z,86.61
2022-12-06T01:46:27.598Z,86.40
2022-12-06T01:49:13.423Z,86.23
2022-12-06T01:51:45.436Z,86.59
2022-12-06T01:54:15.052Z,86.93
2022-12-06T01:56:43.279Z,86.95
2022-12-06T01:59:12.656Z,86.60
2022-12-06T02:01:40.962Z,86.63
2022-12-06T02:04:09.975Z,86.50
2022-12-06T02:06:39.113Z,86.11
2022-12-06T02:09:09.270Z,86.57
2022-12-06T02:11:37.799Z,86.69
2022-12-06T02:14:09.894Z,87.02
2022-12-06T02:17:09.515Z,86.62
2022-12-06T02:19:55.135Z,86.00
2022-12-06T02:23:00.417Z,85.49
2022-12-06T02:25:34.042Z,85.47
2022-12-06T02:28:38.544Z,85.65
2022-12-06T02:31:09.371Z,86.09
2022-12-06T02:33:44.231Z,85.94
2022-12-06T02:36:27.688Z,85.98
2022-12-06T02:39:09.296Z,85.67
2022-12-06T02:41:42.429Z,85.94
2022-12-06T02:44:19.121Z,86.39
2022-12-06T02:46:49.419Z,86.09
2022-12-06T02:49:18.071Z,86.18
2022-12-06T02:51:47.758Z,86.06
2022-12-06T02:54:17.443Z,86.18
2022-12-06T02:56:44.988Z,85.94
2022-12-06T02:59:12.520Z,86.39
2022-12-06T03:01:48.700Z,86.70
2022-12-06T03:04:34.254Z,86.88
2022-12-06T03:07:04.748Z,86.59
2022-12-06T03:09:51.302Z,86.71
2022-12-06T03:12:25.070Z,86.76
2022-12-06T03:15:03.506Z,86.44
2022-12-06T03:17:50.817Z,85.87
2022-12-06T03:20:27.431Z,85.92
2022-12-06T03:23:02.513Z,85.85
2022-12-06T03:25:33.446Z,86.15
2022-12-06T03:28:02.256Z,85.28
2022-12-06T03:30:33.130Z,85.52
2022-12-06T03:33:01.792Z,85.91
2022-12-06T03:35:33.193Z,86.44
2022-12-06T03:38:47.052Z,86.68
2022-12-06T03:41:17.746Z,86.69
2022-12-06T03:43:45.857Z,86.01
2022-12-06T03:46:20.464Z,85.98
2022-12-06T03:48:54.048Z,85.84
2022-12-06T03:51:33.757Z,85.57
2022-12-06T03:54:05.170Z,85.47
2022-12-06T03:56:36.936Z,85.60
2022-12-06T03:59:08.710Z,85.43
2022-12-06T04:01:36.467Z,85.46
2022-12-06T04:04:04.593Z,85.16
2022-12-06T04:06:32.293Z,84.91
2022-12-06T04:09:18.384Z,85.11
2022-12-06T04:11:46.270Z,84.90
2022-12-06T04:14:14.093Z,84.74
2022-12-06T04:17:00.377Z,84.73
2022-12-06T04:19:27.936Z,85.20
2022-12-06T04:22:13.883Z,85.14
2022-12-06T04:24:41.409Z,85.27
2022-12-06T04:27:29.580Z,85.72
2022-12-06T04:30:16.130Z,85.29
2022-12-06T04:33:02.320Z,85.58
2022-12-06T04:35:48.495Z,84.93
2022-12-06T04:38:34.786Z,85.24
2022-12-06T04:41:02.355Z,85.21
2022-12-06T04:43:44.819Z,85.00
2022-12-06T04:46:18.676Z,84.61
2022-12-06T04:48:46.404Z,84.69
2022-12-06T04:51:14.095Z,85.49
2022-12-06T04:53:41.985Z,85.55
2022-12-06T04:56:09.794Z,85.50
2022-12-06T04:58:37.408Z,85.27
2022-12-06T05:01:05.316Z,85.35
2022-12-06T05:03:33.245Z,85.04
2022-12-06T05:06:00.909Z,85.28
2022-12-06T05:08:28.948Z,85.04
2022-12-06T05:10:56.884Z,84.94
2022-12-06T05:13:24.509Z,84.85
2022-12-06T05:15:51.991Z,85.03
2022-12-06T05:18:19.807Z,85.36
2022-12-06T05:20:47.431Z,85.38
2022-12-06T05:23:15.498Z,85.60
2022-12-06T05:25:43.007Z,85.50
2022-12-06T05:28:10.839Z,85.33
2022-12-06T05:30:38.481Z,85.09
2022-12-06T05:33:06.018Z,85.38
2022-12-06T05:35:33.551Z,85.55
2022-12-06T05:38:01.218Z,85.47
2022-12-06T05:40:29.242Z,85.60
2022-12-06T06:12:49.375Z,84.97
2022-12-06T06:15:17.621Z,85.08
2022-12-06T06:17:45.272Z,85.50
2022-12-06T06:20:14.059Z,85.83
2022-12-06T06:22:42.649Z,85.41
2022-12-06T06:25:10.487Z,84.98
2022-12-06T06:27:38.951Z,85.03
2022-12-06T06:30:09.956Z,85.19
2022-12-06T06:32:37.987Z,85.06
2022-12-06T06:35:06.319Z,85.26
2022-12-06T06:37:34.390Z,85.33
2022-12-06T06:40:03.317Z,85.72
2022-12-06T06:42:31.126Z,85.79
2022-12-06T06:44:58.769Z,86.12
2022-12-06T06:47:26.853Z,86.13
2022-12-06T06:49:54.516Z,86.05
2022-12-06T06:52:22.129Z,86.09
2022-12-06T06:54:49.748Z,85.81
2022-12-06T06:57:18.578Z,85.95
2022-12-06T06:59:46.361Z,86.04
2022-12-06T07:02:15.726Z,85.88
2022-12-06T07:04:44.884Z,86.05
2022-12-06T07:07:19.292Z,85.78
2022-12-06T07:09:48.519Z,85.64
2022-12-06T07:12:16.138Z,85.54
2022-12-06T07:14:43.777Z,85.32
2022-12-06T07:17:11.535Z,85.39
2022-12-06T07:19:39.234Z,85.53
2022-12-06T07:22:06.850Z,85.25
2022-12-06T07:24:39.863Z,85.29
2022-12-06T07:27:09.359Z,85.12
2022-12-06T07:29:36.977Z,85.24
2022-12-06T07:32:04.896Z,85.21
2022-12-06T07:34:33.498Z,85.34
2022-12-06T07:37:01.188Z,85.30
2022-12-06T07:39:28.737Z,85.22
2022-12-06T07:42:34.562Z,85.32
2022-12-06T07:45:02.987Z,85.33
2022-12-06T07:47:34.501Z,85.09
2022-12-06T07:50:03.798Z,85.11
2022-12-06T07:52:35.161Z,85.63
2022-12-06T07:55:04.173Z,84.87
2022-12-06T07:57:31.817Z,85.42
2022-12-06T07:59:59.790Z,85.76
2022-12-06T08:02:29.131Z,85.54
2022-12-06T08:04:57.787Z,85.59
2022-12-06T08:07:26.278Z,85.25
2022-12-06T08:09:54.262Z,85.05
2022-12-06T08:12:22.251Z,85.45
2022-12-06T08:14:49.918Z,85.52
2022-12-06T08:17:17.568Z,85.59
2022-12-06T08:19:47.072Z,85.44
2022-12-06T08:22:14.723Z,85.48
2022-12-06T08:24:42.358Z,85.81
2022-12-06T08:27:09.966Z,85.75
2022-12-06T08:29:37.664Z,85.98
2022-12-06T08:32:05.714Z,86.12
2022-12-06T08:34:34.921Z,86.31
2022-12-06T08:37:03.750Z,85.88
2022-12-06T08:39:31.663Z,86.10
2022-12-06T08:41:59.388Z,85.68
2022-12-06T08:44:28.689Z,86.24
2022-12-06T08:46:57.453Z,86.35
2022-12-06T08:49:26.367Z,85.96
2022-12-06T08:51:54.133Z,86.33
2022-12-06T08:54:24.033Z,86.58
2022-12-06T08:56:52.583Z,86.69
2022-12-06T08:59:21.075Z,86.83
2022-12-06T09:01:48.905Z,87.24
2022-12-06T09:04:18.045Z,86.73
2022-12-06T09:06:46.379Z,86.94
2022-12-06T09:09:15.981Z,86.96
2022-12-06T09:11:45.351Z,87.05
2022-12-06T09:14:20.981Z,87.28
2022-12-06T09:16:50.732Z,86.87
2022-12-06T09:19:19.684Z,86.80
2022-12-06T16:08:31.814Z,100.00
2022-12-06T16:11:14.820Z,100.00
2022-12-06T16:13:42.637Z,100.00
2022-12-06T16:16:11.113Z,100.00
2022-12-06T16:18:38.891Z,100.00
2022-12-06T16:21:06.722Z,100.00
2022-12-06T16:26:44.412Z,100.00
2022-12-06T16:29:25.893Z,100.00
2022-12-06T16:31:54.288Z,100.00
2022-12-06T16:34:22.010Z,100.00
2022-12-06T16:37:00.201Z,100.00
2022-12-06T16:39:29.798Z,100.00
2022-12-06T16:41:57.466Z,100.00
2022-12-06T16:44:25.581Z,100.00
2022-12-06T16:46:53.567Z,100.00
2022-12-06T16:52:16.131Z,100.00
2022-12-06T16:54:44.014Z,100.00
2022-12-06T16:57:12.876Z,100.00
2022-12-06T16:59:42.753Z,100.00
2022-12-06T17:02:31.286Z,100.00
2022-12-06T17:05:06.604Z,100.00
2022-12-06T17:07:36.152Z,100.00
2022-12-06T17:10:04.147Z,99.32
2022-12-06T17:12:31.760Z,100.00
2022-12-06T17:15:00.416Z,99.06
2022-12-06T17:17:29.610Z,98.58
2022-12-06T17:19:57.208Z,98.75
2022-12-06T17:22:25.128Z,98.57
2022-12-06T17:24:52.713Z,97.88
2022-12-06T17:27:20.382Z,97.66
2022-12-06T17:29:47.981Z,98.97
2022-12-06T17:32:16.257Z,98.83
2022-12-06T17:34:45.114Z,98.32
2022-12-06T17:37:13.015Z,98.35
2022-12-06T17:39:40.529Z,98.44
2022-12-06T17:42:26.851Z,98.97
2022-12-06T17:44:54.396Z,98.94
2022-12-06T17:47:21.953Z,98.80
2022-12-06T17:49:51.428Z,98.40
2022-12-06T17:52:19.517Z,98.55
2022-12-06T17:54:47.131Z,97.64
2022-12-06T17:57:18.487Z,98.58
2022-12-06T17:59:48.252Z,98.52
2022-12-06T18:02:23.434Z,98.78
2022-12-06T18:04:51.658Z,98.48
2022-12-06T18:07:19.223Z,98.65
2022-12-06T18:09:47.615Z,99.19
2022-12-06T18:12:17.028Z,98.88
2022-12-06T18:14:45.912Z,98.13
2022-12-06T18:17:13.660Z,98.13
2022-12-06T18:19:41.237Z,97.72
2022-12-06T18:22:09.122Z,98.41
2022-12-06T18:24:36.809Z,98.67
2022-12-06T18:27:06.293Z,98.06
2022-12-06T18:29:34.520Z,98.56
2022-12-06T18:32:02.375Z,98.29
2022-12-06T18:34:30.225Z,98.28
2022-12-06T18:36:57.930Z,98.21
2022-12-06T18:39:25.634Z,97.61
2022-12-06T18:41:55.281Z,97.75
2022-12-06T18:44:24.579Z,97.47
2022-12-06T18:46:52.837Z,97.45
2022-12-06T18:49:20.612Z,97.24
2022-12-06T18:51:48.386Z,97.57
2022-12-06T18:54:16.341Z,96.79
2022-12-06T18:56:44.247Z,97.25
2022-12-06T18:59:12.384Z,97.41
2022-12-06T19:01:41.274Z,97.72
2022-12-06T19:04:14.544Z,97.79
2022-12-06T19:06:43.739Z,97.42
2022-12-06T19:09:14.794Z,96.60
2022-12-06T19:11:45.964Z,96.99
2022-12-06T19:14:14.152Z,96.95
2022-12-06T19:16:47.172Z,97.08
2022-12-06T19:19:25.743Z,97.36
2022-12-06T19:21:55.558Z,96.63
2022-12-06T19:24:26.170Z,96.65
2022-12-06T19:26:55.507Z,96.70
2022-12-06T19:29:23.207Z,96.81
2022-12-06T19:31:51.489Z,97.48
2022-12-06T19:34:22.274Z,97.55
2022-12-06T19:36:51.568Z,97.13
2022-12-06T19:39:20.128Z,97.33
2022-12-06T19:42:06.850Z,97.31
2022-12-06T19:44:34.672Z,97.23
2022-12-06T19:47:02.352Z,97.54
2022-12-06T19:49:30.124Z,97.01
2022-12-06T19:51:57.935Z,96.84
2022-12-06T19:54:29.098Z,96.46
2022-12-06T19:56:58.303Z,96.89
2022-12-06T19:59:29.569Z,97.14
2022-12-06T20:02:00.038Z,96.91
2022-12-06T20:04:30.594Z,96.63
2022-12-06T20:06:58.806Z,96.91
2022-12-06T20:09:27.840Z,96.81
2022-12-06T20:12:03.240Z,96.99
2022-12-06T20:14:45.955Z,96.56
2022-12-06T20:17:20.019Z,96.56
2022-12-06T20:19:49.204Z,96.93
2022-12-06T20:22:18.604Z,96.30
2022-12-06T20:24:46.578Z,96.24
2022-12-06T20:27:14.575Z,96.16
2022-12-06T20:29:42.447Z,96.25
2022-12-06T20:32:10.546Z,96.87
2022-12-06T20:34:38.153Z,95.80
2022-12-06T20:37:06.329Z,96.26
2022-12-06T20:39:36.250Z,96.28
2022-12-06T20:42:06.272Z,95.85
2022-12-06T20:44:34.357Z,96.29
2022-12-06T20:47:02.219Z,96.18
2022-12-06T20:49:29.936Z,97.20
2022-12-06T20:51:59.768Z,96.72
2022-12-06T20:54:27.474Z,95.87
2022-12-06T20:56:55.027Z,96.28
2022-12-06T20:59:22.666Z,96.96
2022-12-06T21:01:50.379Z,96.64
2022-12-06T21:04:18.121Z,96.22
2022-12-06T21:06:45.677Z,96.26
2022-12-06T21:09:13.419Z,96.49
2022-12-06T21:11:41.057Z,96.37
2022-12-06T21:14:16.830Z,96.28
2022-12-06T21:16:44.347Z,95.50
