createdAt,value
2022-10-22T00:04:18.932Z,7.60
2022-10-22T00:09:43.895Z,7.43
2022-10-22T00:15:08.610Z,6.72
2022-10-22T00:20:32.476Z,7.03
2022-10-22T00:25:57.507Z,7.40
2022-10-22T00:31:21.135Z,6.63
2022-10-22T00:36:44.850Z,7.18
2022-10-22T00:42:17.835Z,7.15
2022-10-22T00:47:45.552Z,5.95
2022-10-22T00:53:13.844Z,6.93
2022-10-22T00:58:42.237Z,6.65
2022-10-22T01:04:06.020Z,7.22
2022-10-22T01:09:36.112Z,6.65
2022-10-22T01:15:20.652Z,7.28
2022-10-22T01:21:07.859Z,7.82
2022-10-22T01:26:48.285Z,6.65
2022-10-22T01:32:18.449Z,6.82
2022-10-22T01:37:46.068Z,6.28
2022-10-22T01:43:12.337Z,7.10
2022-10-22T01:48:46.901Z,7.18
2022-10-22T01:54:21.791Z,6.65
2022-10-22T01:59:54.490Z,7.53
2022-10-22T02:05:23.998Z,6.97
2022-10-22T02:10:49.385Z,7.35
2022-10-22T02:16:16.919Z,8.20
2022-10-22T02:21:41.945Z,7.18
2022-10-22T02:27:12.104Z,6.25
2022-10-22T02:32:43.241Z,7.28
2022-10-22T02:38:09.193Z,6.95
2022-10-22T02:43:39.802Z,6.65
2022-10-22T02:49:03.500Z,6.93
2022-10-22T02:54:28.465Z,6.03
2022-10-22T02:59:52.032Z,8.40
2022-10-22T03:05:15.716Z,7.07
2022-10-22T03:10:40.653Z,8.18
2022-10-22T03:16:04.275Z,6.90
2022-10-22T03:21:32.896Z,7.35
2022-10-22T03:26:58.783Z,6.63
2022-10-22T03:32:22.385Z,7.30
2022-10-22T03:37:46.029Z,6.78
2022-10-22T03:43:11.086Z,8.80
2022-10-22T03:48:34.679Z,8.13
2022-10-22T03:53:58.285Z,9.57
2022-10-22T03:59:23.180Z,8.73
2022-10-22T04:04:46.720Z,7.88
2022-10-22T04:10:10.660Z,8.10
2022-10-22T04:15:35.808Z,8.52
2022-10-22T04:20:59.472Z,8.15
2022-10-22T04:26:23.355Z,8.75
2022-10-22T04:31:48.296Z,8.60
2022-10-22T04:37:11.828Z,8.40
2022-10-22T04:42:35.400Z,7.35
2022-10-22T04:48:00.335Z,8.10
2022-10-22T04:53:23.894Z,8.02
2022-10-22T04:58:48.319Z,9.48
2022-10-22T05:04:15.708Z,8.30
2022-10-22T05:09:39.425Z,8.32
2022-10-22T05:15:03.306Z,7.78
2022-10-22T05:20:28.258Z,7.93
2022-10-22T05:25:51.910Z,8.40
2022-10-22T05:31:15.878Z,8.80
2022-10-22T05:36:40.848Z,8.38
2022-10-22T05:42:04.774Z,9.43
2022-10-22T05:47:30.514Z,8.63
2022-10-22T05:52:55.452Z,7.97
2022-10-22T05:58:19.058Z,8.07
2022-10-22T06:03:46.138Z,9.00
2022-10-22T06:09:17.512Z,7.78
2022-10-22T06:14:41.057Z,8.00
2022-10-22T06:25:35.277Z,8.05
2022-10-22T06:30:59.754Z,9.15
2022-10-22T06:36:25.722Z,9.52
2022-10-22T06:41:50.830Z,9.32
2022-10-22T06:47:14.417Z,10.05
2022-10-22T06:52:37.983Z,7.80
2022-10-22T06:58:02.990Z,10.32
2022-10-22T07:03:26.579Z,8.82
2022-10-22T07:08:50.279Z,8.07
2022-10-22T07:14:15.833Z,7.63
2022-10-22T07:19:39.417Z,7.78
2022-10-22T07:25:06.551Z,7.63
2022-10-22T07:30:32.381Z,8.18
2022-10-22T07:35:59.167Z,8.52
2022-10-22T07:41:23.691Z,8.13
2022-10-22T07:46:49.105Z,7.28
2022-10-22T07:52:12.812Z,7.32
2022-10-22T07:57:37.013Z,7.70
2022-10-22T08:03:01.984Z,7.45
2022-10-22T08:08:29.672Z,6.70
2022-10-22T08:13:54.389Z,7.68
2022-10-22T08:19:21.233Z,7.47
2022-10-22T08:24:44.866Z,6.80
2022-10-22T08:30:09.518Z,6.75
2022-10-22T08:35:34.489Z,7.10
2022-10-22T08:41:07.194Z,7.40
2022-10-22T08:46:43.921Z,7.32
2022-10-22T08:52:13.633Z,7.72
2022-10-22T08:57:52.396Z,7.32
2022-10-22T09:03:32.718Z,8.30
2022-10-22T09:08:59.644Z,9.10
2022-10-22T09:14:25.901Z,8.20
2022-10-22T09:20:01.570Z,8.13
2022-10-22T09:25:29.167Z,7.65
2022-10-22T09:30:53.245Z,8.93
2022-10-22T09:36:18.432Z,9.15
2022-10-22T09:41:43.683Z,8.25
2022-10-22T09:47:08.459Z,7.70
2022-10-22T09:52:35.362Z,9.00
2022-10-22T09:58:01.651Z,9.20
2022-10-22T10:03:27.843Z,8.77
2022-10-22T10:08:51.934Z,9.23
2022-10-22T10:14:22.657Z,10.23
2022-10-22T10:25:35.162Z,10.77
2022-10-22T10:31:11.642Z,10.32
2022-10-22T10:36:43.788Z,9.43
2022-10-22T10:42:22.916Z,10.02
2022-10-22T10:48:14.541Z,11.48
2022-10-22T10:53:48.987Z,10.20
2022-10-22T10:59:18.683Z,11.02
2022-10-22T11:04:58.636Z,10.70
2022-10-22T11:10:29.706Z,10.73
2022-10-22T11:15:58.858Z,11.70
2022-10-22T11:21:28.278Z,14.65
2022-10-22T11:26:56.679Z,11.55
2022-10-22T11:32:22.033Z,19.83
2022-10-22T11:37:48.589Z,12.73
2022-10-22T11:43:26.454Z,11.23
2022-10-22T11:49:03.827Z,12.20
2022-10-22T11:54:43.288Z,11.90
2022-10-22T12:00:22.240Z,10.82
2022-10-22T12:05:46.954Z,10.45
2022-10-22T12:11:18.461Z,11.00
2022-10-22T12:17:01.230Z,11.15
2022-10-22T12:22:28.535Z,10.35
2022-10-22T12:27:55.004Z,11.93
2022-10-22T12:33:22.124Z,10.75
2022-10-22T12:38:48.191Z,10.95
2022-10-22T12:44:16.050Z,10.65
2022-10-22T12:49:43.807Z,10.57
2022-10-22T12:55:08.555Z,11.05
2022-10-22T13:00:35.914Z,12.20
2022-10-22T13:06:13.157Z,10.27
2022-10-22T13:11:41.370Z,11.77
2022-10-22T13:17:09.378Z,11.73
2022-10-22T13:22:36.306Z,11.52
2022-10-22T13:28:02.352Z,11.25
2022-10-22T13:33:31.458Z,11.35
2022-10-22T13:38:55.148Z,11.85
2022-10-22T13:44:19.687Z,11.75
2022-10-22T13:49:46.831Z,10.45
2022-10-22T13:55:19.590Z,10.48
2022-10-22T14:00:46.556Z,11.73
2022-10-22T14:06:15.482Z,11.43
2022-10-22T14:11:39.607Z,11.07
2022-10-22T14:17:03.322Z,9.68
2022-10-22T14:22:29.521Z,11.93
2022-10-22T14:27:53.318Z,11.48
2022-10-22T14:33:19.630Z,11.00
2022-10-22T14:38:47.927Z,11.25
2022-10-22T14:44:14.348Z,10.15
2022-10-22T14:49:38.343Z,9.68
2022-10-22T14:55:03.425Z,10.25
2022-10-22T15:00:27.255Z,10.32
2022-10-22T15:05:55.805Z,9.27
2022-10-22T15:11:22.167Z,10.18
2022-10-22T15:16:45.809Z,9.68
2022-10-22T15:22:09.561Z,10.60
2022-10-22T15:27:35.122Z,9.43
2022-10-22T15:32:59.386Z,9.88
2022-10-22T15:38:23.581Z,11.05
2022-10-22T15:43:48.997Z,11.23
2022-10-22T15:49:13.231Z,11.75
2022-10-22T15:54:37.199Z,12.20
2022-10-22T16:00:02.465Z,13.05
2022-10-22T16:05:35.877Z,13.68
2022-10-22T16:10:59.623Z,13.50
2022-10-22T16:16:26.316Z,14.23
2022-10-22T16:21:51.509Z,15.27
2022-10-22T16:27:15.609Z,18.00
2022-10-22T16:32:40.861Z,19.98
2022-10-22T16:38:04.681Z,19.45
2022-10-22T16:43:30.092Z,17.05
2022-10-22T16:48:55.310Z,17.70
2022-10-22T16:54:19.292Z,16.13
2022-10-22T16:59:43.402Z,16.35
2022-10-22T17:05:09.245Z,15.77
2022-10-22T17:10:32.894Z,15.00
2022-10-22T17:16:02.385Z,16.25
2022-10-22T17:21:27.559Z,15.65
2022-10-22T17:26:51.304Z,18.67
2022-10-22T17:32:14.996Z,15.52
2022-10-22T17:37:40.305Z,15.88
2022-10-22T17:43:04.173Z,16.40
2022-10-22T17:48:27.747Z,17.33
2022-10-22T17:53:52.761Z,20.17
2022-10-22T17:59:17.850Z,18.23
2022-10-22T18:04:41.438Z,19.50
2022-10-22T18:10:07.813Z,18.05
2022-10-22T18:15:33.571Z,20.98
2022-10-22T18:20:58.621Z,20.73
2022-10-22T18:26:26.876Z,19.60
2022-10-22T18:31:52.492Z,19.58
2022-10-22T18:37:16.130Z,19.25
2022-10-22T18:42:41.350Z,19.55
2022-10-22T18:48:05.692Z,19.73
2022-10-22T18:53:29.548Z,20.45
2022-10-22T18:58:54.860Z,21.27
2022-10-22T19:04:18.488Z,19.98
2022-10-22T19:09:43.325Z,20.75
2022-10-22T19:15:09.219Z,22.40
2022-10-22T19:20:32.892Z,22.38
2022-10-22T19:26:04.858Z,21.50
2022-10-22T19:31:31.381Z,21.15
2022-10-22T19:36:55.139Z,22.50
2022-10-22T19:42:19.015Z,24.75
2022-10-22T19:47:43.977Z,23.63
2022-10-22T19:53:10.351Z,21.75
2022-10-22T19:58:34.447Z,21.80
2022-10-22T20:04:00.282Z,23.80
2022-10-22T20:09:23.964Z,23.48
2022-10-22T20:14:47.694Z,27.35
2022-10-22T20:20:12.696Z,25.48
2022-10-22T20:25:36.290Z,27.27
2022-10-22T20:31:00.087Z,27.20
2022-10-22T20:36:25.643Z,26.90
2022-10-22T20:41:51.518Z,27.60
2022-10-22T20:47:15.152Z,25.10
2022-10-22T20:52:40.215Z,26.23
2022-10-22T20:58:04.175Z,26.25
2022-10-22T21:03:27.954Z,26.17
2022-10-22T21:08:53.503Z,26.17
2022-10-22T21:14:20.266Z,24.70
2022-10-22T21:19:43.835Z,26.30
2022-10-22T21:25:09.806Z,25.63
2022-10-22T21:30:33.848Z,27.15
2022-10-22T21:35:58.043Z,25.98
2022-10-22T21:41:24.843Z,28.83
2022-10-22T21:46:48.417Z,28.90
2022-10-22T21:52:12.403Z,28.30
2022-10-22T21:57:37.386Z,31.48
2022-10-22T22:03:01.135Z,31.13
2022-10-22T22:08:24.732Z,29.27
2022-10-22T22:13:50.048Z,33.03
2022-10-22T22:19:13.705Z,34.33
2022-10-22T22:24:39.740Z,31.75
2022-10-22T22:30:05.357Z,29.17
2022-10-22T22:35:29.109Z,33.17
2022-10-22T22:40:52.800Z,33.20
2022-10-22T22:46:17.789Z,36.53
2022-10-22T22:51:41.363Z,36.35
2022-10-22T22:57:05.083Z,36.42
2022-10-22T23:02:30.066Z,36.60
2022-10-22T23:07:53.647Z,37.33
2022-10-22T23:13:17.232Z,37.95
2022-10-22T23:18:42.570Z,36.45
2022-10-22T23:24:08.800Z,36.08
2022-10-22T23:29:34.281Z,34.03
2022-10-22T23:34:59.396Z,35.03
2022-10-22T23:40:23.102Z,32.28
2022-10-22T23:45:46.820Z,32.20
2022-10-22T23:51:13.881Z,31.13
2022-10-22T23:56:37.660Z,36.03
