createdAt,value
2024-01-15T00:00:26.610Z,492.00
2024-01-15T00:01:26.637Z,490.00
2024-01-15T00:02:26.613Z,489.00
2024-01-15T00:03:26.668Z,489.00
2024-01-15T00:04:26.694Z,488.00
2024-01-15T00:05:26.615Z,491.00
2024-01-15T00:06:26.686Z,494.00
2024-01-15T00:07:26.664Z,498.00
2024-01-15T00:08:26.596Z,497.00
2024-01-15T00:09:26.620Z,496.00
2024-01-15T00:10:26.594Z,495.00
2024-01-15T00:11:26.591Z,494.00
2024-01-15T00:12:26.633Z,495.00
2024-01-15T00:13:26.626Z,494.00
2024-01-15T00:14:26.679Z,492.00
2024-01-15T00:15:26.634Z,491.00
2024-01-15T00:16:26.608Z,491.00
2024-01-15T00:17:26.659Z,490.00
2024-01-15T00:18:26.757Z,491.00
2024-01-15T00:19:26.643Z,491.00
2024-01-15T00:20:28.965Z,493.00
2024-01-15T00:21:26.704Z,494.00
2024-01-15T00:22:26.614Z,493.00
2024-01-15T00:23:26.597Z,491.00
2024-01-15T00:24:26.651Z,492.00
2024-01-15T00:25:26.593Z,492.00
2024-01-15T00:26:26.615Z,490.00
2024-01-15T00:27:26.661Z,489.00
2024-01-15T00:28:26.604Z,489.00
2024-01-15T00:29:26.617Z,490.00
2024-01-15T00:30:26.687Z,492.00
2024-01-15T00:31:26.708Z,491.00
2024-01-15T00:32:26.658Z,489.00
2024-01-15T00:33:26.783Z,489.00
2024-01-15T00:34:26.739Z,491.00
2024-01-15T00:35:26.682Z,493.00
2024-01-15T00:36:26.656Z,496.00
2024-01-15T00:37:26.639Z,496.00
2024-01-15T00:38:26.646Z,495.00
2024-01-15T00:39:26.695Z,494.00
2024-01-15T00:40:26.637Z,492.00
2024-01-15T00:41:26.638Z,490.00
2024-01-15T00:42:26.682Z,492.00
2024-01-15T00:43:26.638Z,492.00
2024-01-15T00:44:26.655Z,492.00
2024-01-15T00:45:26.674Z,492.00
2024-01-15T00:46:26.669Z,492.00
2024-01-15T00:47:26.676Z,490.00
2024-01-15T00:48:26.813Z,491.00
2024-01-15T00:49:26.738Z,491.00
2024-01-15T00:50:26.651Z,493.00
2024-01-15T00:51:26.693Z,495.00
2024-01-15T00:52:26.671Z,495.00
2024-01-15T00:53:26.659Z,490.00
2024-01-15T00:54:26.698Z,487.00
2024-01-15T00:55:26.658Z,490.00
2024-01-15T00:56:26.682Z,491.00
2024-01-15T00:57:26.795Z,491.00
2024-01-15T00:58:26.672Z,492.00
2024-01-15T00:59:26.683Z,492.00
2024-01-15T01:00:26.736Z,492.00
2024-01-15T01:01:26.756Z,491.00
2024-01-15T01:02:26.687Z,490.00
2024-01-15T01:03:26.798Z,490.00
2024-01-15T01:04:26.818Z,488.00
2024-01-15T01:05:26.712Z,490.00
2024-01-15T01:06:26.737Z,490.00
2024-01-15T01:07:26.679Z,493.00
2024-01-15T01:08:26.692Z,491.00
2024-01-15T01:09:26.760Z,494.00
2024-01-15T01:10:26.712Z,495.00
2024-01-15T01:11:26.769Z,495.00
2024-01-15T01:12:26.872Z,493.00
2024-01-15T01:13:26.853Z,491.00
2024-01-15T01:14:26.841Z,488.00
2024-01-15T01:15:26.927Z,489.00
2024-01-15T01:16:26.932Z,490.00
2024-01-15T01:17:27.074Z,491.00
2024-01-15T01:18:27.056Z,493.00
2024-01-15T01:19:27.133Z,493.00
2024-01-15T01:20:27.060Z,494.00
2024-01-15T01:21:27.023Z,494.00
2024-01-15T01:22:27.036Z,493.00
2024-01-15T01:23:27.039Z,492.00
2024-01-15T01:24:27.105Z,493.00
2024-01-15T01:25:27.150Z,492.00
2024-01-15T01:26:27.182Z,494.00
2024-01-15T01:27:27.225Z,493.00
2024-01-15T01:28:27.267Z,492.00
2024-01-15T01:29:27.312Z,492.00
2024-01-15T01:30:27.466Z,493.00
2024-01-15T01:31:27.509Z,494.00
2024-01-15T01:32:27.488Z,494.00
2024-01-15T01:33:27.633Z,494.00
2024-01-15T01:34:28.192Z,492.00
2024-01-15T01:35:27.547Z,491.00
2024-01-15T01:36:27.654Z,493.00
2024-01-15T01:37:27.621Z,493.00
2024-01-15T01:38:27.617Z,492.00
2024-01-15T01:39:27.678Z,492.00
2024-01-15T01:40:27.688Z,492.00
2024-01-15T01:41:27.686Z,493.00
2024-01-15T01:42:27.733Z,492.00
2024-01-15T01:43:27.705Z,491.00
2024-01-15T01:44:27.751Z,489.00
2024-01-15T01:45:27.763Z,490.00
2024-01-15T01:46:27.782Z,494.00
2024-01-15T01:47:27.890Z,495.00
2024-01-15T01:48:27.953Z,497.00
2024-01-15T01:49:27.958Z,496.00
2024-01-15T01:50:27.888Z,493.00
2024-01-15T01:51:27.995Z,493.00
2024-01-15T01:52:27.946Z,494.00
2024-01-15T01:53:28.000Z,496.00
2024-01-15T01:54:28.078Z,495.00
2024-01-15T01:55:28.073Z,495.00
2024-01-15T01:56:28.129Z,494.00
2024-01-15T01:57:28.221Z,494.00
2024-01-15T01:58:28.251Z,495.00
2024-01-15T01:59:28.292Z,494.00
2024-01-15T02:00:28.359Z,494.00
2024-01-15T02:01:28.363Z,494.00
2024-01-15T02:02:28.377Z,493.00
2024-01-15T02:03:28.598Z,496.00
2024-01-15T02:04:28.527Z,496.00
2024-01-15T02:05:28.482Z,498.00
2024-01-15T02:06:28.672Z,497.00
2024-01-15T02:07:28.571Z,496.00
2024-01-15T02:08:28.625Z,494.00
2024-01-15T02:09:28.675Z,496.00
2024-01-15T02:10:28.705Z,496.00
2024-01-15T02:11:28.738Z,494.00
2024-01-15T02:12:28.787Z,493.00
2024-01-15T02:13:28.790Z,494.00
2024-01-15T02:14:28.819Z,495.00
2024-01-15T02:15:28.935Z,491.00
2024-01-15T02:16:28.893Z,488.00
2024-01-15T02:17:28.940Z,488.00
2024-01-15T02:18:29.169Z,488.00
2024-01-15T02:19:29.116Z,488.00
2024-01-15T02:20:29.071Z,486.00
2024-01-15T02:21:29.076Z,484.00
2024-01-15T02:22:29.091Z,485.00
2024-01-15T02:23:29.151Z,485.00
2024-01-15T02:24:29.237Z,487.00
2024-01-15T02:25:29.259Z,487.00
2024-01-15T02:26:29.357Z,490.00
2024-01-15T02:27:29.544Z,491.00
2024-01-15T02:28:29.465Z,492.00
2024-01-15T02:29:29.503Z,493.00
2024-01-15T02:30:29.717Z,492.00
2024-01-15T02:31:29.803Z,489.00
2024-01-15T02:32:29.680Z,488.00
2024-01-15T02:33:29.786Z,486.00
2024-01-15T02:34:29.787Z,488.00
2024-01-15T02:35:29.730Z,489.00
2024-01-15T02:36:29.787Z,489.00
2024-01-15T02:37:29.792Z,489.00
2024-01-15T02:38:29.837Z,489.00
2024-01-15T02:39:29.904Z,489.00
2024-01-15T02:40:29.871Z,487.00
2024-01-15T02:41:29.902Z,486.00
2024-01-15T02:42:29.937Z,484.00
2024-01-15T02:43:29.952Z,485.00
2024-01-15T02:44:30.005Z,482.00
2024-01-15T02:45:30.105Z,483.00
2024-01-15T02:46:30.082Z,484.00
2024-01-15T02:47:30.160Z,485.00
2024-01-15T02:48:30.222Z,488.00
2024-01-15T02:49:30.293Z,487.00
2024-01-15T02:50:30.206Z,487.00
2024-01-15T02:51:30.316Z,486.00
2024-01-15T02:52:30.226Z,491.00
2024-01-15T02:53:30.250Z,492.00
2024-01-15T02:54:30.296Z,491.00
2024-01-15T02:55:30.317Z,489.00
2024-01-15T02:56:30.330Z,488.00
2024-01-15T02:57:30.446Z,486.00
2024-01-15T02:58:30.396Z,488.00
2024-01-15T02:59:30.431Z,487.00
2024-01-15T03:00:30.524Z,491.00
2024-01-15T03:01:30.476Z,493.00
2024-01-15T03:02:30.498Z,489.00
2024-01-15T03:03:30.633Z,489.00
2024-01-15T03:04:30.654Z,492.00
2024-01-15T03:05:30.603Z,493.00
2024-01-15T03:06:30.605Z,491.00
2024-01-15T03:07:30.613Z,493.00
2024-01-15T03:08:30.631Z,494.00
2024-01-15T03:09:30.665Z,496.00
2024-01-15T03:10:30.667Z,493.00
2024-01-15T03:11:30.682Z,495.00
2024-01-15T03:12:30.725Z,497.00
2024-01-15T03:13:30.704Z,499.00
2024-01-15T03:14:30.702Z,499.00
2024-01-15T03:15:30.733Z,498.00
2024-01-15T03:16:30.726Z,500.00
2024-01-15T03:17:30.758Z,501.00
2024-01-15T03:18:30.927Z,501.00
2024-01-15T03:19:30.906Z,501.00
2024-01-15T03:20:30.777Z,501.00
2024-01-15T03:21:30.835Z,499.00
2024-01-15T03:22:30.824Z,497.00
2024-01-15T03:23:30.861Z,498.00
2024-01-15T03:24:30.885Z,500.00
2024-01-15T03:25:30.872Z,504.00
2024-01-15T03:26:30.864Z,502.00
2024-01-15T03:27:30.921Z,503.00
2024-01-15T03:28:30.903Z,503.00
2024-01-15T03:29:30.931Z,506.00
2024-01-15T03:30:30.987Z,508.00
2024-01-15T03:31:31.036Z,509.00
2024-01-15T03:32:30.996Z,511.00
2024-01-15T03:33:31.060Z,510.00
2024-01-15T03:34:30.983Z,511.00
2024-01-15T03:35:30.988Z,512.00
2024-01-15T03:36:31.020Z,514.00
2024-01-15T03:37:31.012Z,516.00
2024-01-15T03:38:31.000Z,514.00
2024-01-15T03:39:31.096Z,515.00
2024-01-15T03:40:31.149Z,515.00
2024-01-15T03:41:31.069Z,516.00
2024-01-15T03:42:31.112Z,517.00
2024-01-15T03:43:31.077Z,517.00
2024-01-15T03:44:31.105Z,516.00
2024-01-15T03:45:31.195Z,517.00
2024-01-15T03:46:31.202Z,517.00
2024-01-15T03:47:31.248Z,517.00
2024-01-15T03:48:31.357Z,515.00
2024-01-15T03:49:31.363Z,515.00
2024-01-15T03:50:31.285Z,515.00
2024-01-15T03:51:31.320Z,512.00
2024-01-15T03:52:31.319Z,511.00
2024-01-15T03:53:31.348Z,511.00
2024-01-15T03:54:31.379Z,511.00
2024-01-15T03:55:31.403Z,513.00
2024-01-15T03:56:31.430Z,515.00
2024-01-15T03:57:31.523Z,513.00
2024-01-15T03:58:31.524Z,511.00
2024-01-15T03:59:31.543Z,510.00
2024-01-15T04:00:31.680Z,510.00
2024-01-15T04:01:31.671Z,509.00
2024-01-15T04:02:31.712Z,509.00
2024-01-15T04:03:31.869Z,508.00
2024-01-15T04:04:31.906Z,509.00
2024-01-15T04:05:31.887Z,510.00
2024-01-15T04:06:32.031Z,510.00
2024-01-15T04:07:31.980Z,508.00
2024-01-15T04:08:32.029Z,510.00
2024-01-15T04:09:32.091Z,510.00
2024-01-15T04:10:32.112Z,510.00
2024-01-15T04:11:32.136Z,509.00
2024-01-15T04:12:32.250Z,508.00
2024-01-15T04:13:32.207Z,512.00
2024-01-15T04:14:32.262Z,514.00
2024-01-15T04:15:32.314Z,515.00
2024-01-15T04:16:32.308Z,515.00
2024-01-15T04:17:32.349Z,515.00
2024-01-15T04:18:32.383Z,512.00
2024-01-15T04:19:32.428Z,512.00
2024-01-15T04:20:32.412Z,512.00
2024-01-15T04:21:32.502Z,512.00
2024-01-15T04:22:32.513Z,512.00
2024-01-15T04:23:32.540Z,511.00
2024-01-15T04:24:32.590Z,509.00
2024-01-15T04:25:32.629Z,510.00
2024-01-15T04:26:39.833Z,510.00
2024-01-15T04:27:39.884Z,510.00
2024-01-15T04:28:39.850Z,508.00
2024-01-15T04:29:41.276Z,509.00
2024-01-15T04:30:40.027Z,512.00
2024-01-15T04:31:47.461Z,518.00
2024-01-15T04:32:47.393Z,515.00
2024-01-15T04:33:47.336Z,508.00
2024-01-15T04:34:47.454Z,507.00
2024-01-15T04:35:47.315Z,507.00
2024-01-15T04:36:47.428Z,508.00
2024-01-15T04:37:47.328Z,513.00
2024-01-15T04:38:47.348Z,515.00
2024-01-15T04:39:47.456Z,516.00
2024-01-15T04:40:47.337Z,515.00
2024-01-15T04:41:47.360Z,514.00
2024-01-15T04:42:47.387Z,515.00
2024-01-15T04:43:47.345Z,516.00
2024-01-15T04:44:47.340Z,518.00
2024-01-15T04:45:47.419Z,515.00
2024-01-15T04:46:47.318Z,514.00
2024-01-15T04:47:47.343Z,515.00
2024-01-15T04:48:47.530Z,515.00
2024-01-15T04:49:47.416Z,516.00
2024-01-15T04:50:47.349Z,516.00
2024-01-15T04:51:47.444Z,514.00
2024-01-15T04:52:47.334Z,513.00
2024-01-15T04:53:47.341Z,514.00
2024-01-15T04:54:47.523Z,515.00
2024-01-15T04:55:47.347Z,516.00
2024-01-15T04:56:47.361Z,513.00
2024-01-15T04:57:47.471Z,514.00
2024-01-15T04:58:47.369Z,519.00
2024-01-15T04:59:47.343Z,518.00
2024-01-15T05:00:47.465Z,517.00
2024-01-15T05:01:47.366Z,517.00
2024-01-15T05:02:47.377Z,517.00
2024-01-15T05:03:47.497Z,517.00
2024-01-15T05:04:47.349Z,515.00
2024-01-15T05:05:47.399Z,512.00
2024-01-15T05:06:47.483Z,513.00
2024-01-15T05:07:47.354Z,511.00
2024-01-15T05:08:47.350Z,512.00
2024-01-15T05:09:47.453Z,511.00
2024-01-15T05:10:47.372Z,511.00
2024-01-15T05:11:47.383Z,512.00
2024-01-15T05:12:47.445Z,510.00
2024-01-15T05:13:47.393Z,511.00
2024-01-15T05:14:47.362Z,515.00
2024-01-15T05:15:47.436Z,516.00
2024-01-15T05:16:47.428Z,518.00
2024-01-15T05:17:47.388Z,519.00
2024-01-15T05:18:47.495Z,519.00
2024-01-15T05:19:47.455Z,517.00
2024-01-15T05:20:47.433Z,519.00
2024-01-15T05:21:47.486Z,519.00
2024-01-15T05:22:47.380Z,517.00
2024-01-15T05:23:47.405Z,517.00
2024-01-15T05:24:47.495Z,519.00
2024-01-15T05:25:47.384Z,518.00
2024-01-15T05:26:47.424Z,519.00
2024-01-15T05:27:47.439Z,520.00
2024-01-15T05:28:47.409Z,519.00
2024-01-15T05:29:47.406Z,521.00
2024-01-15T05:30:47.560Z,519.00
2024-01-15T05:31:47.530Z,522.00
2024-01-15T05:32:47.422Z,521.00
2024-01-15T05:33:47.563Z,519.00
2024-01-15T05:34:47.485Z,516.00
2024-01-15T05:35:47.435Z,514.00
2024-01-15T05:36:47.433Z,510.00
2024-01-15T05:37:47.414Z,508.00
2024-01-15T05:38:47.428Z,509.00
2024-01-15T05:39:47.478Z,509.00
2024-01-15T05:40:47.414Z,511.00
2024-01-15T05:41:47.473Z,512.00
2024-01-15T05:42:47.452Z,511.00
2024-01-15T05:43:47.442Z,512.00
2024-01-15T05:44:47.436Z,511.00
2024-01-15T05:45:47.492Z,509.00
2024-01-15T05:46:47.987Z,511.00
2024-01-15T05:47:47.496Z,509.00
2024-01-15T05:48:47.526Z,510.00
2024-01-15T05:49:47.492Z,508.00
2024-01-15T05:50:47.449Z,510.00
2024-01-15T05:51:47.491Z,515.00
2024-01-15T05:52:47.436Z,516.00
2024-01-15T05:53:48.507Z,516.00
2024-01-15T05:54:47.544Z,515.00
2024-01-15T05:55:47.460Z,513.00
2024-01-15T05:56:47.465Z,514.00
2024-01-15T05:57:47.594Z,512.00
2024-01-15T05:58:47.958Z,513.00
2024-01-15T05:59:47.505Z,513.00
2024-01-15T06:00:47.521Z,511.00
2024-01-15T06:01:47.497Z,512.00
2024-01-15T06:02:47.476Z,513.00
2024-01-15T06:03:47.516Z,513.00
2024-01-15T06:04:47.537Z,514.00
2024-01-15T06:05:47.506Z,514.00
2024-01-15T06:06:47.484Z,515.00
2024-01-15T06:07:47.469Z,515.00
2024-01-15T06:08:47.496Z,517.00
2024-01-15T06:09:47.557Z,515.00
2024-01-15T06:10:47.506Z,514.00
2024-01-15T06:11:47.478Z,513.00
2024-01-15T06:12:47.580Z,514.00
2024-01-15T06:13:47.482Z,515.00
2024-01-15T06:14:47.497Z,513.00
2024-01-15T06:15:47.565Z,515.00
2024-01-15T06:16:47.528Z,513.00
2024-01-15T06:17:47.690Z,514.00
2024-01-15T06:18:47.678Z,516.00
2024-01-15T06:19:47.695Z,517.00
2024-01-15T06:20:47.548Z,519.00
2024-01-15T06:21:47.593Z,524.00
2024-01-15T06:22:47.593Z,525.00
2024-01-15T06:23:47.575Z,525.00
2024-01-15T06:24:47.671Z,527.00
2024-01-15T06:25:47.626Z,525.00
2024-01-15T06:26:47.637Z,524.00
2024-01-15T06:27:47.757Z,523.00
2024-01-15T06:28:47.641Z,521.00
2024-01-15T06:29:50.307Z,524.00
2024-01-15T06:30:48.000Z,535.00
2024-01-15T06:31:47.802Z,682.00
2024-01-15T06:32:47.746Z,696.00
2024-01-15T06:33:47.756Z,678.00
2024-01-15T06:34:47.687Z,733.00
2024-01-15T06:35:47.961Z,758.00
2024-01-15T06:36:47.682Z,775.00
2024-01-15T06:37:47.620Z,748.00
2024-01-15T06:38:47.652Z,746.00
2024-01-15T06:39:47.720Z,747.00
2024-01-15T06:40:49.672Z,835.00
2024-01-15T06:41:47.764Z,855.00
2024-01-15T06:42:47.733Z,860.00
2024-01-15T06:43:47.675Z,867.00
2024-01-15T06:44:47.672Z,875.00
2024-01-15T06:45:47.861Z,869.00
2024-01-15T06:46:47.707Z,886.00
2024-01-15T06:47:47.715Z,967.00
2024-01-15T06:48:47.745Z,961.00
2024-01-15T06:49:47.737Z,954.00
2024-01-15T06:50:47.954Z,1038.00
2024-01-15T06:51:49.656Z,1025.00
2024-01-15T06:52:47.693Z,1020.00
2024-01-15T06:53:47.672Z,1021.00
2024-01-15T06:54:47.766Z,1063.00
2024-01-15T06:55:47.776Z,1056.00
2024-01-15T06:56:47.965Z,1064.00
2024-01-15T06:57:47.821Z,1064.00
2024-01-15T06:58:47.802Z,1065.00
2024-01-15T06:59:47.853Z,1031.00
2024-01-15T07:00:47.929Z,1015.00
2024-01-15T07:01:48.021Z,1058.00
2024-01-15T07:02:47.955Z,971.00
2024-01-15T07:03:48.073Z,952.00
2024-01-15T07:04:48.038Z,1072.00
2024-01-15T07:05:48.505Z,1016.00
2024-01-15T07:06:48.093Z,1012.00
2024-01-15T07:07:48.066Z,972.00
2024-01-15T07:08:48.088Z,1069.00
2024-01-15T07:09:48.212Z,934.00
2024-01-15T07:10:48.132Z,1065.00
2024-01-15T07:11:48.154Z,1077.00
2024-01-15T07:12:48.350Z,875.00
2024-01-15T07:13:48.214Z,927.00
2024-01-15T07:14:48.271Z,886.00
2024-01-15T07:15:48.294Z,929.00
2024-01-15T07:16:48.988Z,927.00
2024-01-15T07:17:48.360Z,918.00
2024-01-15T07:18:48.396Z,927.00
2024-01-15T07:19:48.507Z,931.00
2024-01-15T07:20:48.354Z,910.00
2024-01-15T07:21:48.436Z,918.00
2024-01-15T07:22:48.411Z,948.00
2024-01-15T07:23:48.420Z,1111.00
2024-01-15T07:24:48.498Z,955.00
2024-01-15T07:25:48.473Z,889.00
2024-01-15T07:26:48.489Z,923.00
2024-01-15T07:27:48.516Z,907.00
2024-01-15T07:28:48.523Z,925.00
2024-01-15T07:29:48.526Z,887.00
2024-01-15T07:30:48.744Z,916.00
2024-01-15T07:31:49.227Z,975.00
2024-01-15T07:32:48.634Z,1070.00
2024-01-15T07:33:48.740Z,1092.00
2024-01-15T07:34:48.866Z,1076.00
2024-01-15T07:35:48.690Z,1085.00
2024-01-15T07:36:49.053Z,1109.00
2024-01-15T07:37:48.726Z,1112.00
2024-01-15T07:38:48.759Z,1109.00
2024-01-15T07:39:48.787Z,1103.00
2024-01-15T07:40:48.770Z,1097.00
2024-01-15T07:41:48.798Z,1100.00
2024-01-15T07:42:48.948Z,1020.00
2024-01-15T07:43:48.808Z,1080.00
2024-01-15T07:44:48.802Z,1080.00
2024-01-15T07:45:48.859Z,989.00
2024-01-15T07:46:48.878Z,968.00
2024-01-15T07:47:48.963Z,967.00
2024-01-15T07:48:49.037Z,1047.00
2024-01-15T07:49:48.999Z,1071.00
2024-01-15T07:50:48.863Z,1090.00
2024-01-15T07:51:48.986Z,1125.00
2024-01-15T07:52:48.886Z,1016.00
2024-01-15T07:53:48.867Z,998.00
2024-01-15T07:54:48.973Z,1009.00
2024-01-15T07:55:48.891Z,1016.00
2024-01-15T07:56:48.920Z,1026.00
2024-01-15T07:57:56.482Z,1035.00
2024-01-15T07:58:49.895Z,1096.00
2024-01-15T07:59:48.885Z,1127.00
2024-01-15T08:00:48.995Z,1142.00
2024-01-15T08:01:48.977Z,1237.00
2024-01-15T08:02:48.989Z,1252.00
2024-01-15T08:03:48.988Z,1177.00
2024-01-15T08:04:48.984Z,1143.00
2024-01-15T08:05:48.974Z,1151.00
2024-01-15T08:06:48.975Z,1163.00
2024-01-15T08:07:48.921Z,1168.00
2024-01-15T08:08:48.933Z,1174.00
2024-01-15T08:09:49.067Z,1172.00
2024-01-15T08:10:48.915Z,1183.00
2024-01-15T08:11:48.933Z,1185.00
2024-01-15T08:12:49.039Z,1182.00
2024-01-15T08:13:48.929Z,1139.00
2024-01-15T08:14:48.904Z,1143.00
2024-01-15T08:15:49.071Z,1141.00
2024-01-15T08:16:49.043Z,1131.00
2024-01-15T08:17:49.228Z,1125.00
2024-01-15T08:18:49.383Z,1127.00
2024-01-15T08:19:49.381Z,1134.00
2024-01-15T08:20:49.346Z,1122.00
2024-01-15T08:21:49.494Z,1099.00
2024-01-15T08:22:49.423Z,1085.00
2024-01-15T08:23:49.481Z,1115.00
2024-01-15T08:24:49.590Z,1127.00
2024-01-15T08:25:49.601Z,1135.00
2024-01-15T08:26:50.031Z,1022.00
2024-01-15T08:27:50.108Z,1074.00
2024-01-15T08:28:49.767Z,1159.00
2024-01-15T08:29:49.831Z,1140.00
2024-01-15T08:30:50.000Z,1140.00
2024-01-15T08:31:50.017Z,1140.00
2024-01-15T08:32:50.115Z,1143.00
2024-01-15T08:33:50.173Z,1146.00
2024-01-15T08:34:50.282Z,1137.00
2024-01-15T08:35:50.216Z,1131.00
2024-01-15T08:36:50.411Z,1131.00
2024-01-15T08:37:50.354Z,1126.00
2024-01-15T08:38:50.441Z,1068.00
2024-01-15T08:39:52.445Z,1062.00
2024-01-15T08:40:50.549Z,1029.00
2024-01-15T08:41:51.043Z,1038.00
2024-01-15T08:42:50.811Z,1050.00
2024-01-15T08:43:50.749Z,1056.00
2024-01-15T08:44:50.829Z,1055.00
2024-01-15T08:45:50.916Z,1046.00
2024-01-15T08:46:50.980Z,1034.00
2024-01-15T08:47:51.067Z,1020.00
2024-01-15T08:48:51.157Z,997.00
2024-01-15T08:49:51.274Z,974.00
2024-01-15T08:50:53.081Z,1025.00
2024-01-15T08:51:51.405Z,1022.00
2024-01-15T08:52:51.331Z,943.00
2024-01-15T08:53:51.389Z,1022.00
2024-01-15T08:54:51.488Z,1067.00
2024-01-15T08:55:51.513Z,1053.00
2024-01-15T08:56:51.579Z,1037.00
2024-01-15T08:57:51.812Z,1028.00
2024-01-15T08:58:51.680Z,1023.00
2024-01-15T08:59:53.239Z,1038.00
2024-01-15T09:00:51.835Z,1090.00
2024-01-15T09:01:51.972Z,1090.00
2024-01-15T09:02:51.869Z,1082.00
2024-01-15T09:03:52.020Z,1009.00
2024-01-15T09:04:52.033Z,1002.00
2024-01-15T09:05:52.194Z,1055.00
2024-01-15T09:06:52.576Z,1056.00
2024-01-15T09:07:52.080Z,1031.00
2024-01-15T09:08:52.110Z,1029.00
2024-01-15T09:09:52.229Z,1035.00
2024-01-15T09:10:52.188Z,1022.00
2024-01-15T09:11:52.222Z,1021.00
2024-01-15T09:12:52.252Z,1021.00
2024-01-15T09:13:52.275Z,1021.00
2024-01-15T09:14:52.302Z,1020.00
2024-01-15T09:15:52.449Z,1040.00
2024-01-15T09:16:52.555Z,1045.00
2024-01-15T09:17:52.482Z,1064.00
2024-01-15T09:18:52.531Z,1070.00
2024-01-15T09:19:52.580Z,1063.00
2024-01-15T09:20:52.578Z,1043.00
2024-01-15T09:21:53.055Z,1028.00
2024-01-15T09:22:52.658Z,996.00
2024-01-15T09:23:52.704Z,890.00
2024-01-15T09:24:52.798Z,787.00
2024-01-15T09:25:52.811Z,771.00
2024-01-15T09:26:52.822Z,739.00
2024-01-15T09:27:52.964Z,719.00
2024-01-15T09:28:52.896Z,730.00
2024-01-15T09:29:52.895Z,713.00
2024-01-15T09:30:53.010Z,697.00
2024-01-15T09:31:53.549Z,684.00
2024-01-15T09:32:53.060Z,762.00
2024-01-15T09:33:53.026Z,818.00
2024-01-15T09:34:53.041Z,816.00
2024-01-15T09:35:53.014Z,833.00
2024-01-15T09:36:53.585Z,832.00
2024-01-15T09:37:53.060Z,905.00
2024-01-15T09:38:53.079Z,931.00
2024-01-15T09:39:54.186Z,916.00
2024-01-15T09:40:53.157Z,883.00
2024-01-15T09:41:53.234Z,870.00
2024-01-15T09:42:53.325Z,837.00
2024-01-15T09:43:53.349Z,829.00
2024-01-15T09:44:53.399Z,822.00
2024-01-15T09:45:53.462Z,924.00
2024-01-15T09:46:53.473Z,911.00
2024-01-15T09:47:53.526Z,913.00
2024-01-15T09:48:53.633Z,976.00
2024-01-15T09:49:53.580Z,968.00
2024-01-15T09:50:53.612Z,972.00
2024-01-15T09:51:59.296Z,973.00
2024-01-15T09:52:54.573Z,977.00
2024-01-15T09:53:53.557Z,984.00
2024-01-15T09:54:53.588Z,985.00
2024-01-15T09:55:53.620Z,993.00
2024-01-15T09:56:53.578Z,1001.00
2024-01-15T09:57:53.572Z,1000.00
2024-01-15T09:58:53.650Z,1000.00
2024-01-15T09:59:53.584Z,1006.00
2024-01-15T10:00:53.714Z,1015.00
2024-01-15T10:01:53.738Z,1032.00
2024-01-15T10:02:53.704Z,1068.00
2024-01-15T10:03:53.940Z,1069.00
2024-01-15T10:04:53.837Z,1069.00
2024-01-15T10:05:53.850Z,1071.00
2024-01-15T10:06:54.002Z,1070.00
2024-01-15T10:07:53.942Z,1068.00
2024-01-15T10:08:53.993Z,1060.00
2024-01-15T10:09:54.216Z,1068.00
2024-01-15T10:10:54.052Z,1078.00
2024-01-15T10:11:54.102Z,1087.00
2024-01-15T10:12:54.251Z,1093.00
2024-01-15T10:13:55.799Z,1123.00
2024-01-15T10:14:54.176Z,1114.00
2024-01-15T10:15:54.272Z,1120.00
2024-01-15T10:16:54.233Z,1124.00
2024-01-15T10:17:54.280Z,1136.00
2024-01-15T10:18:54.378Z,1157.00
2024-01-15T10:19:54.242Z,1157.00
2024-01-15T10:20:54.242Z,1162.00
2024-01-15T10:21:54.247Z,1170.00
2024-01-15T10:22:54.277Z,1179.00
2024-01-15T10:23:54.209Z,1198.00
2024-01-15T10:24:54.326Z,1204.00
2024-01-15T10:25:54.206Z,1225.00
2024-01-15T10:26:55.076Z,1295.00
2024-01-15T10:27:54.261Z,1318.00
2024-01-15T10:28:54.199Z,1282.00
2024-01-15T10:29:54.206Z,1287.00
2024-01-15T10:30:54.345Z,1305.00
2024-01-15T10:31:54.309Z,1321.00
2024-01-15T10:32:54.578Z,1302.00
2024-01-15T10:33:54.445Z,1281.00
2024-01-15T10:34:54.539Z,1287.00
2024-01-15T10:35:54.249Z,1341.00
2024-01-15T10:36:54.488Z,1424.00
2024-01-15T10:37:54.567Z,1433.00
2024-01-15T10:38:54.216Z,1439.00
2024-01-15T10:39:54.400Z,1446.00
2024-01-15T10:40:54.278Z,1453.00
2024-01-15T10:41:54.251Z,1455.00
2024-01-15T10:42:54.626Z,1467.00
2024-01-15T10:43:54.259Z,1480.00
2024-01-15T10:44:54.249Z,1487.00
2024-01-15T10:45:54.304Z,1518.00
2024-01-15T10:46:54.262Z,1538.00
2024-01-15T10:47:54.392Z,1545.00
2024-01-15T10:48:54.499Z,1557.00
2024-01-15T10:49:54.395Z,1573.00
2024-01-15T10:50:54.246Z,1577.00
2024-01-15T10:51:54.375Z,1587.00
2024-01-15T10:52:54.259Z,1590.00
2024-01-15T10:53:54.316Z,1592.00
2024-01-15T10:54:54.393Z,1597.00
2024-01-15T10:55:54.271Z,1607.00
2024-01-15T10:56:54.266Z,1623.00
2024-01-15T10:57:54.366Z,1635.00
2024-01-15T10:58:55.929Z,1646.00
2024-01-15T10:59:54.274Z,1519.00
2024-01-15T11:00:54.453Z,1515.00
2024-01-15T11:01:54.655Z,1428.00
2024-01-15T11:02:54.291Z,1171.00
2024-01-15T11:03:54.372Z,1317.00
2024-01-15T11:04:54.440Z,1309.00
2024-01-15T11:05:54.392Z,1295.00
2024-01-15T11:06:54.562Z,1379.00
2024-01-15T11:07:54.360Z,1359.00
2024-01-15T11:08:54.402Z,1333.00
2024-01-15T11:09:54.397Z,1327.00
2024-01-15T11:10:54.290Z,1316.00
2024-01-15T11:11:54.294Z,1325.00
2024-01-15T11:12:54.472Z,1336.00
2024-01-15T11:13:54.341Z,1356.00
2024-01-15T11:14:54.347Z,1327.00
2024-01-15T11:15:54.438Z,1313.00
2024-01-15T11:16:54.302Z,1313.00
2024-01-15T11:17:54.436Z,1302.00
2024-01-15T11:18:54.365Z,1151.00
2024-01-15T11:19:54.842Z,1149.00
2024-01-15T11:20:54.313Z,1160.00
2024-01-15T11:21:54.459Z,1172.00
2024-01-15T11:22:54.331Z,1170.00
2024-01-15T11:23:55.071Z,1160.00
2024-01-15T11:24:54.393Z,1090.00
2024-01-15T11:25:54.398Z,1095.00
2024-01-15T11:26:54.315Z,1092.00
2024-01-15T11:27:55.120Z,1074.00
2024-01-15T11:28:54.311Z,1065.00
2024-01-15T11:29:54.347Z,1048.00
2024-01-15T11:30:54.378Z,994.00
2024-01-15T11:31:54.421Z,992.00
2024-01-15T11:32:54.502Z,984.00
2024-01-15T11:33:54.497Z,976.00
2024-01-15T11:34:54.529Z,967.00
2024-01-15T11:35:54.394Z,958.00
2024-01-15T11:36:54.511Z,944.00
2024-01-15T11:37:54.606Z,933.00
2024-01-15T11:38:54.334Z,922.00
2024-01-15T11:39:54.424Z,898.00
2024-01-15T11:40:54.401Z,886.00
2024-01-15T11:41:54.343Z,868.00
2024-01-15T11:42:54.392Z,857.00
2024-01-15T11:43:54.374Z,853.00
2024-01-15T11:44:54.415Z,851.00
2024-01-15T11:45:54.489Z,849.00
2024-01-15T11:46:54.415Z,845.00
2024-01-15T11:47:54.511Z,842.00
2024-01-15T11:48:54.474Z,836.00
2024-01-15T11:49:54.540Z,830.00
2024-01-15T11:50:54.398Z,817.00
2024-01-15T11:51:54.385Z,802.00
2024-01-15T11:52:54.356Z,795.00
2024-01-15T11:53:54.352Z,798.00
2024-01-15T11:54:54.455Z,798.00
2024-01-15T11:55:54.412Z,798.00
2024-01-15T11:56:54.374Z,795.00
2024-01-15T11:57:54.478Z,789.00
2024-01-15T11:58:54.373Z,782.00
2024-01-15T11:59:54.390Z,776.00
2024-01-15T12:00:54.827Z,781.00
2024-01-15T12:01:54.466Z,808.00
2024-01-15T12:02:54.403Z,809.00
2024-01-15T12:03:54.425Z,820.00
2024-01-15T12:04:54.409Z,893.00
2024-01-15T12:05:54.528Z,865.00
2024-01-15T12:06:54.510Z,861.00
2024-01-15T12:07:54.405Z,856.00
2024-01-15T12:08:54.437Z,843.00
2024-01-15T12:09:54.523Z,832.00
2024-01-15T12:10:54.530Z,826.00
2024-01-15T12:11:54.578Z,797.00
2024-01-15T12:12:55.178Z,784.00
2024-01-15T12:13:54.734Z,777.00
2024-01-15T12:14:54.886Z,771.00
2024-01-15T12:15:54.752Z,767.00
2024-01-15T12:16:54.782Z,764.00
2024-01-15T12:17:55.135Z,765.00
2024-01-15T12:18:54.960Z,766.00
2024-01-15T12:19:54.956Z,765.00
2024-01-15T12:20:54.950Z,768.00
2024-01-15T12:21:55.009Z,770.00