createdAt,value
2022-08-17T00:01:55.943Z,6.57
2022-08-17T00:04:26.415Z,7.50
2022-08-17T00:06:54.601Z,7.53
2022-08-17T00:09:22.786Z,7.83
2022-08-17T00:12:40.629Z,7.17
2022-08-17T00:14:39.535Z,7.47
2022-08-17T00:17:08.267Z,6.77
2022-08-17T00:19:37.754Z,7.23
2022-08-17T00:22:30.824Z,9.13
2022-08-17T00:24:55.632Z,7.97
2022-08-17T00:27:23.995Z,7.67
2022-08-17T00:30:50.822Z,7.37
2022-08-17T00:33:21.364Z,7.40
2022-08-17T00:35:52.163Z,10.07
2022-08-17T00:38:21.057Z,7.03
2022-08-17T00:40:51.803Z,8.70
2022-08-17T00:43:30.973Z,8.10
2022-08-17T00:45:59.964Z,7.87
2022-08-17T00:48:30.064Z,7.10
2022-08-17T00:51:05.823Z,6.87
2022-08-17T00:53:37.049Z,9.73
2022-08-17T00:56:09.065Z,7.40
2022-08-17T00:58:37.867Z,7.07
2022-08-17T01:01:07.896Z,7.57
2022-08-17T01:03:38.064Z,7.27
2022-08-17T01:06:09.067Z,7.20
2022-08-17T01:08:40.620Z,8.00
2022-08-17T01:11:09.384Z,7.13
2022-08-17T01:13:41.571Z,7.57
2022-08-17T01:16:17.189Z,7.03
2022-08-17T01:18:48.211Z,9.80
2022-08-17T01:21:26.099Z,6.87
2022-08-17T01:23:55.664Z,6.53
2022-08-17T01:26:24.569Z,6.53
2022-08-17T01:28:55.308Z,6.57
2022-08-17T01:31:25.997Z,6.97
2022-08-17T01:33:54.544Z,7.30
2022-08-17T01:36:23.399Z,6.87
2022-08-17T01:38:51.645Z,6.77
2022-08-17T01:41:24.714Z,6.77
2022-08-17T01:43:56.356Z,6.90
2022-08-17T01:46:28.258Z,6.53
2022-08-17T01:48:57.642Z,7.33
2022-08-17T01:51:27.341Z,7.17
2022-08-17T01:53:59.677Z,6.77
2022-08-17T01:56:31.444Z,6.80
2022-08-17T01:58:59.884Z,6.57
2022-08-17T02:01:32.661Z,6.17
2022-08-17T02:04:02.110Z,6.20
2022-08-17T02:06:53.618Z,6.73
2022-08-17T02:09:19.681Z,7.07
2022-08-17T02:11:54.159Z,6.73
2022-08-17T02:14:22.782Z,6.03
2022-08-17T02:16:51.417Z,6.60
2022-08-17T02:19:19.899Z,6.97
2022-08-17T02:21:51.311Z,6.63
2022-08-17T02:24:58.894Z,7.40
2022-08-17T02:27:12.929Z,9.47
2022-08-17T02:29:41.411Z,6.80
2022-08-17T02:32:25.357Z,6.13
2022-08-17T02:34:56.669Z,5.93
2022-08-17T02:37:25.603Z,6.20
2022-08-17T02:39:53.831Z,5.77
2022-08-17T02:42:27.747Z,5.90
2022-08-17T02:44:55.979Z,5.73
2022-08-17T02:47:24.559Z,6.03
2022-08-17T02:49:55.370Z,5.33
2022-08-17T02:52:42.461Z,5.73
2022-08-17T02:55:15.303Z,5.70
2022-08-17T02:57:45.338Z,6.10
2022-08-17T03:00:17.953Z,5.83
2022-08-17T03:02:46.843Z,5.60
2022-08-17T03:05:17.948Z,5.40
2022-08-17T03:07:46.534Z,4.90
2022-08-17T03:10:15.545Z,5.50
2022-08-17T03:12:46.820Z,5.37
2022-08-17T03:15:17.545Z,5.40
2022-08-17T03:17:46.439Z,5.37
2022-08-17T03:20:17.246Z,5.07
2022-08-17T03:22:52.967Z,5.10
2022-08-17T03:25:24.277Z,4.37
2022-08-17T03:27:53.937Z,4.60
2022-08-17T03:30:23.483Z,4.93
2022-08-17T03:32:54.768Z,5.17
2022-08-17T03:35:25.567Z,4.37
2022-08-17T03:38:00.514Z,4.63
2022-08-17T03:40:34.477Z,4.77
2022-08-17T03:43:21.546Z,5.40
2022-08-17T03:46:10.993Z,4.10
2022-08-17T03:49:13.336Z,3.60
2022-08-17T03:52:00.347Z,3.67
2022-08-17T03:54:45.983Z,3.93
2022-08-17T03:57:14.862Z,3.40
2022-08-17T03:59:44.911Z,3.97
2022-08-17T04:02:19.548Z,3.90
2022-08-17T04:04:50.722Z,4.60
2022-08-17T04:07:21.918Z,4.43
2022-08-17T04:09:50.485Z,2.83
2022-08-17T04:12:20.270Z,3.43
2022-08-17T04:14:53.000Z,3.17
2022-08-17T04:17:24.481Z,2.50
2022-08-17T04:19:53.202Z,4.00
2022-08-17T04:22:30.582Z,3.67
2022-08-17T04:25:03.303Z,3.17
2022-08-17T04:27:31.773Z,3.63
2022-08-17T04:30:01.612Z,3.50
2022-08-17T04:33:04.018Z,4.70
2022-08-17T04:35:23.200Z,3.60
2022-08-17T04:37:52.020Z,3.40
2022-08-17T04:40:39.946Z,4.03
2022-08-17T04:43:10.214Z,3.87
2022-08-17T04:45:54.889Z,3.43
2022-08-17T04:48:29.945Z,3.70
2022-08-17T04:51:06.359Z,3.47
2022-08-17T04:53:34.948Z,3.93
2022-08-17T04:56:03.284Z,3.80
2022-08-17T04:58:31.477Z,4.27
2022-08-17T05:01:01.476Z,3.70
2022-08-17T05:03:30.123Z,4.83
2022-08-17T05:05:58.351Z,3.63
2022-08-17T05:08:26.886Z,4.00
2022-08-17T05:10:55.182Z,4.83
2022-08-17T05:13:24.999Z,3.30
2022-08-17T05:15:56.274Z,4.00
2022-08-17T05:18:28.510Z,3.47
2022-08-17T05:20:57.141Z,4.33
2022-08-17T05:23:27.302Z,3.80
2022-08-17T05:26:07.911Z,4.63
2022-08-17T05:28:39.860Z,4.10
2022-08-17T05:31:08.424Z,5.93
2022-08-17T05:33:43.991Z,4.70
2022-08-17T05:36:41.764Z,4.10
2022-08-17T05:39:02.959Z,4.33
2022-08-17T05:41:31.121Z,3.87
2022-08-17T05:43:59.425Z,6.10
2022-08-17T05:46:41.130Z,4.07
2022-08-17T05:49:20.016Z,5.03
2022-08-17T05:52:09.950Z,4.13
2022-08-17T05:54:53.339Z,5.13
2022-08-17T05:57:54.222Z,4.80
2022-08-17T06:00:30.907Z,5.67
2022-08-17T06:03:28.433Z,4.67
2022-08-17T06:06:20.920Z,4.77
2022-08-17T06:08:57.896Z,5.57
2022-08-17T06:11:37.991Z,5.10
2022-08-17T06:14:17.244Z,5.07
2022-08-17T06:16:49.052Z,6.73
2022-08-17T06:19:24.783Z,5.90
2022-08-17T06:21:55.808Z,4.90
2022-08-17T06:24:35.306Z,5.30
2022-08-17T06:27:11.262Z,8.03
2022-08-17T06:29:46.049Z,7.63
2022-08-17T06:32:14.752Z,5.27
2022-08-17T06:34:46.147Z,5.00
2022-08-17T06:37:31.112Z,5.10
2022-08-17T06:40:16.495Z,4.63
2022-08-17T06:42:59.888Z,5.27
2022-08-17T06:45:40.329Z,5.10
2022-08-17T06:48:15.433Z,5.73
2022-08-17T06:50:48.908Z,4.93
2022-08-17T06:53:24.542Z,5.20
2022-08-17T06:56:01.009Z,4.70
2022-08-17T06:58:31.973Z,5.27
2022-08-17T07:01:06.965Z,5.93
2022-08-17T07:03:39.743Z,5.43
2022-08-17T07:06:13.832Z,9.30
2022-08-17T07:08:57.402Z,5.13
2022-08-17T07:11:31.410Z,4.50
2022-08-17T07:14:15.192Z,5.20
2022-08-17T07:16:50.566Z,6.10
2022-08-17T07:19:22.870Z,5.57
2022-08-17T07:21:59.308Z,5.50
2022-08-17T07:24:41.627Z,6.17
2022-08-17T07:27:13.844Z,6.70
2022-08-17T07:29:50.517Z,7.13
2022-08-17T07:32:24.741Z,6.60
2022-08-17T07:35:15.325Z,6.10
2022-08-17T07:37:51.235Z,6.60
2022-08-17T07:40:34.862Z,6.33
2022-08-17T07:43:23.374Z,7.13
2022-08-17T07:46:33.744Z,6.77
2022-08-17T07:49:24.511Z,8.80
2022-08-17T07:52:48.423Z,7.97
2022-08-17T07:54:50.828Z,5.93
2022-08-17T07:57:36.150Z,7.50
2022-08-17T08:00:19.565Z,7.33
2022-08-17T08:03:16.799Z,11.10
2022-08-17T08:05:53.989Z,7.27
2022-08-17T08:08:28.248Z,8.03
2022-08-17T08:11:03.838Z,7.47
2022-08-17T08:13:34.626Z,9.23
2022-08-17T08:16:25.976Z,8.20
2022-08-17T08:18:57.981Z,8.83
2022-08-17T08:21:37.998Z,8.23
2022-08-17T08:24:31.257Z,7.30
2022-08-17T08:27:13.855Z,9.47
2022-08-17T08:29:52.753Z,7.43
2022-08-17T08:32:31.138Z,8.50
2022-08-17T08:35:06.657Z,9.00
2022-08-17T08:37:51.898Z,9.33
2022-08-17T08:40:35.867Z,8.87
2022-08-17T08:43:19.718Z,8.67
2022-08-17T08:45:58.824Z,10.23
2022-08-17T08:48:56.689Z,8.73
2022-08-17T08:51:36.505Z,8.83
2022-08-17T08:54:26.552Z,9.00
2022-08-17T08:57:24.430Z,9.13
2022-08-17T09:00:12.574Z,9.27
2022-08-17T09:03:14.500Z,9.43
2022-08-17T09:06:01.756Z,9.70
2022-08-17T09:08:45.337Z,9.37
2022-08-17T09:11:21.363Z,8.73
2022-08-17T09:14:00.543Z,9.23
2022-08-17T09:16:36.437Z,9.10
2022-08-17T09:19:13.366Z,9.33
2022-08-17T09:21:48.423Z,9.13
2022-08-17T09:24:25.925Z,10.23
2022-08-17T09:27:00.755Z,9.50
2022-08-17T09:29:35.273Z,10.03
2022-08-17T09:32:18.765Z,10.23
2022-08-17T09:34:54.845Z,9.50
2022-08-17T09:37:28.609Z,9.37
2022-08-17T09:40:08.685Z,10.57
2022-08-17T09:42:46.632Z,10.53
2022-08-17T09:45:33.401Z,10.80
2022-08-17T09:48:07.320Z,10.93
2022-08-17T09:50:57.382Z,10.57
2022-08-17T09:53:32.265Z,10.23
2022-08-17T09:56:14.737Z,10.60
2022-08-17T09:58:57.284Z,11.07
2022-08-17T10:01:35.509Z,10.10
2022-08-17T10:04:29.652Z,10.43
2022-08-17T10:07:07.334Z,10.17
2022-08-17T10:09:58.041Z,10.80
2022-08-17T10:12:36.200Z,10.00
2022-08-17T10:15:23.512Z,10.70
2022-08-17T10:18:12.132Z,11.03
2022-08-17T10:20:50.634Z,10.57
2022-08-17T10:23:44.228Z,10.23
2022-08-17T10:26:16.068Z,11.50
2022-08-17T10:28:50.681Z,10.50
2022-08-17T10:31:34.823Z,11.10
2022-08-17T10:34:41.511Z,13.40
2022-08-17T10:37:28.360Z,11.73
2022-08-17T10:40:08.429Z,11.57
2022-08-17T10:42:45.845Z,10.87
2022-08-17T10:45:20.350Z,9.93
2022-08-17T10:48:05.070Z,10.07
2022-08-17T10:51:02.789Z,10.80
2022-08-17T10:53:54.192Z,8.27
2022-08-17T10:56:40.469Z,8.37
2022-08-17T10:59:09.224Z,7.80
2022-08-17T11:02:15.268Z,7.93
2022-08-17T11:04:57.332Z,7.70
2022-08-17T11:07:43.808Z,7.93
2022-08-17T11:10:42.233Z,8.53
2022-08-17T11:13:23.186Z,8.87
2022-08-17T11:16:02.341Z,10.43
2022-08-17T11:18:57.419Z,9.47
2022-08-17T11:21:52.744Z,9.87
2022-08-17T11:24:24.175Z,9.47
2022-08-17T11:27:12.140Z,9.10
2022-08-17T11:29:58.157Z,8.97
2022-08-17T11:32:34.423Z,10.50
2022-08-17T11:35:38.693Z,9.67
2022-08-17T11:38:18.055Z,9.10
2022-08-17T11:41:10.090Z,8.70
2022-08-17T11:44:16.957Z,9.87
2022-08-17T11:47:20.767Z,15.57
2022-08-17T11:50:27.582Z,11.10
2022-08-17T11:52:56.813Z,11.37
2022-08-17T11:56:04.477Z,10.33
2022-08-17T11:58:39.966Z,10.87
2022-08-17T12:01:13.599Z,10.77
2022-08-17T12:03:55.443Z,12.03
2022-08-17T12:06:46.713Z,9.90
2022-08-17T12:09:19.200Z,11.47
2022-08-17T12:11:55.101Z,11.53
2022-08-17T12:17:41.299Z,11.03
2022-08-17T12:20:16.411Z,12.90
2022-08-17T12:22:54.850Z,13.87
2022-08-17T12:25:33.026Z,13.73
2022-08-17T12:28:06.184Z,13.43
2022-08-17T12:30:36.483Z,13.40
2022-08-17T12:33:10.917Z,13.40
2022-08-17T12:35:40.571Z,14.83
2022-08-17T12:38:31.989Z,14.57
2022-08-17T12:41:00.015Z,14.80
2022-08-17T12:43:32.875Z,18.70
2022-08-17T12:46:13.301Z,15.63
2022-08-17T12:48:59.180Z,14.60
2022-08-17T12:51:30.090Z,14.50
2022-08-17T12:53:58.845Z,15.57
2022-08-17T12:56:27.440Z,16.40
2022-08-17T12:59:01.040Z,16.07
2022-08-17T13:01:40.687Z,16.20
2022-08-17T13:04:14.159Z,16.43
2022-08-17T13:06:50.991Z,16.30
2022-08-17T13:09:35.442Z,17.47
2022-08-17T13:12:05.274Z,17.40
2022-08-17T13:14:36.233Z,16.63
2022-08-17T13:17:11.134Z,16.20
2022-08-17T13:19:49.703Z,15.87
2022-08-17T13:22:24.386Z,16.00
2022-08-17T13:24:55.828Z,16.17
2022-08-17T13:27:26.035Z,17.70
2022-08-17T13:29:57.601Z,17.37
2022-08-17T13:32:37.128Z,18.07
2022-08-17T13:35:35.381Z,16.60
2022-08-17T13:38:13.173Z,17.93
2022-08-17T13:40:50.195Z,17.03
2022-08-17T13:43:48.517Z,16.57
2022-08-17T13:46:22.962Z,15.00
2022-08-17T13:49:03.872Z,16.13
2022-08-17T13:51:35.224Z,15.67
2022-08-17T13:54:29.056Z,14.07
2022-08-17T13:57:01.300Z,15.30
2022-08-17T13:59:54.945Z,14.47
2022-08-17T14:02:27.212Z,13.33
2022-08-17T14:04:57.454Z,10.37
2022-08-17T14:07:34.733Z,10.33
2022-08-17T14:10:08.685Z,11.07
2022-08-17T14:12:39.258Z,11.83
2022-08-17T14:15:09.408Z,9.53
2022-08-17T14:17:39.033Z,10.17
2022-08-17T14:20:11.795Z,9.93
2022-08-17T14:22:44.425Z,8.90
2022-08-17T14:25:16.716Z,10.27
2022-08-17T14:27:52.777Z,9.93
2022-08-17T14:30:23.974Z,9.97
2022-08-17T14:32:52.878Z,9.87
2022-08-17T14:35:23.325Z,7.30
2022-08-17T14:37:52.698Z,8.87
2022-08-17T14:40:24.992Z,8.40
2022-08-17T14:42:55.240Z,8.37
2022-08-17T14:45:30.324Z,7.87
2022-08-17T14:48:07.976Z,6.73
2022-08-17T14:50:38.400Z,6.60
2022-08-17T14:53:06.837Z,6.43
2022-08-17T14:55:39.950Z,6.23
2022-08-17T14:58:09.091Z,6.27
2022-08-17T15:00:40.933Z,5.73
2022-08-17T15:03:11.531Z,7.57
2022-08-17T15:05:41.161Z,6.90
2022-08-17T15:08:09.625Z,7.57
2022-08-17T15:10:40.256Z,6.87
2022-08-17T15:13:17.515Z,6.90
2022-08-17T15:15:47.295Z,6.63
2022-08-17T15:18:15.587Z,6.77
2022-08-17T15:20:44.581Z,6.43
2022-08-17T15:23:14.706Z,7.33
2022-08-17T15:25:44.802Z,7.80
2022-08-17T15:28:13.241Z,9.83
2022-08-17T15:30:43.296Z,10.00
2022-08-17T15:33:15.586Z,11.77
2022-08-17T15:35:45.925Z,10.30
2022-08-17T15:38:14.421Z,9.17
2022-08-17T15:40:46.168Z,8.63
2022-08-17T15:43:16.588Z,11.73
2022-08-17T15:45:45.277Z,10.07
2022-08-17T15:48:40.792Z,8.97
2022-08-17T15:51:14.896Z,8.97
2022-08-17T15:53:45.199Z,8.60
2022-08-17T15:56:16.119Z,8.70
2022-08-17T15:58:46.659Z,8.37
2022-08-17T16:01:31.352Z,7.63
2022-08-17T16:04:26.635Z,10.10
2022-08-17T16:06:54.661Z,9.03
2022-08-17T16:09:22.875Z,8.33
2022-08-17T16:11:55.613Z,8.20
2022-08-17T16:14:35.065Z,7.83
2022-08-17T16:17:03.690Z,8.47
2022-08-17T16:19:32.562Z,9.50
2022-08-17T16:22:00.897Z,9.30
2022-08-17T16:24:29.661Z,9.77
2022-08-17T16:26:59.665Z,9.80
2022-08-17T16:29:28.308Z,8.80
2022-08-17T16:31:57.084Z,8.70
2022-08-17T16:34:26.087Z,8.83
2022-08-17T16:36:56.530Z,9.90
2022-08-17T16:39:27.263Z,8.63
2022-08-17T16:41:56.102Z,11.60
2022-08-17T16:44:31.710Z,9.63
2022-08-17T16:47:00.943Z,9.27
2022-08-17T16:49:36.764Z,9.13
2022-08-17T16:52:10.119Z,10.73
2022-08-17T16:54:40.612Z,9.37
2022-08-17T16:57:08.966Z,9.43
2022-08-17T16:59:42.533Z,8.83
2022-08-17T17:02:15.810Z,11.93
2022-08-17T17:04:49.354Z,13.77
2022-08-17T17:07:49.647Z,10.63
2022-08-17T17:10:23.783Z,10.00
2022-08-17T17:13:03.236Z,9.50
2022-08-17T17:15:46.304Z,9.00
2022-08-17T17:18:16.935Z,9.77
2022-08-17T17:20:51.850Z,9.33
2022-08-17T17:23:34.448Z,7.97
2022-08-17T17:26:11.786Z,9.07
2022-08-17T17:28:49.485Z,8.43
2022-08-17T17:31:21.393Z,9.13
2022-08-17T17:33:53.338Z,9.50
2022-08-17T17:36:27.557Z,9.37
2022-08-17T17:39:01.587Z,9.03
2022-08-17T17:41:35.478Z,7.97
2022-08-17T17:44:11.842Z,9.23
2022-08-17T17:46:44.003Z,8.67
2022-08-17T17:49:14.268Z,10.37
2022-08-17T17:52:06.361Z,10.27
2022-08-17T17:54:50.610Z,8.63
2022-08-17T17:57:27.093Z,9.37
2022-08-17T18:00:03.461Z,10.30
2022-08-17T18:02:51.624Z,8.90
2022-08-17T18:05:47.320Z,9.20
2022-08-17T18:08:32.388Z,10.63
2022-08-17T18:11:12.982Z,8.90
2022-08-17T18:13:54.800Z,9.30
2022-08-17T18:16:23.221Z,10.63
2022-08-17T18:18:53.677Z,12.07
2022-08-17T18:21:27.636Z,9.63
2022-08-17T18:23:58.129Z,10.33
2022-08-17T18:26:48.032Z,11.00
2022-08-17T18:29:26.733Z,8.90
2022-08-17T18:32:27.663Z,9.33
2022-08-17T18:34:59.730Z,9.33
2022-08-17T18:37:40.895Z,9.00
2022-08-17T18:40:37.630Z,8.67
2022-08-17T18:43:15.265Z,9.03
2022-08-17T18:45:47.147Z,9.40
2022-08-17T18:48:28.466Z,10.10
2022-08-17T18:51:00.522Z,9.93
2022-08-17T18:53:35.847Z,9.00
2022-08-17T18:56:25.966Z,8.80
2022-08-17T18:59:07.306Z,9.10
2022-08-17T19:01:52.795Z,9.80
2022-08-17T19:04:33.869Z,9.67
2022-08-17T19:07:25.099Z,10.20
2022-08-17T19:09:57.610Z,9.07
2022-08-17T19:12:31.751Z,8.57
2022-08-17T19:15:01.727Z,8.90
2022-08-17T19:17:43.264Z,7.93
2022-08-17T19:20:17.050Z,8.43
2022-08-17T19:23:19.769Z,8.83
2022-08-17T19:25:52.656Z,9.27
2022-08-17T19:28:24.764Z,10.00
2022-08-17T19:30:57.732Z,9.33
2022-08-17T19:33:27.215Z,9.90
2022-08-17T19:36:06.317Z,8.97
2022-08-17T19:38:55.629Z,9.10
2022-08-17T19:41:30.731Z,9.40
2022-08-17T19:44:15.381Z,11.07
2022-08-17T19:46:56.324Z,10.63
2022-08-17T19:49:40.999Z,11.52
2022-08-17T19:52:29.274Z,11.23
2022-08-17T19:55:03.547Z,10.93
2022-08-17T19:57:42.935Z,10.37
2022-08-17T20:00:14.839Z,12.20
2022-08-17T20:02:52.607Z,11.90
2022-08-17T20:05:23.949Z,11.73
2022-08-17T20:07:58.350Z,10.70
2022-08-17T20:10:48.059Z,10.40
2022-08-17T20:13:33.936Z,10.47
2022-08-17T20:16:03.125Z,12.30
2022-08-17T20:18:38.916Z,11.20
2022-08-17T20:21:20.196Z,12.20
2022-08-17T20:23:54.276Z,11.33
2022-08-17T20:26:29.489Z,12.87
2022-08-17T20:29:37.624Z,13.23
2022-08-17T20:32:25.169Z,12.43
2022-08-17T20:35:09.708Z,11.43
2022-08-17T20:37:43.198Z,11.80
2022-08-17T20:40:25.895Z,11.27
2022-08-17T20:42:56.424Z,13.15
2022-08-17T20:46:12.536Z,12.40
2022-08-17T20:48:43.861Z,12.37
2022-08-17T20:51:28.685Z,11.77
2022-08-17T20:54:22.405Z,12.93
2022-08-17T20:56:57.736Z,11.40
2022-08-17T21:00:17.166Z,11.63
2022-08-17T21:02:49.638Z,12.23
2022-08-17T21:05:59.750Z,12.97
2022-08-17T21:08:30.669Z,13.73
2022-08-17T21:11:00.091Z,14.30
2022-08-17T21:13:41.457Z,12.83
2022-08-17T21:16:31.966Z,13.60
2022-08-17T21:19:16.993Z,12.83
2022-08-17T21:21:58.001Z,11.63
2022-08-17T21:24:37.467Z,12.63
2022-08-17T21:27:20.171Z,11.93
2022-08-17T21:30:21.673Z,11.77
2022-08-17T21:33:24.895Z,12.67
2022-08-17T21:35:58.634Z,12.50
2022-08-17T21:38:35.998Z,12.47
2022-08-17T21:41:04.374Z,11.87
2022-08-17T21:43:36.461Z,12.90
2022-08-17T21:46:08.286Z,13.43
2022-08-17T21:48:45.222Z,13.03
2022-08-17T21:51:20.849Z,11.93
2022-08-17T21:53:51.179Z,11.40
2022-08-17T21:56:25.193Z,13.20
2022-08-17T21:58:58.412Z,13.00
2022-08-17T22:01:31.829Z,11.50
2022-08-17T22:04:06.194Z,12.30
2022-08-17T22:06:41.832Z,12.77
2022-08-17T22:09:17.823Z,11.30
2022-08-17T22:12:00.189Z,12.20
2022-08-17T22:14:52.448Z,12.50
2022-08-17T22:17:25.700Z,12.70
2022-08-17T22:19:59.572Z,12.67
2022-08-17T22:22:33.999Z,13.77
2022-08-17T22:25:06.609Z,12.93
2022-08-17T22:27:51.343Z,13.63
2022-08-17T22:30:28.100Z,12.93
2022-08-17T22:32:56.541Z,13.17
2022-08-17T22:35:36.903Z,14.67
2022-08-17T22:38:41.430Z,13.30
2022-08-17T22:41:34.706Z,13.70
2022-08-17T22:44:14.101Z,14.60
2022-08-17T22:46:52.801Z,14.30
2022-08-17T22:49:26.697Z,15.63
2022-08-17T22:52:07.743Z,15.73
2022-08-17T22:54:53.457Z,15.07
2022-08-17T22:57:42.759Z,15.93
2022-08-17T23:00:30.484Z,16.30
2022-08-17T23:03:18.651Z,17.77
2022-08-17T23:05:50.222Z,16.27
2022-08-17T23:08:21.278Z,16.70
2022-08-17T23:10:50.325Z,17.40
2022-08-17T23:13:18.556Z,18.50
2022-08-17T23:15:48.133Z,19.53
2022-08-17T23:18:17.832Z,18.50
2022-08-17T23:20:46.664Z,19.77
2022-08-17T23:23:15.936Z,17.80
2022-08-17T23:25:46.371Z,17.80
2022-08-17T23:28:14.507Z,18.03
2022-08-17T23:30:46.553Z,17.90
2022-08-17T23:33:20.448Z,17.47
2022-08-17T23:35:48.744Z,17.00
2022-08-17T23:38:17.000Z,20.33
2022-08-17T23:40:46.882Z,19.20
2022-08-17T23:43:23.521Z,21.77
2022-08-17T23:45:54.682Z,20.87
2022-08-17T23:48:35.133Z,22.33
2022-08-17T23:51:09.036Z,20.93
2022-08-17T23:53:38.614Z,23.50
2022-08-17T23:56:11.079Z,21.17
2022-08-17T23:58:42.561Z,21.00
