createdAt,value
2017-03-07T00:01:01.109Z,0
2017-03-07T00:02:02.625Z,0
2017-03-07T00:03:04.031Z,0
2017-03-07T00:04:05.532Z,0
2017-03-07T00:05:07.114Z,0
2017-03-07T00:06:08.424Z,0
2017-03-07T00:07:09.775Z,0
2017-03-07T00:08:11.105Z,0
2017-03-07T00:09:12.597Z,0
2017-03-07T00:10:14.005Z,0
2017-03-07T00:11:15.314Z,0
2017-03-07T00:12:16.580Z,0
2017-03-07T00:13:18.082Z,0
2017-03-07T00:14:19.467Z,0
2017-03-07T00:15:20.872Z,0
2017-03-07T00:16:22.555Z,0
2017-03-07T00:17:23.950Z,0
2017-03-07T00:18:25.296Z,0
2017-03-07T00:19:26.871Z,0
2017-03-07T00:20:28.217Z,0
2017-03-07T00:21:29.569Z,0
2017-03-07T00:22:30.947Z,0
2017-03-07T00:23:32.310Z,0
2017-03-07T00:24:33.827Z,0
2017-03-07T00:25:35.158Z,0
2017-03-07T00:26:36.636Z,0
2017-03-07T00:27:38.078Z,0
2017-03-07T00:28:39.370Z,0
2017-03-07T00:29:40.714Z,0
2017-03-07T00:30:42.128Z,0
2017-03-07T00:31:43.591Z,0
2017-03-07T00:32:44.962Z,0
2017-03-07T00:33:46.322Z,0
2017-03-07T00:34:48.173Z,0
2017-03-07T00:35:49.608Z,0
2017-03-07T00:36:50.911Z,0
2017-03-07T00:37:52.559Z,0
2017-03-07T00:38:54.071Z,0
2017-03-07T00:39:55.524Z,0
2017-03-07T00:40:56.953Z,0
2017-03-07T00:41:58.273Z,0
2017-03-07T00:43:00.034Z,0
2017-03-07T00:44:01.423Z,0
2017-03-07T00:45:02.952Z,0
2017-03-07T00:46:04.275Z,0
2017-03-07T00:47:05.705Z,0
2017-03-07T00:48:07.351Z,0
2017-03-07T00:49:08.781Z,0
2017-03-07T00:50:10.136Z,0
2017-03-07T00:51:11.555Z,0
2017-03-07T00:52:12.969Z,0
2017-03-07T00:53:14.267Z,0
2017-03-07T00:54:15.871Z,0
2017-03-07T00:55:17.259Z,0
2017-03-07T00:56:18.579Z,0
2017-03-07T00:57:19.976Z,0
2017-03-07T00:58:21.400Z,0
2017-03-07T00:59:22.883Z,0
2017-03-07T01:00:24.551Z,0
2017-03-07T01:01:26.177Z,0
2017-03-07T01:02:27.702Z,0
2017-03-07T01:03:29.041Z,0
2017-03-07T01:04:30.789Z,0
2017-03-07T01:05:32.114Z,0
2017-03-07T01:06:33.505Z,0
2017-03-07T01:07:34.789Z,0
2017-03-07T01:08:36.234Z,0
2017-03-07T01:09:37.494Z,0
2017-03-07T01:10:39.342Z,0
2017-03-07T01:11:41.013Z,0
2017-03-07T01:12:42.444Z,0
2017-03-07T01:13:43.975Z,0
2017-03-07T01:14:45.377Z,0
2017-03-07T01:15:46.849Z,0
2017-03-07T01:16:48.280Z,0
2017-03-07T01:17:49.670Z,0
2017-03-07T01:18:51.151Z,0
2017-03-07T01:19:52.643Z,0
2017-03-07T01:20:54.189Z,0
2017-03-07T01:21:55.415Z,0
2017-03-07T01:22:56.854Z,0
2017-03-07T01:23:58.147Z,0
2017-03-07T01:24:59.461Z,0
2017-03-07T01:26:00.849Z,0
2017-03-07T01:27:02.326Z,0
2017-03-07T01:28:03.787Z,0
2017-03-07T01:29:05.475Z,0
2017-03-07T01:30:07.173Z,0
2017-03-07T01:31:08.608Z,0
2017-03-07T01:32:10.257Z,0
2017-03-07T01:33:11.759Z,0
2017-03-07T01:34:13.143Z,0
2017-03-07T01:35:14.642Z,0
2017-03-07T01:36:15.969Z,0
2017-03-07T01:37:17.257Z,0
2017-03-07T01:38:18.621Z,0
2017-03-07T01:39:20.160Z,0
2017-03-07T01:40:21.913Z,0
2017-03-07T01:41:23.234Z,0
2017-03-07T01:42:24.711Z,0
2017-03-07T01:43:26.307Z,0
2017-03-07T01:44:27.705Z,0
2017-03-07T01:45:29.112Z,0
2017-03-07T01:46:31.025Z,0
2017-03-07T01:47:32.431Z,0
2017-03-07T01:48:33.931Z,0
2017-03-07T01:49:35.162Z,0
2017-03-07T01:50:36.713Z,0
2017-03-07T01:51:38.073Z,0
2017-03-07T01:52:39.503Z,0
2017-03-07T01:53:40.893Z,0
2017-03-07T01:54:42.105Z,0
2017-03-07T01:55:43.553Z,0
2017-03-07T01:56:45.031Z,0
2017-03-07T01:57:46.558Z,0
2017-03-07T01:58:48.105Z,0
2017-03-07T01:59:49.791Z,0
2017-03-07T02:00:51.131Z,0
2017-03-07T02:01:52.431Z,0
2017-03-07T02:02:53.837Z,0
2017-03-07T02:03:56.850Z,0
2017-03-07T02:04:58.137Z,0
2017-03-07T02:05:59.747Z,0
2017-03-07T02:07:00.991Z,0
2017-03-07T02:08:02.280Z,0
2017-03-07T02:09:03.526Z,0
2017-03-07T02:10:04.860Z,0
2017-03-07T02:11:06.177Z,0
2017-03-07T02:12:07.453Z,0
2017-03-07T02:13:08.783Z,0
2017-03-07T02:14:10.148Z,0
2017-03-07T02:15:11.392Z,0
2017-03-07T02:16:12.653Z,0
2017-03-07T02:17:14.028Z,0
2017-03-07T02:18:15.337Z,0
2017-03-07T02:19:16.617Z,0
2017-03-07T02:20:18.063Z,0
2017-03-07T02:21:19.712Z,0
2017-03-07T02:22:20.991Z,0
2017-03-07T02:23:22.318Z,0
2017-03-07T02:24:23.998Z,0
2017-03-07T02:25:25.259Z,0
2017-03-07T02:26:26.524Z,0
2017-03-07T02:27:27.965Z,0
2017-03-07T02:28:29.237Z,0
2017-03-07T02:29:30.608Z,0
2017-03-07T02:30:31.916Z,0
2017-03-07T02:31:33.201Z,0
2017-03-07T02:32:34.439Z,0
2017-03-07T02:45:37.921Z,0
2017-03-07T02:46:39.154Z,0
2017-03-07T02:47:40.409Z,0
2017-03-07T02:48:41.770Z,0
2017-03-07T02:49:42.929Z,0
2017-03-07T02:50:44.202Z,0
2017-03-07T02:51:45.485Z,0
2017-03-07T02:52:46.733Z,0
2017-03-07T02:53:47.974Z,0
2017-03-07T02:54:49.201Z,0
2017-03-07T02:55:50.452Z,0
2017-03-07T02:56:51.693Z,0
2017-03-07T02:57:52.940Z,0
2017-03-07T02:58:54.209Z,0
2017-03-07T02:59:56.396Z,0
2017-03-07T03:00:57.834Z,0
2017-03-07T03:01:59.084Z,0
2017-03-07T03:03:00.486Z,0
2017-03-07T03:04:03.273Z,0
2017-03-07T03:05:05.529Z,0
2017-03-07T03:06:07.758Z,0
2017-03-07T03:07:09.817Z,0
2017-03-07T03:08:10.957Z,0
2017-03-07T03:09:13.242Z,0
2017-03-07T03:10:14.503Z,0
2017-03-07T03:11:15.746Z,0
2017-03-07T03:12:17.212Z,0
2017-03-07T03:13:18.770Z,0
2017-03-07T03:14:20.023Z,0
2017-03-07T03:15:21.254Z,0
2017-03-07T03:16:22.917Z,0
2017-03-07T03:17:24.178Z,0
2017-03-07T03:18:25.756Z,0
2017-03-07T03:19:26.925Z,0
2017-03-07T03:20:28.157Z,0
2017-03-07T03:21:29.434Z,0
2017-03-07T03:22:30.753Z,0
2017-03-07T03:23:32.248Z,0
2017-03-07T03:24:33.753Z,0
2017-03-07T03:25:35.262Z,0
2017-03-07T03:26:36.908Z,0
2017-03-07T03:27:38.164Z,0
2017-03-07T03:28:40.269Z,0
2017-03-07T03:29:41.830Z,0
2017-03-07T07:34:17.424Z,55
2017-03-07T07:35:18.685Z,60
2017-03-07T07:36:19.914Z,60
2017-03-07T07:37:21.157Z,60
2017-03-07T07:38:22.500Z,65
2017-03-07T07:39:23.751Z,65
2017-03-07T07:40:25.002Z,60
2017-03-07T07:41:26.305Z,60
2017-03-07T07:42:27.580Z,60
2017-03-07T07:43:28.874Z,60
2017-03-07T07:44:30.167Z,65
2017-03-07T07:45:31.389Z,70
2017-03-07T07:46:32.630Z,70
2017-03-07T07:47:33.955Z,70
2017-03-07T07:48:35.204Z,75
2017-03-07T07:49:36.468Z,80
2017-03-07T07:50:37.720Z,85
2017-03-07T07:51:38.935Z,85
2017-03-07T07:52:40.192Z,90
2017-03-07T07:53:41.419Z,85
2017-03-07T07:54:42.668Z,85
2017-03-07T07:55:43.979Z,85
2017-03-07T07:56:45.201Z,80
2017-03-07T07:57:46.441Z,75
2017-03-07T07:58:47.681Z,75
2017-03-07T07:59:48.914Z,70
2017-03-07T08:00:50.185Z,70
2017-03-07T08:01:51.519Z,70
2017-03-07T08:02:52.763Z,70
2017-03-07T08:03:54.028Z,75
2017-03-07T08:04:55.255Z,75
2017-03-07T08:05:56.510Z,80
2017-03-07T08:06:57.774Z,85
2017-03-07T08:07:59.049Z,85
2017-03-07T08:09:00.279Z,85
2017-03-07T08:10:01.519Z,90
2017-03-07T08:11:02.820Z,90
2017-03-07T08:12:04.055Z,95
2017-03-07T08:13:05.298Z,100
2017-03-07T08:14:06.550Z,105
2017-03-07T08:15:07.869Z,100
2017-03-07T08:16:09.151Z,105
2017-03-07T08:17:10.402Z,105
2017-03-07T08:18:11.653Z,105
2017-03-07T08:19:12.880Z,100
2017-03-07T08:20:14.211Z,100
2017-03-07T08:21:15.505Z,100
2017-03-07T08:22:16.732Z,105
2017-03-07T08:23:17.997Z,115
2017-03-07T08:24:19.230Z,130
2017-03-07T08:25:20.471Z,145
2017-03-07T08:26:21.735Z,165
2017-03-07T08:27:23.115Z,180
2017-03-07T08:28:24.364Z,195
2017-03-07T08:29:25.606Z,200
2017-03-07T08:30:26.843Z,205
2017-03-07T08:31:28.198Z,215
2017-03-07T08:32:29.462Z,225
2017-03-07T08:33:30.736Z,230
2017-03-07T08:34:31.973Z,230
2017-03-07T08:35:33.214Z,230
2017-03-07T08:36:34.448Z,225
2017-03-07T08:37:35.693Z,215
2017-03-07T08:38:36.935Z,200
2017-03-07T08:39:38.179Z,195
2017-03-07T08:40:39.412Z,185
2017-03-07T08:41:40.651Z,180
2017-03-07T08:42:41.899Z,175
2017-03-07T08:43:43.147Z,175
2017-03-07T08:44:44.393Z,175
2017-03-07T08:45:45.631Z,180
2017-03-07T08:46:46.883Z,190
2017-03-07T08:47:48.132Z,205
2017-03-07T08:48:49.369Z,210
2017-03-07T08:49:50.681Z,210
2017-03-07T08:50:51.961Z,200
2017-03-07T08:51:53.174Z,185
2017-03-07T08:52:54.433Z,175
2017-03-07T08:53:55.708Z,170
2017-03-07T08:54:56.952Z,175
2017-03-07T08:55:58.218Z,175
2017-03-07T08:56:59.463Z,165
2017-03-07T08:58:00.728Z,150
2017-03-07T08:59:01.951Z,140
2017-03-07T09:00:03.183Z,130
2017-03-07T09:01:04.589Z,130
2017-03-07T09:02:05.824Z,140
2017-03-07T09:03:07.069Z,155
2017-03-07T09:04:08.408Z,180
2017-03-07T09:05:09.655Z,215
2017-03-07T09:06:10.885Z,225
2017-03-07T09:07:12.209Z,215
2017-03-07T09:08:13.454Z,185
2017-03-07T09:09:14.696Z,165
2017-03-07T09:10:16.048Z,160
2017-03-07T09:11:17.284Z,180
2017-03-07T09:12:18.526Z,205
2017-03-07T09:13:19.766Z,230
2017-03-07T09:14:21.043Z,255
2017-03-07T09:15:22.308Z,265
2017-03-07T09:16:23.542Z,250
2017-03-07T09:17:24.790Z,225
2017-03-07T09:18:26.090Z,215
2017-03-07T09:19:27.324Z,210
2017-03-07T09:20:28.565Z,200
2017-03-07T09:21:29.836Z,200
2017-03-07T09:22:31.038Z,200
2017-03-07T09:23:32.367Z,210
2017-03-07T09:24:33.663Z,225
2017-03-07T09:25:34.899Z,240
2017-03-07T09:26:36.147Z,245
2017-03-07T09:27:37.382Z,245
2017-03-07T09:28:38.611Z,250
2017-03-07T09:29:39.995Z,245
2017-03-07T09:30:41.218Z,245
2017-03-07T09:31:42.464Z,240
2017-03-07T09:32:43.721Z,230
2017-03-07T09:33:44.988Z,225
2017-03-07T09:34:46.315Z,210
2017-03-07T09:35:47.542Z,195
2017-03-07T09:36:48.795Z,190
2017-03-07T09:37:50.053Z,190
2017-03-07T09:38:51.282Z,190
2017-03-07T09:39:52.530Z,180
2017-03-07T09:40:53.773Z,170
2017-03-07T09:41:55.021Z,160
2017-03-07T09:42:56.259Z,160
2017-03-07T09:43:57.510Z,160
2017-03-07T09:44:58.745Z,155
2017-03-07T09:45:59.997Z,150
2017-03-07T09:47:01.233Z,145
2017-03-07T09:48:02.522Z,140
2017-03-07T09:49:03.747Z,135
2017-03-07T09:50:05.357Z,135
2017-03-07T09:51:06.515Z,135
2017-03-07T09:52:07.760Z,140
2017-03-07T09:53:08.993Z,140
2017-03-07T09:54:10.247Z,145
2017-03-07T09:55:11.465Z,145
2017-03-07T09:56:12.718Z,155
2017-03-07T09:57:13.940Z,170
2017-03-07T09:58:15.186Z,190
2017-03-07T09:59:16.431Z,200
2017-03-07T10:00:17.655Z,190
2017-03-07T10:01:18.894Z,180
2017-03-07T10:02:20.247Z,175
2017-03-07T10:03:21.486Z,165
2017-03-07T10:04:22.731Z,155
2017-03-07T10:05:23.968Z,145
2017-03-07T10:06:25.211Z,140
2017-03-07T10:07:26.470Z,140
2017-03-07T10:08:27.721Z,140
2017-03-07T10:09:29.006Z,135
2017-03-07T10:10:30.257Z,130
2017-03-07T10:11:31.497Z,125
2017-03-07T10:12:32.728Z,120
2017-03-07T10:13:33.978Z,120
2017-03-07T10:14:35.277Z,120
2017-03-07T10:15:36.522Z,125
2017-03-07T10:16:37.761Z,125
2017-03-07T10:17:39.053Z,130
2017-03-07T10:18:40.279Z,125
2017-03-07T10:19:41.532Z,125
2017-03-07T10:20:42.743Z,120
2017-03-07T10:21:43.996Z,115
2017-03-07T10:22:45.263Z,110
2017-03-07T10:23:46.518Z,105
2017-03-07T10:24:47.750Z,100
2017-03-07T10:25:48.993Z,100
2017-03-07T10:26:50.241Z,100
2017-03-07T10:27:51.495Z,100
2017-03-07T10:28:52.745Z,100
2017-03-07T10:29:54.023Z,100
2017-03-07T10:30:55.262Z,95
2017-03-07T10:31:56.664Z,95
2017-03-07T10:32:57.922Z,90
2017-03-07T10:33:59.169Z,95
2017-03-07T10:35:00.466Z,95
2017-03-07T10:36:01.701Z,100
2017-03-07T10:37:02.943Z,100
2017-03-07T10:38:04.190Z,100
2017-03-07T10:39:05.428Z,95
2017-03-07T10:40:06.665Z,90
2017-03-07T10:41:07.913Z,80
2017-03-07T10:42:09.169Z,80
2017-03-07T10:43:10.492Z,80
2017-03-07T10:44:11.727Z,85
2017-03-07T10:45:12.987Z,90
2017-03-07T10:46:14.203Z,95
2017-03-07T10:47:15.586Z,100
2017-03-07T10:48:16.766Z,110
2017-03-07T10:49:17.992Z,115
2017-03-07T10:50:19.207Z,125
2017-03-07T10:51:20.467Z,135
2017-03-07T10:52:21.699Z,145
2017-03-07T10:53:22.938Z,150
2017-03-07T10:54:24.246Z,150
2017-03-07T10:55:25.481Z,125
2017-03-07T10:56:26.787Z,110
2017-03-07T10:57:28.042Z,110
2017-03-07T10:58:29.283Z,125
2017-03-07T10:59:30.503Z,110
2017-03-07T11:00:32.056Z,80
2017-03-07T11:01:33.292Z,75
2017-03-07T11:02:34.566Z,90
2017-03-07T11:03:35.810Z,95
2017-03-07T11:04:37.036Z,115
2017-03-07T11:05:38.385Z,130
2017-03-07T11:06:39.687Z,150
2017-03-07T11:07:40.944Z,160
2017-03-07T11:08:42.195Z,165
2017-03-07T11:09:43.437Z,180
2017-03-07T11:10:44.676Z,185
2017-03-07T11:11:45.915Z,190
2017-03-07T11:12:47.154Z,190
2017-03-07T11:13:48.430Z,190
2017-03-07T11:14:49.706Z,185
2017-03-07T11:15:50.929Z,175
2017-03-07T11:16:52.211Z,165
2017-03-07T11:17:53.442Z,175
2017-03-07T11:18:54.696Z,205
2017-03-07T11:19:55.956Z,255
2017-03-07T11:20:57.182Z,300
2017-03-07T11:21:58.471Z,345
2017-03-07T11:22:59.709Z,395
2017-03-07T11:24:00.949Z,445
2017-03-07T11:25:02.212Z,480
2017-03-07T11:26:03.529Z,505
2017-03-07T11:27:04.830Z,510
2017-03-07T11:28:06.069Z,515
2017-03-07T11:29:07.308Z,515
2017-03-07T11:30:08.604Z,530
2017-03-07T11:31:09.851Z,525
2017-03-07T11:32:11.245Z,530
2017-03-07T11:33:12.497Z,520
2017-03-07T11:34:13.764Z,525
2017-03-07T11:35:14.983Z,565
2017-03-07T11:36:16.233Z,605
2017-03-07T11:37:17.496Z,625
2017-03-07T11:38:18.730Z,640
2017-03-07T11:39:19.983Z,640
2017-03-07T11:40:21.209Z,625
2017-03-07T11:41:22.452Z,605
2017-03-07T11:42:23.680Z,570
2017-03-07T11:43:24.930Z,540
2017-03-07T11:44:26.173Z,520
2017-03-07T11:45:27.430Z,470
2017-03-07T11:46:28.695Z,410
2017-03-07T11:47:29.904Z,335
2017-03-07T11:48:31.162Z,295
2017-03-07T11:49:32.436Z,275
2017-03-07T11:50:33.799Z,275
2017-03-07T11:51:35.021Z,260
2017-03-07T11:52:36.254Z,230
2017-03-07T11:53:37.497Z,225
2017-03-07T11:54:38.728Z,225
2017-03-07T11:55:39.983Z,230
2017-03-07T11:56:41.238Z,240
2017-03-07T11:57:42.499Z,255
2017-03-07T11:58:43.798Z,280
2017-03-07T11:59:45.079Z,285
2017-03-07T12:00:46.298Z,275
2017-03-07T12:01:47.542Z,310
2017-03-07T12:02:48.799Z,355
2017-03-07T12:03:50.063Z,405
2017-03-07T12:04:51.295Z,450
2017-03-07T12:05:52.551Z,455
2017-03-07T12:06:53.803Z,430
2017-03-07T12:07:55.278Z,420
2017-03-07T12:08:56.521Z,405
2017-03-07T12:09:57.848Z,365
2017-03-07T12:10:59.089Z,325
2017-03-07T12:12:00.339Z,340
2017-03-07T12:13:01.583Z,360
2017-03-07T12:14:02.817Z,365
2017-03-07T12:15:04.065Z,370
2017-03-07T12:16:05.302Z,375
2017-03-07T12:17:06.673Z,345
2017-03-07T12:18:07.908Z,330
2017-03-07T12:19:09.146Z,320
2017-03-07T12:20:10.402Z,305
2017-03-07T12:21:11.631Z,270
2017-03-07T12:22:12.880Z,270
2017-03-07T12:23:14.141Z,290
2017-03-07T12:24:15.386Z,290
2017-03-07T12:25:16.793Z,260
2017-03-07T12:26:18.140Z,230
2017-03-07T12:27:19.393Z,220
2017-03-07T12:28:20.671Z,220
2017-03-07T12:29:21.981Z,215
2017-03-07T12:30:23.201Z,210
2017-03-07T12:31:24.450Z,200
2017-03-07T12:32:25.702Z,180
2017-03-07T12:33:26.939Z,170
2017-03-07T12:34:28.178Z,165
2017-03-07T12:35:29.440Z,160
2017-03-07T12:36:30.674Z,185
2017-03-07T12:37:31.931Z,220
2017-03-07T12:38:33.164Z,220
2017-03-07T12:39:34.536Z,200
2017-03-07T12:40:35.755Z,210
2017-03-07T12:41:37.070Z,300
2017-03-07T12:42:38.322Z,375
2017-03-07T12:43:39.574Z,430
2017-03-07T12:44:40.806Z,445
2017-03-07T12:45:42.128Z,445
2017-03-07T12:46:43.348Z,445
2017-03-07T12:47:44.591Z,435
2017-03-07T12:48:45.828Z,425
2017-03-07T12:49:47.077Z,420
2017-03-07T12:50:48.351Z,410
2017-03-07T12:51:49.585Z,410
2017-03-07T12:52:50.836Z,435
2017-03-07T12:53:52.073Z,425
2017-03-07T12:54:53.422Z,385
2017-03-07T12:55:54.722Z,365
2017-03-07T12:56:55.967Z,365
2017-03-07T12:57:57.258Z,365
2017-03-07T12:58:58.477Z,335
2017-03-07T12:59:59.726Z,295
2017-03-07T13:01:00.977Z,255
2017-03-07T13:02:02.408Z,210
2017-03-07T13:03:03.643Z,205
2017-03-07T13:04:04.914Z,195
2017-03-07T13:05:06.201Z,175
2017-03-07T13:06:07.434Z,145
2017-03-07T13:07:08.773Z,120
2017-03-07T13:08:10.014Z,115
2017-03-07T13:09:11.280Z,115
2017-03-07T13:10:12.510Z,120
2017-03-07T13:11:13.787Z,150
2017-03-07T13:12:15.148Z,195
2017-03-07T13:13:16.369Z,230
2017-03-07T13:14:17.610Z,255
2017-03-07T13:15:18.880Z,320
2017-03-07T13:16:20.099Z,355
2017-03-07T13:17:21.654Z,345
2017-03-07T13:18:23.044Z,310
2017-03-07T13:19:24.533Z,270
2017-03-07T13:20:25.792Z,220
2017-03-07T13:21:27.019Z,225
2017-03-07T13:22:28.262Z,235
2017-03-07T13:23:29.505Z,220
2017-03-07T13:24:30.801Z,210
2017-03-07T13:25:32.017Z,225
2017-03-07T13:26:33.270Z,230
2017-03-07T13:27:34.515Z,240
2017-03-07T13:28:35.854Z,275
2017-03-07T13:29:37.120Z,265
2017-03-07T13:30:38.359Z,215
2017-03-07T13:31:39.612Z,170
2017-03-07T13:32:40.901Z,145
2017-03-07T13:33:42.174Z,125
2017-03-07T13:34:43.391Z,155
2017-03-07T13:35:44.705Z,195
2017-03-07T13:36:45.996Z,205
2017-03-07T13:37:47.253Z,165
2017-03-07T13:38:48.483Z,160
2017-03-07T13:39:49.726Z,115
2017-03-07T13:40:51.040Z,70
2017-03-07T13:41:52.329Z,50
2017-03-07T13:42:53.589Z,60
2017-03-07T13:43:54.927Z,55
2017-03-07T13:44:56.156Z,60
2017-03-07T13:45:57.412Z,60
2017-03-07T13:46:58.645Z,65
2017-03-07T13:47:59.888Z,75
2017-03-07T13:49:01.143Z,85
2017-03-07T13:50:02.450Z,95
2017-03-07T13:51:03.693Z,85
2017-03-07T13:52:04.930Z,75
2017-03-07T13:53:06.197Z,75
2017-03-07T13:54:07.557Z,80
2017-03-07T13:55:08.747Z,110
2017-03-07T13:56:10.006Z,140
2017-03-07T13:57:11.254Z,160
2017-03-07T13:58:12.524Z,140
2017-03-07T13:59:13.769Z,120
2017-03-07T14:00:15.020Z,110
2017-03-07T14:01:16.342Z,115
2017-03-07T14:02:17.582Z,130
2017-03-07T14:03:18.911Z,150
2017-03-07T14:04:20.149Z,190
2017-03-07T14:05:21.403Z,220
2017-03-07T14:06:22.664Z,255
2017-03-07T14:07:23.925Z,280
2017-03-07T14:08:25.230Z,285
2017-03-07T14:09:26.467Z,290
2017-03-07T14:10:27.908Z,290
2017-03-07T14:11:29.178Z,290
2017-03-07T14:12:30.394Z,290
2017-03-07T14:13:31.635Z,290
2017-03-07T14:14:32.967Z,295
2017-03-07T14:15:34.190Z,295
2017-03-07T14:16:35.440Z,295
2017-03-07T14:17:36.740Z,270
2017-03-07T14:18:37.982Z,255
2017-03-07T14:19:39.217Z,235
2017-03-07T14:20:40.508Z,215
2017-03-07T14:21:41.766Z,200
2017-03-07T14:22:43.033Z,185
2017-03-07T14:23:44.256Z,165
2017-03-07T14:24:45.499Z,150
2017-03-07T14:25:46.734Z,145
2017-03-07T14:26:47.993Z,150
2017-03-07T14:27:49.254Z,155
2017-03-07T14:28:50.535Z,165
2017-03-07T14:29:51.833Z,175
2017-03-07T14:30:53.085Z,190
2017-03-07T14:31:54.348Z,200
2017-03-07T14:32:55.620Z,205
2017-03-07T14:33:56.952Z,205
2017-03-07T14:34:58.193Z,200
2017-03-07T14:35:59.432Z,190
2017-03-07T14:37:00.705Z,185
2017-03-07T14:38:01.958Z,160
2017-03-07T14:39:03.201Z,145
2017-03-07T14:40:04.474Z,140
2017-03-07T14:41:05.719Z,135
2017-03-07T14:42:06.984Z,130
2017-03-07T14:43:08.233Z,130
2017-03-07T14:44:09.458Z,140
2017-03-07T14:45:10.778Z,155
2017-03-07T14:46:12.061Z,170
2017-03-07T14:47:13.283Z,180
2017-03-07T14:48:14.628Z,190
2017-03-07T14:49:15.883Z,200
2017-03-07T14:50:17.126Z,205
2017-03-07T14:51:18.691Z,210
2017-03-07T14:52:19.932Z,215
2017-03-07T14:53:21.389Z,215
2017-03-07T14:54:23.007Z,225
2017-03-07T14:55:24.221Z,235
2017-03-07T14:56:25.462Z,240
2017-03-07T14:57:26.712Z,240
2017-03-07T14:58:27.946Z,235
2017-03-07T14:59:29.186Z,240
2017-03-07T15:00:30.446Z,250
2017-03-07T15:01:31.706Z,260
2017-03-07T15:02:32.954Z,270
2017-03-07T15:03:34.217Z,285
2017-03-07T15:04:35.471Z,280
2017-03-07T15:05:36.789Z,280
2017-03-07T15:06:38.170Z,280
2017-03-07T15:07:39.441Z,280
2017-03-07T15:08:40.694Z,265
2017-03-07T15:09:41.923Z,265
2017-03-07T15:10:43.164Z,250
2017-03-07T15:11:44.440Z,255
2017-03-07T15:12:45.670Z,250
2017-03-07T15:13:46.921Z,250
2017-03-07T15:14:48.157Z,255
2017-03-07T15:15:49.430Z,255
2017-03-07T15:16:50.674Z,255
2017-03-07T15:17:51.921Z,255
2017-03-07T15:18:53.183Z,255
2017-03-07T15:19:54.443Z,240
2017-03-07T15:20:55.770Z,225
2017-03-07T15:21:57.012Z,225
2017-03-07T15:22:58.253Z,210
2017-03-07T15:23:59.500Z,200
2017-03-07T15:25:00.768Z,190
2017-03-07T15:26:02.018Z,190
2017-03-07T15:27:03.323Z,185
2017-03-07T15:28:04.575Z,185
2017-03-07T15:29:05.818Z,180
2017-03-07T15:30:07.070Z,180
2017-03-07T15:31:08.323Z,185
2017-03-07T15:32:09.609Z,180
2017-03-07T15:33:11.041Z,175
2017-03-07T15:34:12.337Z,170
2017-03-07T15:35:13.590Z,165
2017-03-07T15:36:14.827Z,165
2017-03-07T15:37:16.176Z,165
2017-03-07T15:38:17.475Z,160
2017-03-07T15:39:18.717Z,155
2017-03-07T15:40:19.966Z,150
2017-03-07T15:41:21.215Z,150
2017-03-07T15:42:22.560Z,145
2017-03-07T15:43:23.852Z,140
2017-03-07T15:44:25.085Z,140
2017-03-07T15:45:26.418Z,135
2017-03-07T15:46:27.673Z,135
2017-03-07T15:47:28.920Z,130
2017-03-07T15:48:30.179Z,130
2017-03-07T15:49:31.461Z,125
2017-03-07T15:50:32.720Z,130
2017-03-07T15:51:34.028Z,135
2017-03-07T15:52:35.256Z,140
2017-03-07T15:53:36.506Z,140
2017-03-07T15:54:37.751Z,140
2017-03-07T15:55:39.038Z,140
2017-03-07T15:56:40.267Z,140
2017-03-07T15:57:41.588Z,140
2017-03-07T15:58:42.874Z,135
2017-03-07T15:59:44.120Z,135
2017-03-07T16:00:45.357Z,125
2017-03-07T16:01:46.671Z,120
2017-03-07T16:02:47.866Z,115
2017-03-07T16:03:49.246Z,120
2017-03-07T16:04:50.453Z,125
2017-03-07T16:05:51.704Z,130
2017-03-07T16:06:52.941Z,130
2017-03-07T16:07:54.216Z,130
2017-03-07T16:08:55.444Z,130
2017-03-07T16:09:56.664Z,135
2017-03-07T16:10:57.930Z,130
2017-03-07T16:11:59.373Z,125
2017-03-07T16:13:00.639Z,120
2017-03-07T16:14:02.069Z,115
2017-03-07T16:15:03.309Z,110
2017-03-07T16:16:04.568Z,105
2017-03-07T16:17:05.804Z,105
2017-03-07T16:18:07.072Z,100
2017-03-07T16:19:08.328Z,90
2017-03-07T16:20:09.597Z,85
2017-03-07T16:21:10.812Z,80
2017-03-07T16:22:12.177Z,75
2017-03-07T16:23:13.408Z,70
2017-03-07T16:24:14.654Z,65
2017-03-07T16:25:15.895Z,60
2017-03-07T16:26:17.147Z,60
2017-03-07T16:27:18.399Z,60
2017-03-07T16:28:19.641Z,55
2017-03-07T16:29:20.930Z,45
2017-03-07T16:30:22.169Z,30
2017-03-07T16:31:23.432Z,20
2017-03-07T16:32:24.673Z,15
2017-03-07T16:33:25.977Z,20
2017-03-07T16:34:27.323Z,25
2017-03-07T16:35:28.569Z,25
2017-03-07T16:36:29.813Z,20
2017-03-07T16:37:31.096Z,15
2017-03-07T16:38:32.453Z,15
2017-03-07T16:39:33.767Z,10
2017-03-07T16:40:34.998Z,10
2017-03-07T16:41:36.381Z,10
2017-03-07T16:42:37.620Z,5
2017-03-07T16:43:38.886Z,5
2017-03-07T16:44:40.185Z,5
2017-03-07T16:45:41.457Z,5
2017-03-07T16:46:42.719Z,5
2017-03-07T16:47:44.006Z,5
2017-03-07T16:48:45.242Z,5
2017-03-07T16:49:46.512Z,5
2017-03-07T16:50:47.749Z,5
2017-03-07T16:51:49.049Z,5
2017-03-07T16:52:50.285Z,10
2017-03-07T16:53:51.544Z,10
2017-03-07T16:54:52.796Z,15
2017-03-07T16:55:54.077Z,15
2017-03-07T16:56:55.322Z,20
2017-03-07T16:57:56.538Z,25
2017-03-07T16:58:57.796Z,25
2017-03-07T16:59:59.039Z,20
2017-03-07T17:01:00.293Z,20
2017-03-07T17:02:01.536Z,15
2017-03-07T17:03:02.846Z,15
2017-03-07T17:04:04.099Z,10
2017-03-07T17:05:05.328Z,10
2017-03-07T17:06:06.560Z,10
2017-03-07T17:07:07.798Z,5
2017-03-07T17:08:09.062Z,5
2017-03-07T17:09:10.424Z,10
2017-03-07T17:10:11.620Z,10
2017-03-07T17:11:12.879Z,5
2017-03-07T17:12:14.121Z,5
2017-03-07T17:13:15.365Z,5
2017-03-07T17:14:16.640Z,5
2017-03-07T17:15:17.876Z,0
2017-03-07T17:16:19.119Z,0
2017-03-07T17:17:20.476Z,0
2017-03-07T17:18:21.711Z,0
2017-03-07T17:19:22.987Z,0
2017-03-07T17:20:24.193Z,0
2017-03-07T17:21:25.424Z,0
2017-03-07T17:22:26.680Z,0
2017-03-07T17:23:27.916Z,0
2017-03-07T17:24:29.310Z,0
2017-03-07T17:25:30.582Z,0
2017-03-07T17:26:31.848Z,0
2017-03-07T17:27:33.384Z,0
2017-03-07T17:28:34.548Z,0
2017-03-07T17:29:35.872Z,0
2017-03-07T17:30:37.157Z,0
2017-03-07T17:31:38.408Z,0
2017-03-07T17:32:39.686Z,0
2017-03-07T17:33:40.978Z,0
2017-03-07T17:34:42.283Z,0
2017-03-07T17:35:43.571Z,0
2017-03-07T17:36:44.852Z,0
2017-03-07T17:37:46.129Z,0
2017-03-07T17:38:47.408Z,0
2017-03-07T17:39:48.780Z,0
2017-03-07T17:40:50.037Z,0
2017-03-07T17:41:51.307Z,0
2017-03-07T17:42:52.660Z,0
2017-03-07T17:43:53.887Z,0
2017-03-07T17:44:55.136Z,0
2017-03-07T17:45:56.380Z,0
2017-03-07T17:46:57.645Z,0
2017-03-07T17:47:58.881Z,0
2017-03-07T17:49:00.125Z,0
2017-03-07T17:50:01.393Z,0
2017-03-07T17:51:02.670Z,0
2017-03-07T17:52:03.903Z,0
2017-03-07T17:53:05.141Z,0
2017-03-07T17:54:06.425Z,0
2017-03-07T17:55:07.674Z,0
2017-03-07T17:56:08.932Z,0
2017-03-07T17:57:10.156Z,0
2017-03-07T17:58:11.401Z,0
2017-03-07T17:59:12.648Z,0
2017-03-07T18:00:13.894Z,0
2017-03-07T18:01:15.209Z,0
2017-03-07T18:02:16.541Z,0
2017-03-07T18:03:17.785Z,0
2017-03-07T18:04:19.042Z,0
2017-03-07T18:05:20.298Z,0
2017-03-07T18:06:21.520Z,0
2017-03-07T18:07:22.838Z,0
2017-03-07T18:08:24.067Z,0
2017-03-07T18:09:25.307Z,0
2017-03-07T18:10:26.604Z,0
2017-03-07T18:11:27.808Z,0
2017-03-07T18:12:29.123Z,0
2017-03-07T18:13:30.533Z,0
2017-03-07T18:14:31.759Z,0
2017-03-07T18:15:32.993Z,0
2017-03-07T18:16:34.284Z,0
2017-03-07T18:17:35.509Z,0
2017-03-07T18:18:36.870Z,0
2017-03-07T18:19:38.108Z,0
2017-03-07T18:20:39.344Z,0
2017-03-07T18:21:40.616Z,0
2017-03-07T18:22:41.830Z,0
2017-03-07T18:23:43.081Z,0
2017-03-07T18:24:44.340Z,0
2017-03-07T18:25:45.626Z,0
2017-03-07T18:26:46.923Z,0
2017-03-07T18:27:48.183Z,0
2017-03-07T18:28:49.450Z,0
2017-03-07T18:29:50.679Z,0
2017-03-07T18:30:51.935Z,0
2017-03-07T18:31:53.229Z,0
2017-03-07T18:32:54.495Z,0
2017-03-07T18:33:55.762Z,0
2017-03-07T18:34:56.987Z,0
2017-03-07T18:35:58.244Z,0
2017-03-07T18:36:59.473Z,0
2017-03-07T18:38:00.720Z,0
2017-03-07T18:39:01.960Z,0
2017-03-07T18:40:03.198Z,0
2017-03-07T18:41:04.443Z,0
2017-03-07T18:42:05.695Z,0
2017-03-07T18:43:06.967Z,0
2017-03-07T18:44:08.366Z,0
2017-03-07T18:45:09.603Z,0