createdAt,value
2018-04-12T00:00:17.027Z,9.20
2018-04-12T00:02:44.462Z,10.73
2018-04-12T00:05:11.914Z,9.97
2018-04-12T00:07:40.130Z,10.80
2018-04-12T00:10:07.570Z,11.60
2018-04-12T00:12:35.006Z,9.87
2018-04-12T00:15:03.218Z,13.80
2018-04-12T00:17:30.663Z,10.57
2018-04-12T00:19:58.134Z,10.60
2018-04-12T00:22:25.577Z,9.80
2018-04-12T00:24:53.067Z,10.17
2018-04-12T00:27:20.497Z,10.30
2018-04-12T00:29:47.942Z,9.40
2018-04-12T00:32:15.385Z,8.20
2018-04-12T00:34:42.834Z,12.37
2018-04-12T00:37:11.042Z,9.97
2018-04-12T00:39:38.507Z,9.03
2018-04-12T00:42:05.946Z,8.50
2018-04-12T00:44:33.397Z,10.37
2018-04-12T00:47:00.865Z,7.60
2018-04-12T00:49:28.341Z,8.13
2018-04-12T00:51:55.802Z,7.77
2018-04-12T00:54:23.254Z,11.97
2018-04-12T00:56:50.720Z,8.53
2018-04-12T00:59:18.207Z,9.23
2018-04-12T01:01:45.619Z,10.10
2018-04-12T01:04:13.070Z,9.63
2018-04-12T01:06:40.526Z,10.43
2018-04-12T01:09:07.962Z,9.97
2018-04-12T01:11:35.413Z,8.20
2018-04-12T01:14:03.621Z,8.10
2018-04-12T01:16:31.094Z,7.37
2018-04-12T01:18:58.550Z,9.13
2018-04-12T01:21:26.014Z,7.43
2018-04-12T01:23:54.206Z,9.33
2018-04-12T01:26:21.659Z,8.00
2018-04-12T01:28:49.090Z,7.23
2018-04-12T01:31:16.546Z,6.90
2018-04-12T01:33:43.993Z,11.43
2018-04-12T01:36:11.457Z,6.47
2018-04-12T01:38:38.904Z,7.70
2018-04-12T01:41:06.362Z,8.33
2018-04-12T01:43:33.790Z,7.70
2018-04-12T01:46:02.003Z,8.30
2018-04-12T01:48:29.450Z,9.27
2018-04-12T01:50:56.907Z,9.53
2018-04-12T01:53:24.341Z,8.00
2018-04-12T01:55:52.553Z,8.23
2018-04-12T01:58:20.001Z,8.60
2018-04-12T02:00:47.448Z,9.73
2018-04-12T02:03:14.877Z,8.10
2018-04-12T02:05:43.097Z,9.50
2018-04-12T02:08:10.552Z,7.03
2018-04-12T02:10:38.010Z,9.00
2018-04-12T02:13:05.454Z,10.87
2018-04-12T02:15:32.898Z,8.70
2018-04-12T02:18:00.331Z,9.17
2018-04-12T02:20:27.790Z,10.30
2018-04-12T02:22:55.220Z,9.30
2018-04-12T02:25:22.686Z,9.40
2018-04-12T02:27:50.135Z,10.40
2018-04-12T02:30:17.578Z,10.60
2018-04-12T02:32:45.019Z,10.00
2018-04-12T02:35:12.474Z,11.37
2018-04-12T02:37:39.906Z,11.07
2018-04-12T02:40:07.357Z,9.70
2018-04-12T02:42:34.790Z,11.63
2018-04-12T02:45:02.222Z,13.33
2018-04-12T02:47:29.691Z,14.37
2018-04-12T02:49:57.135Z,26.53
2018-04-12T02:52:24.583Z,16.03
2018-04-12T02:54:52.026Z,16.40
2018-04-12T02:57:19.474Z,18.73
2018-04-12T02:59:46.918Z,15.60
2018-04-12T03:02:14.366Z,15.70
2018-04-12T03:04:42.582Z,16.70
2018-04-12T03:07:10.037Z,16.07
2018-04-12T03:09:37.481Z,17.23
2018-04-12T03:12:04.945Z,16.57
2018-04-12T03:14:32.389Z,19.77
2018-04-12T03:16:59.860Z,17.73
2018-04-12T03:19:27.291Z,23.03
2018-04-12T03:21:54.742Z,23.53
2018-04-12T03:24:22.194Z,22.67
2018-04-12T03:26:50.405Z,23.60
2018-04-12T03:29:17.851Z,22.13
2018-04-12T03:31:45.301Z,26.97
2018-04-12T03:34:12.761Z,21.63
2018-04-12T03:36:40.217Z,23.53
2018-04-12T03:39:07.654Z,26.20
2018-04-12T03:41:35.877Z,25.87
2018-04-12T03:44:03.322Z,25.10
2018-04-12T03:46:30.784Z,26.83
2018-04-12T03:48:58.275Z,24.73
2018-04-12T03:51:25.657Z,27.47
2018-04-12T03:53:53.881Z,26.80
2018-04-12T03:56:21.326Z,28.17
2018-04-12T03:58:48.776Z,30.90
2018-04-12T04:01:16.227Z,26.87
2018-04-12T04:03:43.673Z,28.73
2018-04-12T04:06:11.113Z,30.97
2018-04-12T04:08:39.325Z,30.07
2018-04-12T04:11:06.773Z,24.67
2018-04-12T04:13:34.224Z,22.77
2018-04-12T04:16:13.469Z,25.43
2018-04-12T04:18:52.818Z,22.17
2018-04-12T04:21:20.262Z,30.23
2018-04-12T04:23:47.714Z,30.27
2018-04-12T04:26:15.165Z,26.73
2018-04-12T04:28:43.438Z,32.87
2018-04-12T04:31:10.887Z,28.93
2018-04-12T04:33:39.112Z,32.50
2018-04-12T04:36:06.564Z,28.93
2018-04-12T04:38:34.001Z,30.43
2018-04-12T04:41:01.463Z,34.90
2018-04-12T04:43:28.925Z,38.00
2018-04-12T04:45:56.396Z,34.73
2018-04-12T04:48:23.856Z,36.13
2018-04-12T04:50:51.302Z,35.63
2018-04-12T04:53:18.763Z,35.70
2018-04-12T04:55:46.216Z,39.20
2018-04-12T04:58:13.662Z,42.43
2018-04-12T05:00:41.112Z,38.63
2018-04-12T05:03:08.566Z,38.37
2018-04-12T05:05:36.018Z,39.67
2018-04-12T05:08:03.454Z,42.43
2018-04-12T05:10:31.674Z,45.80
2018-04-12T05:12:59.120Z,48.20
2018-04-12T05:15:26.598Z,45.23
2018-04-12T05:17:54.022Z,39.47
2018-04-12T05:20:21.482Z,42.13
2018-04-12T05:22:48.925Z,38.20
2018-04-12T05:25:16.378Z,34.87
2018-04-12T05:27:44.589Z,44.30
2018-04-12T05:30:12.038Z,34.40
2018-04-12T05:32:39.480Z,42.30
2018-04-12T05:35:06.949Z,44.07
2018-04-12T05:37:34.390Z,48.77
2018-04-12T05:40:01.861Z,51.03
2018-04-12T05:42:29.292Z,53.47
2018-04-12T05:44:57.517Z,54.80
2018-04-12T05:47:24.969Z,52.90
2018-04-12T05:49:52.402Z,48.87
2018-04-12T05:52:19.874Z,46.80
2018-04-12T05:54:47.326Z,48.30
2018-04-12T05:57:14.778Z,48.67
2018-04-12T05:59:42.241Z,62.80
2018-04-12T06:02:09.694Z,43.03
2018-04-12T06:04:37.152Z,45.27
2018-04-12T06:07:04.605Z,43.47
2018-04-12T06:09:32.045Z,43.83
2018-04-12T06:12:00.256Z,41.70
2018-04-12T06:14:27.689Z,43.77
2018-04-12T06:16:55.147Z,50.63
2018-04-12T06:19:22.585Z,49.93
2018-04-12T06:21:50.818Z,50.37
2018-04-12T06:24:18.266Z,45.67
2018-04-12T06:26:45.716Z,47.53
2018-04-12T06:29:13.157Z,48.23
2018-04-12T06:31:40.602Z,46.17
2018-04-12T06:34:08.053Z,44.97
2018-04-12T06:36:35.488Z,45.87
2018-04-12T06:39:03.718Z,47.23
2018-04-12T06:41:31.161Z,44.27
2018-04-12T06:43:58.610Z,48.57
2018-04-12T06:46:26.050Z,43.87
2018-04-12T06:48:53.502Z,46.57
2018-04-12T06:51:21.727Z,46.70
2018-04-12T06:53:49.194Z,43.30
2018-04-12T06:56:16.639Z,53.07
2018-04-12T06:58:44.092Z,51.23
2018-04-12T07:01:11.537Z,51.27
2018-04-12T07:03:39.003Z,48.53
2018-04-12T07:06:06.444Z,42.03
2018-04-12T07:08:33.877Z,58.60
2018-04-12T07:11:01.336Z,43.50
2018-04-12T07:13:29.546Z,53.40
2018-04-12T07:15:57.007Z,38.93
2018-04-12T07:18:24.467Z,37.90
2018-04-12T07:20:51.906Z,36.73
2018-04-12T07:23:19.354Z,38.03
2018-04-12T07:25:46.805Z,36.47
2018-04-12T07:28:14.249Z,35.23
2018-04-12T07:30:42.493Z,37.10
2018-04-12T07:33:09.934Z,34.77
2018-04-12T07:35:37.426Z,33.80
2018-04-12T07:38:04.846Z,34.60
2018-04-12T07:40:32.329Z,33.80
2018-04-12T07:42:59.783Z,33.80
2018-04-12T07:45:27.245Z,31.97
2018-04-12T07:47:54.697Z,30.20
2018-04-12T07:50:22.141Z,30.90
2018-04-12T07:52:49.621Z,35.63
2018-04-12T07:55:17.056Z,27.23
2018-04-12T07:57:44.505Z,26.73
2018-04-12T08:00:11.946Z,29.37
2018-04-12T08:02:39.403Z,28.67
2018-04-12T08:05:06.852Z,30.37
2018-04-12T08:07:34.311Z,25.93
2018-04-12T08:10:01.748Z,28.97
2018-04-12T08:12:29.201Z,25.17
2018-04-12T08:14:56.645Z,26.17
2018-04-12T08:17:24.867Z,25.07
2018-04-12T08:19:52.314Z,27.07
2018-04-12T08:22:19.761Z,26.83
2018-04-12T08:24:47.210Z,25.43
2018-04-12T08:27:14.667Z,26.33
2018-04-12T08:29:42.101Z,26.73
2018-04-12T08:32:10.322Z,22.17
2018-04-12T08:34:37.801Z,22.23
2018-04-12T08:37:05.218Z,22.90
2018-04-12T08:39:32.672Z,23.23
2018-04-12T08:42:00.121Z,24.83
2018-04-12T08:44:27.557Z,24.07
2018-04-12T08:46:55.781Z,23.13
2018-04-12T08:49:23.254Z,21.60
2018-04-12T08:51:50.710Z,23.47
2018-04-12T08:54:18.155Z,22.83
2018-04-12T08:56:45.601Z,21.90
2018-04-12T08:59:13.063Z,19.50
2018-04-12T09:01:40.520Z,21.90
2018-04-12T09:04:07.975Z,21.90
2018-04-12T09:06:35.421Z,19.60
2018-04-12T09:09:02.886Z,17.50
2018-04-12T09:11:30.318Z,18.20
2018-04-12T09:13:58.537Z,16.63
2018-04-12T09:16:25.998Z,17.40
2018-04-12T09:18:53.449Z,18.13
2018-04-12T09:21:20.900Z,18.60
2018-04-12T09:23:48.353Z,19.40
2018-04-12T09:26:15.814Z,18.40
2018-04-12T09:28:43.279Z,17.37
2018-04-12T09:31:10.726Z,21.40
2018-04-12T09:33:38.184Z,18.17
2018-04-12T09:36:05.622Z,19.23
2018-04-12T09:38:33.074Z,19.20
2018-04-12T09:41:00.514Z,19.57
2018-04-12T09:43:28.735Z,17.70
2018-04-12T09:45:56.179Z,16.83
2018-04-12T09:48:23.634Z,14.97
2018-04-12T09:50:51.078Z,16.40
2018-04-12T09:53:18.538Z,15.80
2018-04-12T09:55:45.982Z,15.43
2018-04-12T09:58:14.201Z,16.40
2018-04-12T10:00:41.658Z,15.57
2018-04-12T10:03:11.933Z,17.20
2018-04-12T10:05:40.149Z,15.37
2018-04-12T10:08:13.347Z,16.53
2018-04-12T10:10:40.790Z,28.33
2018-04-12T10:13:08.253Z,14.60
2018-04-12T10:15:35.712Z,15.90
2018-04-12T10:18:03.173Z,13.50
2018-04-12T10:20:30.630Z,17.97
2018-04-12T10:22:58.094Z,15.03
2018-04-12T10:25:25.546Z,15.90
2018-04-12T10:27:53.010Z,13.07
2018-04-12T10:30:20.483Z,12.00
2018-04-12T10:32:47.939Z,23.63
2018-04-12T10:35:15.386Z,13.97
2018-04-12T10:37:42.837Z,13.53
2018-04-12T10:40:10.291Z,13.70
2018-04-12T10:42:37.737Z,15.73
2018-04-12T10:45:05.183Z,17.33
2018-04-12T10:47:32.637Z,14.37
2018-04-12T10:50:00.081Z,13.70
2018-04-12T10:52:27.552Z,11.60
2018-04-12T10:54:54.981Z,12.37
2018-04-12T10:57:23.200Z,12.07
2018-04-12T10:59:50.660Z,14.17
2018-04-12T11:02:18.097Z,11.60
2018-04-12T11:04:45.554Z,11.87
2018-04-12T11:07:13.014Z,11.57
2018-04-12T11:09:40.470Z,12.50
2018-04-12T11:12:07.910Z,14.73
2018-04-12T11:14:36.127Z,15.80
2018-04-12T11:17:03.571Z,12.07
2018-04-12T11:19:31.021Z,10.23
2018-04-12T11:21:58.457Z,11.17
2018-04-12T11:24:25.951Z,10.47
2018-04-12T11:26:54.122Z,13.33
2018-04-12T11:29:21.617Z,12.17
2018-04-12T11:31:49.002Z,10.80
2018-04-12T11:34:16.528Z,10.60
2018-04-12T11:36:44.666Z,10.47
2018-04-12T11:39:12.114Z,11.63
2018-04-12T11:41:39.569Z,10.27
2018-04-12T11:44:07.009Z,9.57
2018-04-12T11:46:34.447Z,9.30
2018-04-12T11:49:02.735Z,11.43
2018-04-12T11:51:30.122Z,9.73
2018-04-12T11:53:57.573Z,10.90
2018-04-12T11:56:25.462Z,10.13
2018-04-12T11:58:52.907Z,8.03
2018-04-12T12:01:20.341Z,8.37
2018-04-12T12:03:47.789Z,9.90
2018-04-12T12:06:15.999Z,7.83
2018-04-12T12:08:43.456Z,10.23
2018-04-12T12:11:10.895Z,8.37
2018-04-12T12:13:38.346Z,9.83
2018-04-12T12:16:05.802Z,8.50
2018-04-12T12:18:33.247Z,9.93
2018-04-12T12:21:01.486Z,8.20
2018-04-12T12:23:28.950Z,8.10
2018-04-12T12:25:56.391Z,11.90
2018-04-12T12:28:23.837Z,8.63
2018-04-12T12:30:51.279Z,9.17
2018-04-12T12:33:18.731Z,8.50
2018-04-12T12:35:46.171Z,8.60
2018-04-12T12:38:13.620Z,9.13
2018-04-12T12:40:41.841Z,8.60
2018-04-12T12:43:09.283Z,8.77
2018-04-12T12:45:36.738Z,8.60
2018-04-12T12:48:04.181Z,9.53
2018-04-12T12:50:31.627Z,8.33
2018-04-12T12:52:59.086Z,8.10
2018-04-12T12:55:26.539Z,7.50
2018-04-12T12:57:54.749Z,8.47
2018-04-12T13:00:22.198Z,7.50
2018-04-12T13:02:49.638Z,8.50
2018-04-12T13:05:17.097Z,9.80
2018-04-12T13:07:44.549Z,8.50
2018-04-12T13:10:12.761Z,7.73
2018-04-12T13:12:40.189Z,7.60
2018-04-12T13:15:07.639Z,8.63
2018-04-12T13:17:35.077Z,7.37
2018-04-12T13:20:03.292Z,7.43
2018-04-12T13:22:30.734Z,7.00
2018-04-12T13:24:58.218Z,6.93
2018-04-12T13:27:25.628Z,10.40
2018-04-12T13:29:53.834Z,7.13
2018-04-12T13:32:21.273Z,7.37
2018-04-12T13:34:48.731Z,7.03
2018-04-12T13:37:16.166Z,11.23
2018-04-12T13:39:44.379Z,6.83
2018-04-12T13:42:11.822Z,6.90
2018-04-12T13:44:39.279Z,7.87
2018-04-12T13:47:06.724Z,6.47
2018-04-12T13:49:34.946Z,5.73
2018-04-12T13:52:02.394Z,7.87
2018-04-12T13:54:29.832Z,5.83
2018-04-12T13:56:57.274Z,6.60
2018-04-12T13:59:24.722Z,7.50
2018-04-12T14:01:52.954Z,5.97
2018-04-12T14:04:20.406Z,6.80
2018-04-12T14:06:47.853Z,8.97
2018-04-12T14:09:15.327Z,5.53
2018-04-12T14:11:42.760Z,7.27
2018-04-12T14:14:10.234Z,8.30
2018-04-12T14:16:37.669Z,6.23
2018-04-12T14:19:05.121Z,6.10
2018-04-12T14:21:32.562Z,4.93
2018-04-12T14:24:00.010Z,6.93
2018-04-12T14:26:28.217Z,5.87
2018-04-12T14:28:55.667Z,5.80
2018-04-12T14:31:23.106Z,5.50
2018-04-12T14:33:50.547Z,5.03
2018-04-12T14:36:18.822Z,6.00
2018-04-12T14:38:46.207Z,5.83
2018-04-12T14:41:13.649Z,5.27
2018-04-12T14:43:41.106Z,5.60
2018-04-12T14:46:08.562Z,5.27
2018-04-12T14:48:36.788Z,6.20
2018-04-12T14:51:04.226Z,4.63
2018-04-12T14:53:31.679Z,3.60
2018-04-12T14:55:59.146Z,7.47
2018-04-12T14:58:26.577Z,5.53
2018-04-12T15:00:54.021Z,3.93
2018-04-12T15:03:22.226Z,5.83
2018-04-12T15:05:49.677Z,3.87
2018-04-12T15:08:17.110Z,4.00
2018-04-12T15:10:44.570Z,4.27
2018-04-12T15:13:12.006Z,3.03
2018-04-12T15:15:39.463Z,4.53
2018-04-12T15:18:06.894Z,4.03
2018-04-12T15:20:34.342Z,3.67
2018-04-12T15:23:01.788Z,3.27
2018-04-12T15:25:29.234Z,3.07
2018-04-12T15:27:56.682Z,3.77
2018-04-12T15:30:24.126Z,5.40
2018-04-12T15:32:51.563Z,4.53
2018-04-12T15:35:19.778Z,1.90
2018-04-12T15:37:47.225Z,5.17
2018-04-12T15:40:14.691Z,2.87
2018-04-12T15:42:42.127Z,4.00
2018-04-12T15:45:09.579Z,2.97
2018-04-12T15:47:37.792Z,2.50
2018-04-12T15:50:05.238Z,2.50
2018-04-12T15:52:32.709Z,2.53
2018-04-12T15:55:00.185Z,4.23
2018-04-12T15:57:27.590Z,3.47
2018-04-12T15:59:55.053Z,3.00
2018-04-12T16:02:22.502Z,2.73
2018-04-12T16:04:49.957Z,2.67
2018-04-12T16:07:17.412Z,3.03
2018-04-12T16:09:45.630Z,4.10
2018-04-12T16:12:13.068Z,3.10
2018-04-12T16:14:40.518Z,5.00
2018-04-12T16:17:07.954Z,6.67
2018-04-12T16:19:36.176Z,3.40
2018-04-12T16:22:03.601Z,2.43
2018-04-12T16:24:31.054Z,2.70
2018-04-12T16:26:58.494Z,4.77
2018-04-12T16:29:26.705Z,4.87
2018-04-12T16:31:54.137Z,3.40
2018-04-12T16:34:22.346Z,4.37
2018-04-12T16:36:49.791Z,3.50
2018-04-12T16:39:17.238Z,2.63
2018-04-12T16:41:44.684Z,3.40
2018-04-12T16:44:12.898Z,4.63
2018-04-12T16:46:40.340Z,3.33
2018-04-12T16:49:07.791Z,2.43
2018-04-12T16:51:35.239Z,1.73
2018-04-12T16:54:03.487Z,3.33
2018-04-12T16:56:30.873Z,2.23
2018-04-12T16:58:58.322Z,4.50
2018-04-12T17:01:25.755Z,8.13
2018-04-12T17:03:53.189Z,6.93
2018-04-12T17:06:20.637Z,3.03
2018-04-12T17:08:48.077Z,2.70
2018-04-12T17:11:15.526Z,3.87
2018-04-12T17:13:42.966Z,2.13
2018-04-12T17:16:10.462Z,4.47
2018-04-12T17:18:37.902Z,2.30
2018-04-12T17:21:05.365Z,2.27
2018-04-12T17:23:32.814Z,17.43
2018-04-12T17:26:00.257Z,5.27
2018-04-12T17:28:27.694Z,4.23
2018-04-12T17:30:55.930Z,3.90
2018-04-12T17:33:23.362Z,5.23
2018-04-12T17:35:50.854Z,2.23
2018-04-12T17:38:18.245Z,5.00
2018-04-12T17:40:46.463Z,12.93
2018-04-12T17:43:13.914Z,3.30
2018-04-12T17:45:41.376Z,4.10
2018-04-12T17:48:08.835Z,4.33
2018-04-12T17:50:36.279Z,4.27
2018-04-12T17:53:03.721Z,4.47
2018-04-12T17:55:31.161Z,4.63
2018-04-12T17:57:59.365Z,2.40
2018-04-12T18:00:26.826Z,4.53
2018-04-12T18:02:54.261Z,3.10
2018-04-12T18:05:21.709Z,5.77
2018-04-12T18:07:49.912Z,3.50
2018-04-12T18:10:17.374Z,3.57
2018-04-12T18:12:44.829Z,3.53
2018-04-12T18:15:12.261Z,4.63
2018-04-12T18:17:39.697Z,4.30
2018-04-12T18:20:07.922Z,3.77
2018-04-12T18:22:35.426Z,3.43
2018-04-12T18:25:02.874Z,5.30
2018-04-12T18:27:30.324Z,5.70
2018-04-12T18:29:57.765Z,3.37
2018-04-12T18:32:25.207Z,4.23
2018-04-12T18:34:52.651Z,4.70
2018-04-12T18:37:20.114Z,2.63
2018-04-12T18:39:47.561Z,2.63
2018-04-12T18:42:15.005Z,4.20
2018-04-12T18:44:43.208Z,3.10
2018-04-12T18:47:10.640Z,2.57
2018-04-12T18:49:38.093Z,4.60
2018-04-12T18:52:05.533Z,3.27
2018-04-12T18:54:33.774Z,3.23
2018-04-12T18:57:01.211Z,3.83
2018-04-12T18:59:28.654Z,4.17
2018-04-12T19:01:56.094Z,1.77
2018-04-12T19:04:25.147Z,3.87
2018-04-12T19:06:52.605Z,2.30
2018-04-12T19:09:20.035Z,5.97
2018-04-12T19:11:47.482Z,3.20
2018-04-12T19:14:14.917Z,4.43
2018-04-12T19:16:42.372Z,4.77
2018-04-12T19:19:10.578Z,3.13
2018-04-12T19:21:38.030Z,2.63
2018-04-12T19:24:05.474Z,2.77
2018-04-12T19:26:32.915Z,4.00
2018-04-12T19:29:01.129Z,2.10
2018-04-12T19:31:28.566Z,2.47
2018-04-12T19:33:56.005Z,4.83
2018-04-12T19:36:24.221Z,2.97
2018-04-12T19:38:51.656Z,4.73
2018-04-12T19:41:19.113Z,3.20
2018-04-12T19:43:46.556Z,4.63
2018-04-12T19:46:14.761Z,4.23
2018-04-12T19:48:42.193Z,3.43
2018-04-12T19:51:09.650Z,4.47
2018-04-12T19:53:37.099Z,6.50
2018-04-12T19:56:04.545Z,3.13
2018-04-12T19:58:32.746Z,4.07
2018-04-12T20:01:00.205Z,3.80
2018-04-12T20:03:27.630Z,4.00
2018-04-12T20:05:55.846Z,3.03
2018-04-12T20:08:23.331Z,5.87
2018-04-12T20:10:50.729Z,5.90
2018-04-12T20:13:18.922Z,3.93
2018-04-12T20:15:46.365Z,3.90
2018-04-12T20:18:13.808Z,4.40
2018-04-12T20:20:42.023Z,4.07
2018-04-12T20:23:09.463Z,4.33
2018-04-12T20:25:36.909Z,6.93
2018-04-12T20:28:05.122Z,6.37
2018-04-12T20:30:32.566Z,7.63
2018-04-12T20:33:00.006Z,9.20
2018-04-12T20:35:27.465Z,5.47
2018-04-12T20:37:54.902Z,9.07
2018-04-12T20:40:23.117Z,11.13
2018-04-12T20:42:50.563Z,14.00
2018-04-12T20:45:18.013Z,8.20
2018-04-12T20:47:45.456Z,8.63
2018-04-12T20:50:13.661Z,8.43
2018-04-12T20:52:41.097Z,5.40
2018-04-12T20:55:08.550Z,6.93
2018-04-12T20:57:35.981Z,7.43
2018-04-12T21:00:03.439Z,4.03
2018-04-12T21:02:30.878Z,6.40
2018-04-12T21:04:58.328Z,7.03
2018-04-12T21:07:25.759Z,4.70
2018-04-12T21:09:53.194Z,3.70
2018-04-12T21:12:20.646Z,5.07
2018-04-12T21:14:48.083Z,5.20
2018-04-12T21:17:15.531Z,4.50
2018-04-12T21:19:42.970Z,3.80
2018-04-12T21:22:10.418Z,6.50
2018-04-12T21:24:37.857Z,4.97
2018-04-12T21:27:05.315Z,4.23
2018-04-12T21:29:32.754Z,4.43
2018-04-12T21:32:00.218Z,6.37
2018-04-12T21:34:27.645Z,4.10
2018-04-12T21:36:55.857Z,4.77
2018-04-12T21:39:23.327Z,4.83
2018-04-12T21:41:50.783Z,4.70
2018-04-12T21:44:18.258Z,4.33
2018-04-12T21:46:45.714Z,4.10
2018-04-12T21:49:13.171Z,6.73
2018-04-12T21:51:40.639Z,5.23
2018-04-12T21:54:08.073Z,10.43
2018-04-12T21:56:35.530Z,11.70
2018-04-12T21:59:02.968Z,10.97
2018-04-12T22:01:30.409Z,11.87
2018-04-12T22:03:57.849Z,5.60
2018-04-12T22:06:26.066Z,5.70
2018-04-12T22:08:53.497Z,7.03
2018-04-12T22:11:20.953Z,7.60
2018-04-12T22:13:48.390Z,8.57
2018-04-12T22:16:16.602Z,8.37
2018-04-12T22:18:44.034Z,8.07
2018-04-12T22:21:12.251Z,6.20
2018-04-12T22:23:39.696Z,8.47
2018-04-12T22:26:07.142Z,8.40
2018-04-12T22:28:34.594Z,6.10
2018-04-12T22:31:02.038Z,11.40
2018-04-12T22:33:30.250Z,6.97
2018-04-12T22:35:57.686Z,4.53
2018-04-12T22:38:25.139Z,4.50
2018-04-12T22:40:53.342Z,8.60
2018-04-12T22:43:20.783Z,7.87
2018-04-12T22:45:48.235Z,6.00
2018-04-12T22:48:15.666Z,6.53
2018-04-12T22:50:43.890Z,10.43
2018-04-12T22:53:11.313Z,11.03
2018-04-12T22:55:38.759Z,8.03
2018-04-12T22:58:06.964Z,8.93
2018-04-12T23:00:34.410Z,13.77
2018-04-12T23:03:01.885Z,8.80
2018-04-12T23:05:30.059Z,7.87
2018-04-12T23:07:57.495Z,8.27
2018-04-12T23:10:24.937Z,7.73
2018-04-12T23:12:53.141Z,8.87
2018-04-12T23:15:20.578Z,5.40
2018-04-12T23:17:48.018Z,8.23
2018-04-12T23:20:16.229Z,7.43
2018-04-12T23:22:43.685Z,8.03
2018-04-12T23:25:11.132Z,10.23
2018-04-12T23:27:38.584Z,9.23
2018-04-12T23:30:06.022Z,8.47
2018-04-12T23:32:34.240Z,6.57
2018-04-12T23:35:01.678Z,6.73
2018-04-12T23:37:29.132Z,7.90
2018-04-12T23:39:56.577Z,8.23
2018-04-12T23:42:24.787Z,9.87
2018-04-12T23:44:52.243Z,8.83
2018-04-12T23:47:19.694Z,7.10
2018-04-12T23:49:47.133Z,10.83
2018-04-12T23:52:14.593Z,10.73
2018-04-12T23:54:42.045Z,12.83
2018-04-12T23:57:09.498Z,11.57
2018-04-12T23:59:36.933Z,10.87
