createdAt,value
2022-12-11T00:00:10.423Z,1.28
2022-12-11T00:02:37.470Z,1.30
2022-12-11T00:05:04.660Z,1.31
2022-12-11T00:07:31.350Z,1.32
2022-12-11T00:09:58.112Z,1.32
2022-12-11T00:12:24.856Z,1.32
2022-12-11T00:14:51.537Z,1.30
2022-12-11T00:17:18.288Z,1.31
2022-12-11T00:19:45.067Z,1.30
2022-12-11T00:22:11.751Z,1.34
2022-12-11T00:24:38.541Z,1.34
2022-12-11T00:27:05.250Z,1.33
2022-12-11T00:29:32.008Z,1.33
2022-12-11T00:31:58.725Z,1.34
2022-12-11T00:34:25.576Z,1.35
2022-12-11T00:36:52.284Z,1.37
2022-12-11T00:39:19.063Z,1.38
2022-12-11T00:41:45.783Z,1.36
2022-12-11T00:44:12.504Z,1.33
2022-12-11T00:46:39.268Z,1.31
2022-12-11T00:49:06.133Z,1.30
2022-12-11T00:51:33.037Z,1.33
2022-12-11T00:53:59.789Z,1.34
2022-12-11T00:56:26.552Z,1.35
2022-12-11T00:58:53.343Z,1.37
2022-12-11T01:01:23.630Z,1.35
2022-12-11T01:03:52.630Z,1.33
2022-12-11T01:06:22.240Z,1.32
2022-12-11T01:09:10.083Z,1.33
2022-12-11T01:11:37.160Z,1.34
2022-12-11T01:14:05.367Z,1.35
2022-12-11T01:16:32.130Z,1.33
2022-12-11T01:18:59.565Z,1.30
2022-12-11T01:21:26.824Z,1.28
2022-12-11T01:23:53.567Z,1.27
2022-12-11T01:26:20.503Z,1.27
2022-12-11T01:28:50.428Z,1.27
2022-12-11T01:31:19.807Z,1.25
2022-12-11T01:33:46.568Z,1.23
2022-12-11T01:36:16.866Z,1.19
2022-12-11T01:38:44.525Z,1.15
2022-12-11T01:41:11.311Z,1.15
2022-12-11T01:43:58.084Z,1.15
2022-12-11T01:46:25.492Z,1.16
2022-12-11T01:48:52.732Z,1.16
2022-12-11T01:51:19.547Z,1.14
2022-12-11T01:53:50.959Z,1.14
2022-12-11T01:56:18.020Z,1.16
2022-12-11T01:58:51.589Z,1.17
2022-12-11T02:01:30.849Z,1.20
2022-12-11T02:03:57.853Z,1.21
2022-12-11T02:06:30.739Z,1.20
2022-12-11T02:08:57.730Z,1.18
2022-12-11T02:11:33.438Z,1.18
2022-12-11T02:14:13.296Z,1.20
2022-12-11T02:16:48.920Z,1.20
2022-12-11T02:19:35.522Z,1.20
2022-12-11T02:22:08.328Z,1.19
2022-12-11T02:25:04.019Z,1.17
2022-12-11T02:27:36.789Z,1.16
2022-12-11T02:30:14.250Z,1.16
2022-12-11T02:32:55.168Z,1.18
2022-12-11T02:35:24.871Z,1.19
2022-12-11T02:37:57.977Z,1.20
2022-12-11T02:40:28.195Z,1.19
2022-12-11T02:42:58.078Z,1.13
2022-12-11T02:45:27.586Z,1.13
2022-12-11T02:47:57.779Z,1.13
2022-12-11T02:50:26.189Z,1.13
2022-12-11T02:52:56.614Z,1.11
2022-12-11T02:55:26.456Z,1.08
2022-12-11T02:58:02.507Z,1.06
2022-12-11T03:00:29.496Z,1.03
2022-12-11T03:02:57.400Z,1.01
2022-12-11T03:05:24.285Z,1.00
2022-12-11T03:07:51.087Z,0.97
2022-12-11T03:10:19.869Z,0.96
2022-12-11T03:12:53.892Z,0.93
2022-12-11T03:15:27.193Z,0.91
2022-12-11T03:18:14.076Z,0.90
2022-12-11T03:20:45.660Z,0.90
2022-12-11T03:23:32.676Z,0.89
2022-12-11T03:26:04.949Z,0.87
2022-12-11T03:28:40.819Z,0.83
2022-12-11T03:31:11.628Z,0.82
2022-12-11T03:33:42.897Z,0.81
2022-12-11T03:36:27.225Z,0.81
2022-12-11T03:39:00.204Z,0.82
2022-12-11T03:41:30.984Z,0.81
2022-12-11T03:43:59.063Z,0.81
2022-12-11T03:46:31.995Z,0.82
2022-12-11T03:49:03.395Z,0.82
2022-12-11T03:51:34.168Z,0.85
2022-12-11T03:54:01.416Z,0.87
2022-12-11T03:56:31.976Z,0.89
2022-12-11T03:58:58.834Z,0.88
2022-12-11T04:01:27.677Z,0.84
2022-12-11T04:03:54.696Z,0.85
2022-12-11T04:06:21.544Z,0.86
2022-12-11T04:08:48.364Z,0.88
2022-12-11T04:11:30.454Z,0.87
2022-12-11T04:14:12.927Z,0.84
2022-12-11T04:16:39.750Z,0.83
2022-12-11T04:19:22.163Z,0.80
2022-12-11T04:22:04.558Z,0.79
2022-12-11T04:24:31.376Z,0.80
2022-12-11T04:26:58.119Z,0.80
2022-12-11T04:29:24.850Z,0.80
2022-12-11T04:31:51.751Z,0.82
2022-12-11T04:34:18.466Z,0.80
2022-12-11T04:36:45.225Z,0.80
2022-12-11T04:39:12.146Z,0.79
2022-12-11T04:41:39.128Z,0.81
2022-12-11T04:44:05.835Z,0.82
2022-12-11T04:46:33.332Z,0.82
2022-12-11T04:49:00.713Z,0.82
2022-12-11T04:51:28.523Z,0.79
2022-12-11T04:53:55.419Z,0.78
2022-12-11T04:56:22.494Z,0.74
2022-12-11T04:58:49.406Z,0.70
2022-12-11T05:01:19.249Z,0.71
2022-12-11T05:03:46.762Z,0.71
2022-12-11T05:06:14.069Z,0.73
2022-12-11T05:08:42.761Z,0.74
2022-12-11T05:11:12.153Z,0.72
2022-12-11T05:13:39.408Z,0.72
2022-12-11T05:16:08.958Z,0.72
2022-12-11T05:18:36.039Z,0.75
2022-12-11T05:21:07.139Z,0.76
2022-12-11T05:23:34.466Z,0.74
2022-12-11T05:26:04.799Z,0.73
2022-12-11T05:28:36.296Z,0.70
2022-12-11T05:31:06.890Z,0.69
2022-12-11T05:33:34.362Z,0.66
2022-12-11T05:36:01.479Z,0.64
2022-12-11T05:38:28.211Z,0.61
2022-12-11T05:40:57.307Z,0.59
2022-12-11T05:43:24.451Z,0.56
2022-12-11T05:45:51.175Z,0.51
2022-12-11T05:48:17.888Z,0.49
2022-12-11T05:50:44.562Z,0.46
2022-12-11T05:53:11.375Z,0.46
2022-12-11T05:55:38.054Z,0.45
2022-12-11T05:58:04.732Z,0.45
2022-12-11T06:00:35.842Z,0.41
2022-12-11T06:03:03.041Z,0.36
2022-12-11T06:05:29.942Z,0.31
2022-12-11T06:07:56.865Z,0.32
2022-12-11T06:10:23.730Z,0.32
2022-12-11T06:12:50.446Z,0.32
2022-12-11T06:15:17.153Z,0.32
2022-12-11T06:17:44.678Z,0.29
2022-12-11T06:20:11.699Z,0.25
2022-12-11T06:22:38.458Z,0.22
2022-12-11T06:25:05.735Z,0.21
2022-12-11T06:27:32.442Z,0.20
2022-12-11T06:29:59.139Z,0.18
2022-12-11T06:32:25.807Z,0.17
2022-12-11T06:34:52.501Z,0.16
2022-12-11T06:37:19.231Z,0.13
2022-12-11T06:39:45.939Z,0.12
2022-12-11T06:42:13.521Z,0.11
2022-12-11T06:44:40.329Z,0.10
2022-12-11T06:47:07.042Z,0.10
2022-12-11T06:49:33.818Z,0.08
2022-12-11T06:52:00.520Z,0.04
2022-12-11T06:54:28.226Z,-0.00
2022-12-11T06:56:55.495Z,-0.03
2022-12-11T06:59:22.268Z,-0.03
2022-12-11T07:01:49.110Z,0.02
2022-12-11T07:04:15.853Z,0.05
2022-12-11T07:06:42.585Z,0.07
2022-12-11T07:09:10.189Z,0.07
2022-12-11T07:11:36.888Z,0.05
2022-12-11T07:14:03.661Z,0.07
2022-12-11T07:16:30.432Z,0.09
2022-12-11T07:18:57.138Z,0.10
2022-12-11T07:21:23.981Z,0.09
2022-12-11T07:23:50.767Z,0.09
2022-12-11T07:26:20.730Z,0.10
2022-12-11T07:28:47.860Z,0.11
2022-12-11T07:31:17.961Z,0.07
2022-12-11T07:33:44.713Z,0.06
2022-12-11T07:36:14.332Z,0.05
2022-12-11T07:38:41.276Z,0.07
2022-12-11T07:41:11.900Z,0.12
2022-12-11T07:43:39.125Z,0.12
2022-12-11T07:46:10.790Z,0.09
2022-12-11T07:48:39.845Z,0.08
2022-12-11T07:51:17.401Z,0.07
2022-12-11T07:53:46.181Z,0.08
2022-12-11T07:56:13.931Z,0.10
2022-12-11T07:58:40.647Z,0.11
2022-12-11T08:01:13.519Z,0.09
2022-12-11T08:03:40.825Z,0.08
2022-12-11T08:06:07.749Z,0.07
2022-12-11T08:08:34.640Z,0.08
2022-12-11T08:11:05.492Z,0.11
2022-12-11T08:13:32.792Z,0.17
2022-12-11T08:16:03.161Z,0.23
2022-12-11T08:18:30.489Z,0.27
2022-12-11T08:20:57.193Z,0.27
2022-12-11T08:23:23.976Z,0.23
2022-12-11T08:25:50.674Z,0.21
2022-12-11T08:28:17.429Z,0.21
2022-12-11T08:30:44.175Z,0.25
2022-12-11T08:33:10.939Z,0.30
2022-12-11T08:35:40.977Z,0.33
2022-12-11T08:38:07.757Z,0.37
2022-12-11T08:40:34.453Z,0.39
2022-12-11T08:43:01.162Z,0.41
2022-12-11T08:45:27.877Z,0.43
2022-12-11T08:47:54.558Z,0.43
2022-12-11T08:50:21.316Z,0.39
2022-12-11T08:52:48.086Z,0.37
2022-12-11T08:55:14.934Z,0.37
2022-12-11T08:57:41.662Z,0.32
2022-12-11T09:00:10.129Z,0.29
2022-12-11T09:02:36.867Z,0.31
2022-12-11T09:05:07.939Z,0.31
2022-12-11T09:07:35.759Z,0.31
2022-12-11T09:10:03.593Z,0.33
2022-12-11T09:12:30.405Z,0.38
2022-12-11T09:14:57.142Z,0.41
2022-12-11T09:17:23.783Z,0.40
2022-12-11T09:19:50.496Z,0.42
2022-12-11T09:22:17.363Z,0.48
2022-12-11T09:24:44.071Z,0.54
2022-12-11T09:27:10.745Z,0.58
2022-12-11T09:29:38.829Z,0.64
2022-12-11T09:32:05.761Z,0.70
2022-12-11T09:34:32.510Z,0.70
2022-12-11T09:36:59.557Z,0.66
2022-12-11T09:39:26.375Z,0.64
2022-12-11T09:42:14.557Z,0.66
2022-12-11T09:44:48.158Z,0.72
2022-12-11T09:47:27.989Z,0.81
2022-12-11T09:50:10.154Z,0.92
2022-12-11T09:52:48.097Z,1.01
2022-12-11T09:55:18.233Z,1.05
2022-12-11T09:57:57.858Z,1.06
2022-12-11T10:00:37.496Z,1.09
2022-12-11T10:03:19.582Z,1.13
2022-12-11T10:06:05.894Z,1.17
2022-12-11T10:08:40.225Z,1.27
2022-12-11T10:11:22.469Z,1.32
2022-12-11T10:14:08.044Z,1.41
2022-12-11T10:16:52.911Z,1.46
2022-12-11T10:19:27.746Z,1.51
2022-12-11T10:21:55.707Z,1.57
2022-12-11T10:24:48.849Z,1.57
2022-12-11T10:27:16.901Z,1.52
2022-12-11T10:29:43.621Z,1.50
2022-12-11T10:32:30.553Z,1.47
2022-12-11T10:35:02.936Z,1.43
2022-12-11T10:37:29.610Z,1.40
2022-12-11T10:39:56.453Z,1.34
2022-12-11T10:42:23.747Z,1.28
2022-12-11T10:45:06.267Z,1.22
2022-12-11T10:47:34.120Z,1.18
2022-12-11T10:50:02.862Z,1.15
2022-12-11T10:52:38.263Z,1.14
2022-12-11T10:55:17.719Z,1.08
2022-12-11T10:57:46.049Z,1.03
2022-12-11T11:00:37.723Z,1.00
2022-12-11T11:03:07.888Z,1.02
2022-12-11T11:05:36.920Z,1.05
2022-12-11T11:08:13.237Z,1.13
2022-12-11T11:10:52.129Z,1.11
2022-12-11T11:13:22.738Z,1.05
2022-12-11T11:15:58.496Z,1.08
2022-12-11T11:18:27.664Z,1.10
2022-12-11T11:20:54.794Z,1.04
2022-12-11T11:23:22.721Z,1.04
2022-12-11T11:25:53.423Z,1.11
2022-12-11T11:28:25.913Z,1.19
2022-12-11T11:30:59.843Z,1.25
2022-12-11T11:33:27.567Z,1.31
2022-12-11T11:35:57.469Z,1.34
2022-12-11T11:38:30.326Z,1.38
2022-12-11T11:41:17.519Z,1.42
2022-12-11T11:43:51.570Z,1.46
2022-12-11T11:46:29.303Z,1.40
2022-12-11T11:49:26.682Z,1.40
2022-12-11T11:52:01.963Z,1.43
2022-12-11T11:54:35.645Z,1.36
2022-12-11T11:57:13.891Z,1.27
2022-12-11T11:59:47.353Z,1.20
2022-12-11T12:02:16.945Z,1.11
2022-12-11T12:04:45.140Z,1.03
2022-12-11T12:07:27.533Z,0.97
2022-12-11T12:10:01.596Z,0.92
2022-12-11T12:12:43.858Z,0.84
2022-12-11T12:15:25.338Z,0.78
2022-12-11T12:17:56.853Z,0.79
2022-12-11T12:20:46.406Z,0.77
2022-12-11T12:23:16.474Z,0.75
2022-12-11T12:26:01.379Z,0.71
2022-12-11T12:28:53.057Z,0.65
2022-12-11T12:31:42.614Z,0.56
2022-12-11T12:34:17.305Z,0.47
2022-12-11T12:36:54.677Z,0.41
2022-12-11T12:39:28.910Z,0.37
2022-12-11T12:42:07.570Z,0.31
2022-12-11T12:44:45.454Z,0.29
2022-12-11T12:47:17.775Z,0.22
2022-12-11T12:49:50.986Z,0.19
2022-12-11T12:52:34.936Z,0.11
2022-12-11T12:55:14.847Z,-0.00
2022-12-11T12:57:46.861Z,-0.07
2022-12-11T13:00:14.245Z,-0.14
2022-12-11T13:02:50.623Z,-0.18
2022-12-11T13:05:28.820Z,-0.18
2022-12-11T13:07:59.154Z,-0.18
2022-12-11T13:10:30.890Z,-0.24
2022-12-11T13:12:58.816Z,-0.32
2022-12-11T13:15:26.578Z,-0.41
2022-12-11T13:17:53.490Z,-0.49
2022-12-11T13:20:23.632Z,-0.52
2022-12-11T13:22:55.176Z,-0.53
2022-12-11T13:25:29.505Z,-0.52
2022-12-11T13:28:27.392Z,-0.53
2022-12-11T13:31:02.329Z,-0.53
2022-12-11T13:33:30.697Z,-0.59
2022-12-11T13:36:17.799Z,-0.65
2022-12-11T13:38:51.426Z,-0.71
2022-12-11T13:41:18.865Z,-0.73
2022-12-11T13:43:49.158Z,-0.72
2022-12-11T13:46:23.740Z,-0.72
2022-12-11T13:48:55.419Z,-0.72
2022-12-11T13:51:24.975Z,-0.71
2022-12-11T13:54:22.409Z,-0.66
2022-12-11T13:57:16.500Z,-0.63
2022-12-11T13:59:59.649Z,-0.64
2022-12-11T14:02:35.285Z,-0.68
2022-12-11T14:05:06.853Z,-0.70
2022-12-11T14:07:38.038Z,-0.70
2022-12-11T14:10:15.634Z,-0.66
2022-12-11T14:12:49.491Z,-0.66
2022-12-11T14:15:16.390Z,-0.69
2022-12-11T14:17:50.066Z,-0.70
2022-12-11T14:20:22.155Z,-0.72
2022-12-11T14:22:49.489Z,-0.75
2022-12-11T14:25:22.607Z,-0.79
2022-12-11T14:27:52.600Z,-0.84
2022-12-11T14:30:22.401Z,-0.85
2022-12-11T14:32:50.191Z,-0.81
2022-12-11T14:35:25.230Z,-0.78
2022-12-11T14:37:54.169Z,-0.76
2022-12-11T14:40:27.131Z,-0.79
2022-12-11T14:43:01.031Z,-0.81
2022-12-11T14:45:28.971Z,-0.85
2022-12-11T14:48:17.766Z,-0.95
2022-12-11T14:50:50.249Z,-0.99
2022-12-11T14:53:24.281Z,-1.01
2022-12-11T14:55:51.302Z,-1.00
2022-12-11T14:58:28.011Z,-1.01
2022-12-11T15:01:27.406Z,-1.00
2022-12-11T15:04:24.899Z,-0.98
2022-12-11T15:06:52.513Z,-0.99
2022-12-11T15:09:25.352Z,-1.00
2022-12-11T15:11:55.239Z,-1.02
2022-12-11T15:14:24.020Z,-1.03
2022-12-11T15:16:53.734Z,-1.05
2022-12-11T15:19:26.072Z,-1.07
2022-12-11T15:21:53.562Z,-1.06
2022-12-11T15:24:35.289Z,-1.08
2022-12-11T15:27:02.329Z,-1.08
2022-12-11T15:29:38.991Z,-1.09
2022-12-11T15:32:09.219Z,-1.13
2022-12-11T15:34:43.441Z,-1.16
2022-12-11T15:37:27.306Z,-1.16
2022-12-11T15:39:55.571Z,-1.18
2022-12-11T15:42:29.199Z,-1.18
2022-12-11T15:44:56.329Z,-1.15
2022-12-11T15:47:26.612Z,-1.14
2022-12-11T15:49:58.926Z,-1.13
2022-12-11T15:52:25.799Z,-1.17
2022-12-11T15:54:52.601Z,-1.24
2022-12-11T15:57:23.045Z,-1.28
2022-12-11T15:59:53.356Z,-1.32
2022-12-11T16:02:20.401Z,-1.32
2022-12-11T16:04:47.095Z,-1.34
2022-12-11T16:07:24.362Z,-1.39
2022-12-11T16:09:51.373Z,-1.46
2022-12-11T16:12:18.399Z,-1.52
2022-12-11T16:14:46.069Z,-1.57
2022-12-11T16:17:15.033Z,-1.61
2022-12-11T16:19:43.165Z,-1.65
2022-12-11T16:22:11.232Z,-1.70
2022-12-11T16:24:39.628Z,-1.70
2022-12-11T16:27:07.837Z,-1.67
2022-12-11T16:29:41.540Z,-1.68
2022-12-11T16:32:08.853Z,-1.69
2022-12-11T16:34:37.311Z,-1.72
2022-12-11T16:37:05.886Z,-1.74
2022-12-11T16:39:33.132Z,-1.76
2022-12-11T16:42:00.114Z,-1.77
2022-12-11T16:44:27.527Z,-1.74
2022-12-11T16:46:54.815Z,-1.73
2022-12-11T16:49:22.515Z,-1.75
2022-12-11T16:51:49.824Z,-1.78
2022-12-11T16:54:17.446Z,-1.82
2022-12-11T16:56:45.137Z,-1.87
2022-12-11T16:59:13.088Z,-1.90
2022-12-11T17:01:40.736Z,-1.94
2022-12-11T17:04:07.901Z,-1.95
2022-12-11T17:06:34.660Z,-1.93
2022-12-11T17:09:01.686Z,-1.92
2022-12-11T17:11:28.552Z,-1.92
2022-12-11T17:13:57.577Z,-1.87
2022-12-11T17:16:26.511Z,-1.87
2022-12-11T17:18:53.477Z,-1.89
2022-12-11T17:21:22.308Z,-1.92
2022-12-11T17:23:49.816Z,-1.97
2022-12-11T17:26:19.086Z,-2.00
2022-12-11T17:28:46.149Z,-1.98
2022-12-11T17:31:17.584Z,-1.92
2022-12-11T17:33:45.670Z,-1.89
2022-12-11T17:36:16.114Z,-1.86
2022-12-11T17:38:43.085Z,-1.85
2022-12-11T17:41:18.390Z,-1.87
2022-12-11T17:43:49.092Z,-1.94
2022-12-11T17:46:16.708Z,-1.93
2022-12-11T17:48:43.719Z,-1.96
2022-12-11T17:51:13.448Z,-1.97
2022-12-11T17:53:40.441Z,-1.99
2022-12-11T17:56:22.917Z,-2.00
2022-12-11T17:58:49.890Z,-2.00
2022-12-11T18:01:17.893Z,-2.03
2022-12-11T18:03:44.802Z,-2.05
2022-12-11T18:06:14.578Z,-2.09
2022-12-11T18:08:41.776Z,-2.12
2022-12-11T18:11:15.194Z,-2.11
2022-12-11T18:13:43.773Z,-2.09
2022-12-11T18:16:14.009Z,-2.07
2022-12-11T18:18:40.949Z,-2.06
2022-12-11T18:21:08.027Z,-2.04
2022-12-11T18:23:34.794Z,-2.06
2022-12-11T18:26:01.639Z,-2.05
2022-12-11T18:28:31.878Z,-2.06
2022-12-11T18:31:16.296Z,-2.10
2022-12-11T18:33:43.824Z,-2.12
2022-12-11T18:36:12.469Z,-2.10
2022-12-11T18:38:40.275Z,-2.08
2022-12-11T18:41:09.645Z,-2.06
2022-12-11T18:43:39.639Z,-2.06
2022-12-11T18:46:22.385Z,-2.07
2022-12-11T18:48:49.960Z,-2.10
2022-12-11T18:51:20.531Z,-2.12
2022-12-11T18:53:47.320Z,-2.14
2022-12-11T18:56:16.615Z,-2.13
2022-12-11T18:58:43.918Z,-2.11
2022-12-11T19:01:12.452Z,-2.08
2022-12-11T19:03:39.794Z,-2.06
2022-12-11T19:06:17.503Z,-2.05
2022-12-11T19:08:46.108Z,-2.07
2022-12-11T19:11:16.366Z,-2.12
2022-12-11T19:13:44.132Z,-2.15
2022-12-11T19:16:16.611Z,-2.15
2022-12-11T19:18:43.644Z,-2.15
2022-12-11T19:21:12.996Z,-2.12
2022-12-11T19:23:40.751Z,-2.11
2022-12-11T19:26:13.736Z,-2.12
2022-12-11T19:28:40.720Z,-2.18
2022-12-11T19:31:11.223Z,-2.28
2022-12-11T19:33:39.634Z,-2.35
2022-12-11T19:36:10.908Z,-2.38
2022-12-11T19:38:39.574Z,-2.38
2022-12-11T19:41:08.863Z,-2.38
2022-12-11T19:43:36.298Z,-2.40
2022-12-11T19:46:19.961Z,-2.41
2022-12-11T19:48:49.825Z,-2.40
2022-12-11T19:51:20.441Z,-2.43
2022-12-11T19:53:47.910Z,-2.49
2022-12-11T19:56:16.351Z,-2.52
2022-12-11T19:58:43.310Z,-2.50
2022-12-11T20:01:17.437Z,-2.52
2022-12-11T20:03:44.453Z,-2.54
2022-12-11T20:06:11.314Z,-2.51
2022-12-11T20:08:46.295Z,-2.53
2022-12-11T20:11:18.285Z,-2.57
2022-12-11T20:13:47.458Z,-2.62
2022-12-11T20:16:15.622Z,-2.66
2022-12-11T20:18:42.996Z,-2.68
2022-12-11T20:21:13.615Z,-2.72
2022-12-11T20:23:41.289Z,-2.75
2022-12-11T20:26:10.605Z,-2.78
2022-12-11T20:28:38.507Z,-2.80
2022-12-11T20:31:08.965Z,-2.85
2022-12-11T20:33:36.110Z,-2.88
2022-12-11T20:36:10.351Z,-2.92
2022-12-11T20:38:37.669Z,-2.92
2022-12-11T20:41:06.158Z,-2.92
2022-12-11T20:43:33.821Z,-2.92
2022-12-11T20:46:00.641Z,-2.93
2022-12-11T20:48:27.886Z,-2.96
2022-12-11T20:50:54.615Z,-2.99
2022-12-11T20:53:21.346Z,-2.99
2022-12-11T20:55:48.025Z,-2.98
2022-12-11T20:58:14.788Z,-2.97
2022-12-11T21:00:41.593Z,-2.96
2022-12-11T21:03:08.466Z,-2.97
2022-12-11T21:05:41.802Z,-3.02
2022-12-11T21:08:09.639Z,-3.06
2022-12-11T21:10:37.357Z,-3.07
2022-12-11T21:13:04.075Z,-3.09
2022-12-11T21:15:30.784Z,-3.09
2022-12-11T21:17:57.488Z,-3.08
2022-12-11T21:20:24.221Z,-3.07
2022-12-11T21:22:51.281Z,-3.08
2022-12-11T21:25:18.253Z,-3.10
2022-12-11T21:27:45.095Z,-3.12
2022-12-11T21:30:12.489Z,-3.11
2022-12-11T21:32:39.225Z,-3.11
2022-12-11T21:35:06.621Z,-3.10
2022-12-11T21:37:33.284Z,-3.11
2022-12-11T21:40:00.371Z,-3.12
2022-12-11T21:42:27.886Z,-3.15
2022-12-11T21:47:41.609Z,-3.14
2022-12-11T21:50:08.422Z,-3.11
2022-12-11T21:52:38.079Z,-3.10
2022-12-11T21:55:05.750Z,-3.10
2022-12-11T21:57:32.610Z,-3.12
2022-12-11T21:59:59.314Z,-3.15
2022-12-11T22:02:26.149Z,-3.17
2022-12-11T22:04:52.928Z,-3.17
2022-12-11T22:07:19.632Z,-3.16
2022-12-11T22:09:46.566Z,-3.14
2022-12-11T22:12:22.727Z,-3.12
2022-12-11T22:14:49.950Z,-3.13
2022-12-11T22:17:18.253Z,-3.14
2022-12-11T22:19:47.007Z,-3.17
2022-12-11T22:22:14.464Z,-3.17
2022-12-11T22:24:41.637Z,-3.17
2022-12-11T22:27:08.348Z,-3.15
2022-12-11T22:29:35.646Z,-3.15
2022-12-11T22:32:03.271Z,-3.14
2022-12-11T22:34:30.491Z,-3.15
2022-12-11T22:36:57.330Z,-3.18
2022-12-11T22:39:24.820Z,-3.19
2022-12-11T22:41:51.531Z,-3.18
2022-12-11T22:44:21.608Z,-3.17
2022-12-11T22:46:50.551Z,-3.14
2022-12-11T22:49:19.560Z,-3.11
2022-12-11T22:51:46.520Z,-3.10
2022-12-11T22:54:28.735Z,-3.10
2022-12-11T22:56:55.465Z,-3.13
2022-12-11T22:59:22.396Z,-3.13
2022-12-11T23:01:49.505Z,-3.12
2022-12-11T23:04:16.199Z,-3.10
2022-12-11T23:06:42.931Z,-3.07
2022-12-11T23:09:10.954Z,-3.05
2022-12-11T23:11:38.616Z,-3.06
2022-12-11T23:14:09.130Z,-3.07
2022-12-11T23:16:35.938Z,-3.06
2022-12-11T23:19:03.910Z,-3.04
2022-12-11T23:21:30.901Z,-3.02
2022-12-11T23:23:58.766Z,-2.99
2022-12-11T23:26:27.320Z,-2.98
2022-12-11T23:28:55.878Z,-2.93
2022-12-11T23:31:23.561Z,-2.95
2022-12-11T23:33:50.347Z,-2.95
2022-12-11T23:36:17.578Z,-2.93
2022-12-11T23:38:48.382Z,-2.90
2022-12-11T23:41:19.788Z,-2.87
2022-12-11T23:43:46.518Z,-2.87
2022-12-11T23:46:20.779Z,-2.88
2022-12-11T23:48:48.389Z,-2.89
2022-12-11T23:51:17.300Z,-2.92
2022-12-11T23:53:44.468Z,-2.94
2022-12-11T23:56:17.162Z,-2.95
2022-12-11T23:58:44.560Z,-2.93
