createdAt,value
2023-04-09T00:01:08.867Z,99784.19
2023-04-09T00:03:38.941Z,99784.36
2023-04-09T00:06:07.678Z,99782.21
2023-04-09T00:08:36.028Z,99777.59
2023-04-09T00:11:04.851Z,99775.95
2023-04-09T00:13:39.140Z,99775.42
2023-04-09T00:16:08.907Z,99779.55
2023-04-09T00:18:37.465Z,99780.26
2023-04-09T00:21:07.232Z,99781.33
2023-04-09T00:23:36.060Z,99782.77
2023-04-09T00:26:04.453Z,99781.77
2023-04-09T00:28:32.855Z,99781.54
2023-04-09T00:31:01.160Z,99781.80
2023-04-09T00:33:29.456Z,99783.70
2023-04-09T00:35:57.955Z,99784.05
2023-04-09T00:38:27.132Z,99782.11
2023-04-09T00:40:55.486Z,99780.71
2023-04-09T00:43:23.942Z,99779.14
2023-04-09T00:45:52.557Z,99780.55
2023-04-09T00:48:21.532Z,99779.67
2023-04-09T00:50:49.835Z,99779.27
2023-04-09T00:53:18.608Z,99778.23
2023-04-09T00:55:47.092Z,99778.73
2023-04-09T00:58:15.856Z,99778.90
2023-04-09T01:00:44.306Z,99771.74
2023-04-09T01:03:13.018Z,99770.49
2023-04-09T01:05:45.810Z,99767.75
2023-04-09T01:08:52.824Z,99765.23
2023-04-09T01:11:49.201Z,99765.80
2023-04-09T01:14:45.150Z,99767.74
2023-04-09T01:17:22.144Z,99762.23
2023-04-09T01:20:05.482Z,99760.17
2023-04-09T01:22:59.478Z,99764.59
2023-04-09T01:25:43.439Z,99763.08
2023-04-09T01:28:16.579Z,99763.73
2023-04-09T01:30:50.278Z,99768.18
2023-04-09T01:33:20.503Z,99771.17
2023-04-09T01:35:50.952Z,99773.25
2023-04-09T01:38:21.000Z,99772.65
2023-04-09T01:40:50.955Z,99773.62
2023-04-09T01:43:20.176Z,99775.30
2023-04-09T01:45:49.011Z,99778.38
2023-04-09T01:48:17.993Z,99779.30
2023-04-09T01:50:46.753Z,99779.85
2023-04-09T01:53:15.580Z,99781.98
2023-04-09T01:55:44.115Z,99782.33
2023-04-09T01:58:12.624Z,99785.02
2023-04-09T02:00:47.528Z,99780.77
2023-04-09T02:03:26.729Z,99777.89
2023-04-09T02:06:18.321Z,99783.42
2023-04-09T02:08:48.861Z,99781.07
2023-04-09T02:11:17.665Z,99783.41
2023-04-09T02:13:46.432Z,99784.83
2023-04-09T02:16:16.829Z,99786.61
2023-04-09T02:18:45.285Z,99788.38
2023-04-09T02:21:13.943Z,99787.41
2023-04-09T02:23:42.627Z,99785.19
2023-04-09T02:26:10.941Z,99787.27
2023-04-09T02:28:39.279Z,99787.10
2023-04-09T02:31:07.722Z,99785.70
2023-04-09T02:33:36.045Z,99786.34
2023-04-09T02:36:04.884Z,99784.46
2023-04-09T02:38:33.428Z,99780.91
2023-04-09T02:41:01.707Z,99780.81
2023-04-09T02:43:29.975Z,99778.05
2023-04-09T02:45:58.472Z,99776.90
2023-04-09T02:48:26.833Z,99779.02
2023-04-09T02:50:55.215Z,99779.75
2023-04-09T02:53:23.536Z,99779.73
2023-04-09T02:55:51.784Z,99779.05
2023-04-09T02:58:20.062Z,99775.53
2023-04-09T03:00:48.420Z,99773.67
2023-04-09T03:03:16.861Z,99772.37
2023-04-09T03:05:45.810Z,99776.15
2023-04-09T03:08:14.226Z,99774.46
2023-04-09T03:10:42.568Z,99774.70
2023-04-09T03:13:10.928Z,99772.48
2023-04-09T03:15:39.191Z,99773.63
2023-04-09T03:18:07.962Z,99774.38
2023-04-09T03:20:39.580Z,99774.65
2023-04-09T03:23:08.633Z,99775.20
2023-04-09T03:25:41.204Z,99778.52
2023-04-09T03:28:17.787Z,99780.91
2023-04-09T03:30:48.644Z,99779.52
2023-04-09T03:33:16.933Z,99780.09
2023-04-09T03:35:52.703Z,99781.32
2023-04-09T03:38:28.290Z,99777.17
2023-04-09T03:40:57.450Z,99778.71
2023-04-09T03:43:25.704Z,99776.72
2023-04-09T03:45:54.349Z,99775.92
2023-04-09T03:48:27.701Z,99772.02
2023-04-09T03:50:56.462Z,99773.00
2023-04-09T03:53:33.750Z,99774.64
2023-04-09T03:56:04.906Z,99772.77
2023-04-09T03:58:33.566Z,99771.39
2023-04-09T04:01:02.552Z,99775.43
2023-04-09T04:03:37.598Z,99776.31
2023-04-09T04:06:11.626Z,99775.98
2023-04-09T04:08:46.211Z,99778.07
2023-04-09T04:11:14.707Z,99779.42
2023-04-09T04:13:43.191Z,99779.05
2023-04-09T04:16:11.512Z,99778.04
2023-04-09T04:18:40.956Z,99778.56
2023-04-09T04:21:14.683Z,99784.09
2023-04-09T04:23:45.785Z,99784.86
2023-04-09T04:26:23.601Z,99788.48
2023-04-09T04:28:52.432Z,99792.17
2023-04-09T04:31:44.162Z,99795.03
2023-04-09T04:34:12.831Z,99796.80
2023-04-09T04:36:41.970Z,99798.34
2023-04-09T04:39:10.282Z,99798.12
2023-04-09T04:41:58.808Z,99799.24
2023-04-09T04:44:28.901Z,99800.61
2023-04-09T04:47:07.838Z,99801.65
2023-04-09T04:49:36.115Z,99802.21
2023-04-09T04:52:06.542Z,99800.59
2023-04-09T04:54:35.322Z,99800.98
2023-04-09T04:57:03.714Z,99800.04
2023-04-09T04:59:38.621Z,99800.63
2023-04-09T05:02:08.694Z,99799.09
2023-04-09T05:05:01.804Z,99802.29
2023-04-09T05:07:36.063Z,99807.42
2023-04-09T05:10:04.834Z,99805.84
2023-04-09T05:12:37.585Z,99808.16
2023-04-09T05:15:07.071Z,99810.86
2023-04-09T05:17:35.348Z,99807.13
2023-04-09T05:20:04.202Z,99807.15
2023-04-09T05:22:38.322Z,99805.85
2023-04-09T05:25:07.788Z,99804.60
2023-04-09T05:27:38.723Z,99807.23
2023-04-09T05:30:08.094Z,99810.39
2023-04-09T05:32:37.177Z,99810.71
2023-04-09T05:35:05.796Z,99811.62
2023-04-09T05:37:35.610Z,99811.81
2023-04-09T05:40:04.270Z,99810.58
2023-04-09T05:42:32.714Z,99807.55
2023-04-09T05:45:07.865Z,99806.52
2023-04-09T05:47:36.198Z,99809.01
2023-04-09T05:50:09.874Z,99810.46
2023-04-09T05:52:38.473Z,99813.13
2023-04-09T05:55:07.217Z,99820.46
2023-04-09T05:57:45.727Z,99824.27
2023-04-09T06:00:15.174Z,99824.98
2023-04-09T06:02:46.667Z,99822.92
2023-04-09T06:05:15.133Z,99824.66
2023-04-09T06:07:43.455Z,99826.12
2023-04-09T06:10:11.878Z,99827.73
2023-04-09T06:12:40.651Z,99827.94
2023-04-09T06:15:09.245Z,99829.09
2023-04-09T06:17:37.671Z,99831.77
2023-04-09T06:20:06.804Z,99833.62
2023-04-09T06:22:35.145Z,99835.67
2023-04-09T06:25:03.768Z,99835.83
2023-04-09T06:27:32.021Z,99832.23
2023-04-09T06:30:00.365Z,99834.02
2023-04-09T06:32:28.648Z,99832.55
2023-04-09T06:34:56.983Z,99834.77
2023-04-09T06:37:25.491Z,99839.91
2023-04-09T06:40:00.990Z,99840.44
2023-04-09T06:42:29.558Z,99837.96
2023-04-09T06:45:09.052Z,99833.56
2023-04-09T06:47:37.449Z,99835.53
2023-04-09T06:50:06.305Z,99836.80
2023-04-09T06:52:34.499Z,99836.49
2023-04-09T06:55:02.794Z,99837.88
2023-04-09T06:57:31.290Z,99838.71
2023-04-09T06:59:59.572Z,99838.02
2023-04-09T07:02:28.178Z,99838.38
2023-04-09T07:04:56.827Z,99834.56
2023-04-09T07:07:25.830Z,99838.16
2023-04-09T07:09:54.333Z,99837.77
2023-04-09T07:12:34.566Z,99838.97
2023-04-09T07:15:05.257Z,99839.05
2023-04-09T07:17:34.438Z,99839.30
2023-04-09T07:20:02.869Z,99835.98
2023-04-09T07:22:31.197Z,99837.51
2023-04-09T07:24:59.587Z,99840.44
2023-04-09T07:27:29.203Z,99841.58
2023-04-09T07:29:59.171Z,99844.38
2023-04-09T07:32:28.397Z,99843.52
2023-04-09T07:34:57.697Z,99841.30
2023-04-09T07:37:27.118Z,99844.88
2023-04-09T07:39:55.613Z,99843.52
2023-04-09T07:42:24.041Z,99846.36
2023-04-09T07:44:52.389Z,99846.20
2023-04-09T07:47:21.428Z,99844.15
2023-04-09T07:49:50.028Z,99843.89
2023-04-09T07:52:19.602Z,99846.58
2023-04-09T07:54:47.959Z,99850.23
2023-04-09T07:57:16.466Z,99852.55
2023-04-09T07:59:44.698Z,99853.70
2023-04-09T08:02:15.091Z,99854.21
2023-04-09T08:04:43.977Z,99854.02
2023-04-09T08:07:12.368Z,99848.89
2023-04-09T08:09:41.086Z,99850.38
2023-04-09T08:12:09.649Z,99852.09
2023-04-09T08:14:37.977Z,99853.58
2023-04-09T08:17:06.277Z,99858.95
2023-04-09T08:19:34.612Z,99857.63
2023-04-09T08:22:03.271Z,99860.09
2023-04-09T08:24:31.817Z,99861.34
2023-04-09T08:27:01.913Z,99860.23
2023-04-09T08:29:30.229Z,99859.66
2023-04-09T08:31:58.854Z,99861.15
2023-04-09T08:34:27.458Z,99858.33
2023-04-09T08:36:55.778Z,99855.63
2023-04-09T08:39:24.088Z,99856.73
2023-04-09T08:41:52.760Z,99853.55
2023-04-09T08:44:22.127Z,99849.52
2023-04-09T08:46:51.104Z,99852.02
2023-04-09T08:49:19.525Z,99848.70
2023-04-09T08:51:49.300Z,99851.54
2023-04-09T08:54:20.184Z,99850.23
2023-04-09T08:56:48.904Z,99845.89
2023-04-09T08:59:20.968Z,99848.89
2023-04-09T09:01:54.722Z,99848.43
2023-04-09T09:04:23.172Z,99850.16
2023-04-09T09:06:51.640Z,99851.33
2023-04-09T09:09:19.969Z,99848.99
2023-04-09T09:11:50.420Z,99847.96
2023-04-09T09:14:20.008Z,99849.92
2023-04-09T09:16:57.727Z,99851.88
2023-04-09T09:19:26.303Z,99853.02
2023-04-09T09:22:04.331Z,99852.73
2023-04-09T09:24:34.050Z,99853.31
2023-04-09T09:27:02.815Z,99855.97
2023-04-09T09:29:31.860Z,99856.55
2023-04-09T09:32:00.818Z,99855.41
2023-04-09T09:34:29.191Z,99858.52
2023-04-09T09:36:57.408Z,99855.89
2023-04-09T09:39:44.521Z,99853.85
2023-04-09T09:42:12.808Z,99854.09
2023-04-09T09:44:41.101Z,99853.85
2023-04-09T09:47:09.887Z,99853.86
2023-04-09T09:49:38.208Z,99847.23
2023-04-09T09:52:10.475Z,99848.83
2023-04-09T09:54:43.699Z,99848.71
2023-04-09T09:57:15.213Z,99847.26
2023-04-09T10:00:04.492Z,99847.64
2023-04-09T10:02:48.229Z,99850.45
2023-04-09T10:05:16.670Z,99848.91
2023-04-09T10:07:46.591Z,99847.81
2023-04-09T10:10:15.119Z,99846.67
2023-04-09T10:12:45.461Z,99838.91
2023-04-09T10:15:14.127Z,99836.73
2023-04-09T10:17:42.455Z,99836.97
2023-04-09T10:20:16.052Z,99834.54
2023-04-09T10:22:48.079Z,99831.59
2023-04-09T10:25:16.951Z,99829.81
2023-04-09T10:27:46.406Z,99830.34
2023-04-09T10:30:34.146Z,99828.88
2023-04-09T10:33:16.704Z,99827.96
2023-04-09T10:35:47.279Z,99827.00
2023-04-09T10:38:15.811Z,99830.45
2023-04-09T10:40:53.494Z,99829.44
2023-04-09T10:43:22.303Z,99829.17
2023-04-09T10:45:54.442Z,99828.89
2023-04-09T10:48:26.104Z,99828.44
2023-04-09T10:50:55.387Z,99825.51
2023-04-09T10:53:25.915Z,99824.64
2023-04-09T10:55:56.305Z,99823.07
2023-04-09T10:58:24.691Z,99820.92
2023-04-09T11:00:54.225Z,99820.98
2023-04-09T11:03:31.421Z,99820.42
2023-04-09T11:06:10.228Z,99823.31
2023-04-09T11:08:39.101Z,99824.41
2023-04-09T11:11:07.619Z,99821.86
2023-04-09T11:13:36.170Z,99821.02
2023-04-09T11:16:07.150Z,99822.08
2023-04-09T11:18:37.249Z,99823.02
2023-04-09T11:21:06.331Z,99820.95
2023-04-09T11:23:35.490Z,99821.79
2023-04-09T11:26:03.794Z,99821.02
2023-04-09T11:28:32.203Z,99820.73
2023-04-09T11:31:00.581Z,99819.20
2023-04-09T11:33:33.763Z,99820.02
2023-04-09T11:36:05.657Z,99819.91
2023-04-09T11:38:34.086Z,99820.75
2023-04-09T11:41:02.406Z,99817.79
2023-04-09T11:43:30.816Z,99817.24
2023-04-09T11:45:59.601Z,99815.89
2023-04-09T11:48:28.072Z,99819.05
2023-04-09T11:50:57.226Z,99821.75
2023-04-09T11:53:31.033Z,99813.73
2023-04-09T11:55:59.577Z,99815.48
2023-04-09T11:58:28.042Z,99813.73
2023-04-09T12:00:59.047Z,99813.64
2023-04-09T12:03:30.075Z,99814.27
2023-04-09T12:06:03.017Z,99814.80
2023-04-09T12:08:34.989Z,99817.77
2023-04-09T12:11:16.522Z,99816.15
2023-04-09T12:13:46.474Z,99814.06
2023-04-09T12:16:19.439Z,99814.88
2023-04-09T12:18:48.051Z,99814.20
2023-04-09T12:21:19.240Z,99816.73
2023-04-09T12:23:47.600Z,99818.66
2023-04-09T12:26:16.043Z,99816.84
2023-04-09T12:28:44.270Z,99818.86
2023-04-09T12:31:12.757Z,99819.90
2023-04-09T12:33:41.177Z,99820.64
2023-04-09T12:36:09.503Z,99814.70
2023-04-09T12:38:37.993Z,99813.23
2023-04-09T12:41:06.366Z,99817.70
2023-04-09T12:43:34.611Z,99815.72
2023-04-09T12:46:03.010Z,99808.75
2023-04-09T12:48:31.389Z,99808.73
2023-04-09T12:50:59.713Z,99810.31
2023-04-09T12:53:28.297Z,99812.19
2023-04-09T12:55:57.077Z,99815.34
2023-04-09T12:58:25.396Z,99810.20
2023-04-09T13:00:54.554Z,99804.55
2023-04-09T13:03:23.905Z,99802.45
2023-04-09T13:05:52.251Z,99803.98
2023-04-09T13:08:20.756Z,99802.45
2023-04-09T13:10:49.033Z,99802.35
2023-04-09T13:13:17.803Z,99801.33
2023-04-09T13:15:46.329Z,99797.60
2023-04-09T13:18:14.704Z,99797.30
2023-04-09T13:20:43.017Z,99795.98
2023-04-09T13:23:11.426Z,99796.47
2023-04-09T13:25:39.699Z,99789.02
2023-04-09T13:28:08.045Z,99788.89
2023-04-09T13:30:36.529Z,99780.44
2023-04-09T13:33:05.294Z,99782.64
2023-04-09T13:35:33.742Z,99779.67
2023-04-09T13:38:02.118Z,99779.27
2023-04-09T13:40:30.487Z,99778.38
2023-04-09T13:42:58.758Z,99779.89
2023-04-09T13:45:27.086Z,99780.80
2023-04-09T13:47:55.404Z,99782.85
2023-04-09T13:50:23.775Z,99778.53
2023-04-09T13:52:52.604Z,99778.81
2023-04-09T13:55:21.094Z,99780.48
2023-04-09T13:57:49.795Z,99781.47
2023-04-09T14:00:19.930Z,99782.66
2023-04-09T14:02:48.470Z,99781.39
2023-04-09T14:05:17.131Z,99781.46
2023-04-09T14:07:45.834Z,99783.89
2023-04-09T14:10:14.067Z,99783.45
2023-04-09T14:12:42.678Z,99782.54
2023-04-09T14:15:11.223Z,99784.65
2023-04-09T14:17:39.962Z,99783.02
2023-04-09T14:20:08.922Z,99782.58
2023-04-09T14:22:37.287Z,99781.30
2023-04-09T14:25:06.700Z,99780.55
2023-04-09T14:27:35.053Z,99779.95
2023-04-09T14:30:04.405Z,99776.73
2023-04-09T14:32:32.746Z,99777.23
2023-04-09T14:35:01.068Z,99775.68
2023-04-09T14:37:29.419Z,99774.39
2023-04-09T14:39:57.867Z,99771.69
2023-04-09T14:42:26.147Z,99774.41
2023-04-09T14:44:54.499Z,99773.55
2023-04-09T14:47:22.762Z,99773.20
2023-04-09T14:49:51.199Z,99770.21
2023-04-09T14:52:19.620Z,99773.45
2023-04-09T14:54:47.866Z,99773.15
2023-04-09T14:57:16.197Z,99771.06
2023-04-09T14:59:44.563Z,99770.54
2023-04-09T15:02:13.071Z,99775.34
2023-04-09T15:04:41.600Z,99777.94
2023-04-09T15:07:10.066Z,99774.78
2023-04-09T15:09:38.245Z,99773.20
2023-04-09T15:12:06.832Z,99772.13
2023-04-09T15:14:35.552Z,99766.25
2023-04-09T15:17:03.726Z,99765.54
2023-04-09T15:19:32.653Z,99763.84
2023-04-09T15:22:01.168Z,99761.20
2023-04-09T15:24:29.540Z,99761.05
2023-04-09T15:26:57.741Z,99761.91
2023-04-09T15:29:26.178Z,99759.99
2023-04-09T15:31:54.421Z,99758.00
2023-04-09T15:34:23.463Z,99761.36
2023-04-09T15:36:52.561Z,99762.19
2023-04-09T15:39:24.667Z,99761.38
2023-04-09T15:41:52.912Z,99764.67
2023-04-09T15:44:21.251Z,99762.92
2023-04-09T15:46:49.826Z,99763.60
2023-04-09T15:49:19.600Z,99764.88
2023-04-09T15:51:48.589Z,99765.67
2023-04-09T15:54:17.092Z,99766.42
2023-04-09T15:56:45.616Z,99767.63
2023-04-09T15:59:13.835Z,99767.01
2023-04-09T16:01:42.050Z,99769.05
2023-04-09T16:04:10.627Z,99764.90
2023-04-09T16:06:39.432Z,99761.66
2023-04-09T16:09:07.711Z,99762.30
2023-04-09T16:11:36.399Z,99765.70
2023-04-09T16:14:04.771Z,99764.88
2023-04-09T16:16:33.262Z,99767.14
2023-04-09T16:19:01.667Z,99766.70
2023-04-09T16:21:30.085Z,99768.14
2023-04-09T16:23:58.368Z,99769.94
2023-04-09T16:26:26.734Z,99767.55
2023-04-09T16:28:55.599Z,99769.34
2023-04-09T16:31:24.130Z,99768.19
2023-04-09T16:33:52.497Z,99768.06
2023-04-09T16:36:20.885Z,99769.35
2023-04-09T16:38:49.220Z,99770.41
2023-04-09T16:41:17.700Z,99770.21
2023-04-09T16:43:50.112Z,99773.70
2023-04-09T16:46:18.562Z,99777.27
2023-04-09T16:48:46.918Z,99780.29
2023-04-09T16:51:15.172Z,99778.64
2023-04-09T16:53:43.555Z,99780.96
2023-04-09T16:56:11.960Z,99783.72
2023-04-09T16:58:40.202Z,99789.41
2023-04-09T17:01:08.599Z,99793.55
2023-04-09T17:03:36.946Z,99798.50
2023-04-09T17:06:06.009Z,99800.33
2023-04-09T17:08:35.075Z,99800.92
2023-04-09T17:11:03.665Z,99804.77
2023-04-09T17:13:34.275Z,99803.66
2023-04-09T17:16:03.400Z,99808.92
2023-04-09T17:18:31.560Z,99808.83
2023-04-09T17:20:59.923Z,99810.81
2023-04-09T17:23:28.388Z,99812.54
2023-04-09T17:25:57.006Z,99814.52
2023-04-09T17:28:25.579Z,99816.39
2023-04-09T17:30:53.883Z,99818.09
2023-04-09T17:33:22.138Z,99816.49
2023-04-09T17:35:50.803Z,99820.35
2023-04-09T17:38:21.628Z,99825.28
2023-04-09T17:40:50.671Z,99828.43
2023-04-09T17:43:18.940Z,99827.96
2023-04-09T17:45:47.377Z,99831.13
2023-04-09T17:48:15.744Z,99831.25
2023-04-09T17:50:44.099Z,99833.35
2023-04-09T17:53:12.805Z,99833.79
2023-04-09T17:55:50.991Z,99840.52
2023-04-09T17:58:19.302Z,99844.96
2023-04-09T18:00:50.114Z,99844.25
2023-04-09T18:03:18.890Z,99848.00
2023-04-09T18:05:47.733Z,99850.23
2023-04-09T18:08:15.965Z,99851.91
2023-04-09T18:10:44.324Z,99856.05
2023-04-09T18:13:12.732Z,99858.13
2023-04-09T18:15:41.578Z,99860.80
2023-04-09T18:18:09.842Z,99865.04
2023-04-09T18:20:38.196Z,99864.49
2023-04-09T18:23:06.454Z,99867.44
2023-04-09T18:25:34.748Z,99872.60
2023-04-09T18:28:03.083Z,99874.61
2023-04-09T18:30:31.478Z,99878.20
2023-04-09T18:32:59.747Z,99879.91
2023-04-09T18:35:28.393Z,99879.06
2023-04-09T18:37:56.711Z,99881.74
2023-04-09T18:40:24.965Z,99887.92
2023-04-09T18:42:53.268Z,99889.98
2023-04-09T18:45:21.678Z,99892.73
2023-04-09T18:47:50.004Z,99891.11
2023-04-09T18:50:18.953Z,99894.88
2023-04-09T18:52:47.397Z,99897.21
2023-04-09T18:55:16.352Z,99899.89
2023-04-09T18:57:44.637Z,99897.62
2023-04-09T19:00:13.388Z,99897.85
2023-04-09T19:02:41.963Z,99897.44
2023-04-09T19:05:10.530Z,99895.88
2023-04-09T19:07:39.541Z,99902.59
2023-04-09T19:10:08.102Z,99906.00
2023-04-09T19:12:37.720Z,99904.23
2023-04-09T19:15:06.915Z,99908.01
2023-04-09T19:17:35.321Z,99906.23
2023-04-09T19:20:04.446Z,99905.06
2023-04-09T19:22:32.820Z,99902.63
2023-04-09T19:25:01.120Z,99906.88
2023-04-09T19:27:29.648Z,99906.08
2023-04-09T19:29:59.922Z,99904.00
2023-04-09T19:32:28.373Z,99902.93
2023-04-09T19:34:56.808Z,99903.52
2023-04-09T19:37:28.104Z,99900.70
2023-04-09T19:39:58.227Z,99902.27
2023-04-09T19:42:28.693Z,99902.20
2023-04-09T19:44:56.888Z,99903.23
2023-04-09T19:47:25.415Z,99903.64
2023-04-09T19:49:56.644Z,99899.30
2023-04-09T19:52:26.019Z,99899.96
2023-04-09T19:54:57.841Z,99899.27
2023-04-09T19:57:26.564Z,99901.51
2023-04-09T19:59:55.164Z,99900.55
2023-04-09T20:02:23.993Z,99899.24
2023-04-09T20:04:52.484Z,99899.55
2023-04-09T20:07:20.808Z,99897.52
2023-04-09T20:09:49.692Z,99897.52
2023-04-09T20:12:19.321Z,99894.53
2023-04-09T20:14:49.406Z,99894.39
2023-04-09T20:17:19.838Z,99892.05
2023-04-09T20:19:48.476Z,99890.91
2023-04-09T20:22:17.167Z,99893.39
2023-04-09T20:24:45.721Z,99891.59
2023-04-09T20:27:14.163Z,99890.77
2023-04-09T20:29:42.650Z,99890.20
2023-04-09T20:32:10.941Z,99888.38
2023-04-09T20:34:39.456Z,99883.09
2023-04-09T20:37:07.779Z,99885.40
2023-04-09T20:39:36.360Z,99882.61
2023-04-09T20:42:04.692Z,99879.83
2023-04-09T20:44:33.037Z,99880.27
2023-04-09T20:47:01.361Z,99879.65
2023-04-09T20:49:29.937Z,99882.73
2023-04-09T20:51:58.397Z,99881.23
2023-04-09T20:54:27.337Z,99880.79
2023-04-09T20:56:56.003Z,99884.38
2023-04-09T20:59:24.998Z,99886.98
2023-04-09T21:01:55.570Z,99887.32
2023-04-09T21:04:25.566Z,99889.21
2023-04-09T21:06:53.922Z,99889.45
2023-04-09T21:09:22.430Z,99888.31
2023-04-09T21:11:50.908Z,99886.91
2023-04-09T21:14:19.119Z,99887.66
2023-04-09T21:16:47.527Z,99886.26
2023-04-09T21:19:15.957Z,99887.01
2023-04-09T21:21:44.222Z,99887.58
2023-04-09T21:24:12.482Z,99892.28
2023-04-09T21:26:50.841Z,99896.42
2023-04-09T21:29:23.431Z,99895.37
2023-04-09T21:31:51.797Z,99896.39
2023-04-09T21:34:20.095Z,99895.27
2023-04-09T21:36:48.622Z,99894.73
2023-04-09T21:39:16.985Z,99890.86
2023-04-09T21:41:45.261Z,99892.61
2023-04-09T21:44:13.514Z,99896.93
2023-04-09T21:46:42.165Z,99900.50
2023-04-09T21:49:10.367Z,99900.85
2023-04-09T21:51:39.019Z,99900.54
2023-04-09T21:54:09.351Z,99903.20
2023-04-09T21:56:38.549Z,99901.80
2023-04-09T21:59:07.128Z,99901.93
2023-04-09T22:01:35.607Z,99902.40
2023-04-09T22:04:04.343Z,99906.08
2023-04-09T22:06:33.006Z,99905.02
2023-04-09T22:09:01.841Z,99902.67
2023-04-09T22:11:30.609Z,99902.45
2023-04-09T22:13:59.080Z,99905.40
2023-04-09T22:16:27.619Z,99906.90
2023-04-09T22:18:56.647Z,99907.92
2023-04-09T22:21:26.021Z,99908.38
2023-04-09T22:23:54.397Z,99907.98
2023-04-09T22:26:22.718Z,99907.41
2023-04-09T22:28:51.612Z,99907.66
2023-04-09T22:31:20.247Z,99911.12
2023-04-09T22:33:48.431Z,99909.61
2023-04-09T22:36:16.816Z,99907.21
2023-04-09T22:38:45.285Z,99908.14
2023-04-09T22:41:13.552Z,99903.30
2023-04-09T22:43:41.802Z,99901.35
2023-04-09T22:46:10.267Z,99902.39
2023-04-09T22:48:44.480Z,99905.65
2023-04-09T22:51:14.174Z,99906.58
2023-04-09T22:53:42.525Z,99908.05
2023-04-09T22:56:10.894Z,99908.95
2023-04-09T22:58:40.137Z,99908.64
2023-04-09T23:01:08.590Z,99910.65
2023-04-09T23:03:36.993Z,99908.45
2023-04-09T23:06:05.722Z,99906.84
2023-04-09T23:08:33.994Z,99897.80
2023-04-09T23:11:02.321Z,99897.35
2023-04-09T23:13:30.695Z,99901.85
2023-04-09T23:15:59.037Z,99903.36
2023-04-09T23:18:27.421Z,99897.63
2023-04-09T23:20:55.795Z,99900.42
2023-04-09T23:23:24.081Z,99898.27
2023-04-09T23:25:52.572Z,99897.49
2023-04-09T23:28:21.042Z,99894.14
2023-04-09T23:30:49.288Z,99891.84
2023-04-09T23:33:17.633Z,99890.84
2023-04-09T23:35:46.855Z,99893.61
2023-04-09T23:38:15.959Z,99890.45
2023-04-09T23:40:44.210Z,99890.02
2023-04-09T23:43:12.455Z,99890.86
2023-04-09T23:45:40.779Z,99891.84
2023-04-09T23:48:09.185Z,99889.60
2023-04-09T23:50:41.570Z,99886.27
2023-04-09T23:53:09.834Z,99884.80
2023-04-09T23:55:38.567Z,99885.79
2023-04-09T23:58:07.386Z,99884.99
