createdAt,value
2019-01-16T00:00:33.774Z,6.97
2019-01-16T00:03:16.452Z,6.60
2019-01-16T00:05:49.892Z,6.50
2019-01-16T00:08:20.423Z,6.80
2019-01-16T00:10:56.651Z,6.67
2019-01-16T00:13:39.334Z,7.20
2019-01-16T00:16:09.828Z,7.13
2019-01-16T00:18:43.007Z,6.93
2019-01-16T00:21:16.234Z,8.40
2019-01-16T00:23:46.792Z,7.47
2019-01-16T00:26:29.619Z,6.80
2019-01-16T00:29:09.049Z,7.73
2019-01-16T00:31:55.790Z,7.10
2019-01-16T00:34:32.266Z,7.40
2019-01-16T00:37:19.248Z,7.33
2019-01-16T00:39:59.053Z,7.77
2019-01-16T00:42:29.493Z,7.73
2019-01-16T00:45:15.243Z,7.37
2019-01-16T00:47:57.850Z,7.13
2019-01-16T00:50:44.894Z,8.10
2019-01-16T00:53:18.460Z,8.17
2019-01-16T00:55:48.958Z,7.17
2019-01-16T00:58:25.448Z,7.50
2019-01-16T01:00:58.684Z,7.33
2019-01-16T01:03:29.131Z,7.43
2019-01-16T01:05:59.577Z,7.10
2019-01-16T01:08:30.021Z,10.37
2019-01-16T01:11:16.879Z,11.10
2019-01-16T01:14:03.761Z,12.03
2019-01-16T01:16:37.331Z,12.93
2019-01-16T01:19:10.746Z,14.50
2019-01-16T01:21:44.139Z,11.17
2019-01-16T01:24:23.851Z,11.50
2019-01-16T01:26:57.236Z,10.47
2019-01-16T01:29:33.265Z,10.33
2019-01-16T01:32:06.401Z,9.80
2019-01-16T01:34:53.511Z,10.33
2019-01-16T01:37:40.735Z,9.73
2019-01-16T01:40:11.699Z,10.43
2019-01-16T01:42:54.352Z,9.40
2019-01-16T01:45:42.853Z,8.90
2019-01-16T01:48:13.301Z,8.93
2019-01-16T01:50:46.799Z,8.03
2019-01-16T01:53:20.123Z,8.27
2019-01-16T01:55:56.822Z,8.23
2019-01-16T01:58:27.268Z,7.53
2019-01-16T02:01:03.515Z,10.20
2019-01-16T02:03:33.963Z,8.77
2019-01-16T02:06:13.468Z,8.27
2019-01-16T02:08:43.932Z,9.27
2019-01-16T02:11:14.415Z,9.27
2019-01-16T02:13:50.808Z,10.53
2019-01-16T02:16:23.724Z,11.40
2019-01-16T02:18:59.966Z,10.33
2019-01-16T02:21:39.234Z,11.47
2019-01-16T02:24:24.714Z,11.20
2019-01-16T02:27:11.595Z,13.50
2019-01-16T02:29:58.752Z,14.17
2019-01-16T02:32:45.713Z,14.87
2019-01-16T02:35:19.189Z,13.87
2019-01-16T02:37:52.875Z,14.93
2019-01-16T02:40:35.644Z,14.97
2019-01-16T02:43:12.359Z,14.20
2019-01-16T02:45:42.804Z,15.17
2019-01-16T02:48:13.289Z,13.23
2019-01-16T02:50:49.420Z,13.70
2019-01-16T02:53:36.260Z,13.63
2019-01-16T02:56:09.627Z,14.60
2019-01-16T02:58:56.559Z,12.17
2019-01-16T03:01:27.017Z,11.60
2019-01-16T03:04:06.562Z,13.17
2019-01-16T03:06:37.005Z,13.17
2019-01-16T03:09:14.038Z,15.30
2019-01-16T03:11:50.572Z,12.73
2019-01-16T03:14:39.051Z,13.40
2019-01-16T03:17:12.460Z,14.87
2019-01-16T03:19:45.875Z,13.43
2019-01-16T03:22:19.270Z,15.50
2019-01-16T03:25:05.179Z,15.17
2019-01-16T03:27:35.624Z,15.20
2019-01-16T03:30:10.712Z,14.90
2019-01-16T03:32:44.109Z,14.93
2019-01-16T03:35:20.687Z,14.37
2019-01-16T03:37:56.697Z,16.33
2019-01-16T03:40:27.166Z,14.23
2019-01-16T03:43:00.336Z,14.67
2019-01-16T03:45:46.137Z,13.37
2019-01-16T03:48:26.811Z,12.70
2019-01-16T03:51:13.724Z,13.23
2019-01-16T03:53:59.555Z,13.03
2019-01-16T03:56:30.020Z,13.37
2019-01-16T03:59:06.472Z,12.50
2019-01-16T04:01:53.679Z,14.33
2019-01-16T04:04:24.120Z,13.93
2019-01-16T04:06:54.607Z,15.60
2019-01-16T04:09:37.312Z,14.60
2019-01-16T04:12:14.077Z,13.83
2019-01-16T04:14:50.271Z,15.50
2019-01-16T04:17:20.767Z,14.40
2019-01-16T04:19:54.042Z,16.07
2019-01-16T04:22:41.055Z,15.90
2019-01-16T04:25:26.723Z,14.43
2019-01-16T04:28:13.975Z,15.60
2019-01-16T04:31:02.738Z,12.87
2019-01-16T04:33:48.464Z,13.77
2019-01-16T04:36:35.552Z,13.00
2019-01-16T04:39:22.910Z,14.53
2019-01-16T04:41:56.301Z,12.77
2019-01-16T04:44:43.064Z,13.60
2019-01-16T04:47:13.522Z,14.30
2019-01-16T04:49:46.794Z,13.43
2019-01-16T04:52:25.961Z,13.77
2019-01-16T04:54:59.462Z,14.47
2019-01-16T04:57:32.845Z,15.43
2019-01-16T05:00:03.317Z,16.27
2019-01-16T05:02:45.791Z,16.07
2019-01-16T05:05:31.626Z,17.17
2019-01-16T05:08:05.180Z,16.33
2019-01-16T05:10:35.662Z,17.03
2019-01-16T05:13:06.111Z,17.07
2019-01-16T05:15:36.579Z,18.43
2019-01-16T05:18:07.035Z,16.17
2019-01-16T05:20:53.937Z,17.03
2019-01-16T05:23:39.672Z,16.87
2019-01-16T05:26:10.156Z,15.17
2019-01-16T05:28:40.618Z,14.37
2019-01-16T05:31:23.190Z,16.17
2019-01-16T05:34:02.497Z,14.50
2019-01-16T05:36:49.270Z,15.80
2019-01-16T05:39:36.357Z,16.00
2019-01-16T05:42:06.878Z,17.70
2019-01-16T05:44:40.247Z,19.47
2019-01-16T05:47:19.827Z,16.60
2019-01-16T05:49:53.068Z,15.00
2019-01-16T05:52:26.535Z,15.07
2019-01-16T05:54:57.029Z,13.57
2019-01-16T05:57:30.240Z,14.60
2019-01-16T06:00:00.735Z,14.00
2019-01-16T06:02:34.227Z,14.40
2019-01-16T06:05:05.151Z,14.87
2019-01-16T06:07:47.781Z,14.23
2019-01-16T06:10:21.066Z,15.63
2019-01-16T06:12:51.541Z,14.63
2019-01-16T06:15:24.704Z,15.90
2019-01-16T06:17:57.860Z,16.27
2019-01-16T06:20:30.998Z,15.97
2019-01-16T06:23:19.658Z,12.83
2019-01-16T06:25:55.576Z,14.17
2019-01-16T06:28:44.276Z,15.87
2019-01-16T06:31:23.859Z,14.10
2019-01-16T06:34:00.317Z,14.87
2019-01-16T06:36:48.891Z,14.60
2019-01-16T06:39:24.853Z,14.80
2019-01-16T06:41:55.343Z,15.87
2019-01-16T06:44:42.430Z,15.83
2019-01-16T06:47:12.933Z,15.87
2019-01-16T06:49:46.044Z,15.50
2019-01-16T06:52:25.370Z,14.90
2019-01-16T06:55:01.615Z,14.77
2019-01-16T06:57:35.813Z,15.00
2019-01-16T07:00:19.443Z,17.53
2019-01-16T07:03:06.500Z,14.50
2019-01-16T07:05:55.739Z,14.60
2019-01-16T07:08:29.172Z,15.23
2019-01-16T07:10:59.611Z,15.63
2019-01-16T07:13:46.403Z,14.73
2019-01-16T07:16:16.849Z,12.63
2019-01-16T07:18:56.545Z,14.10
2019-01-16T07:21:32.709Z,14.20
2019-01-16T07:24:06.097Z,13.53
2019-01-16T07:26:36.545Z,14.03
2019-01-16T07:29:19.007Z,15.50
2019-01-16T07:31:49.495Z,15.03
2019-01-16T07:34:21.057Z,14.30
2019-01-16T07:37:03.311Z,15.47
2019-01-16T07:39:33.901Z,13.90
2019-01-16T07:42:07.328Z,15.33
2019-01-16T07:44:37.799Z,14.93
2019-01-16T07:47:14.548Z,17.03
2019-01-16T07:50:01.549Z,15.13
2019-01-16T07:52:37.703Z,16.10
2019-01-16T07:55:14.238Z,16.87
2019-01-16T07:57:54.588Z,14.87
2019-01-16T08:00:31.216Z,13.20
2019-01-16T08:03:04.822Z,14.03
2019-01-16T08:05:35.330Z,13.70
2019-01-16T08:08:24.064Z,14.33
2019-01-16T08:11:11.134Z,12.60
2019-01-16T08:13:41.599Z,13.77
2019-01-16T08:16:14.762Z,14.53
2019-01-16T08:18:47.890Z,15.07
2019-01-16T08:21:24.389Z,14.30
2019-01-16T08:23:55.898Z,12.63
2019-01-16T08:26:32.313Z,11.73
2019-01-16T08:29:05.768Z,12.53
2019-01-16T08:31:36.257Z,10.97
2019-01-16T08:34:06.764Z,10.73
2019-01-16T08:36:53.814Z,11.87
2019-01-16T08:39:30.221Z,10.60
2019-01-16T08:42:03.775Z,10.80
2019-01-16T08:44:49.505Z,10.70
2019-01-16T08:47:25.935Z,9.80
2019-01-16T08:50:02.192Z,10.17
2019-01-16T08:52:34.263Z,9.20
2019-01-16T08:55:05.061Z,10.23
2019-01-16T08:57:38.321Z,10.07
2019-01-16T09:00:10.461Z,10.80
2019-01-16T09:02:51.668Z,10.23
2019-01-16T09:05:38.968Z,9.23
2019-01-16T09:08:09.595Z,9.23
2019-01-16T09:10:40.109Z,8.90
2019-01-16T09:13:13.417Z,9.27
2019-01-16T09:15:52.952Z,9.33
2019-01-16T09:18:32.579Z,9.57
2019-01-16T09:21:09.307Z,9.13
2019-01-16T09:23:46.094Z,9.20
2019-01-16T09:26:16.784Z,9.63
2019-01-16T09:28:56.305Z,9.77
2019-01-16T09:31:29.588Z,9.73
2019-01-16T09:34:15.318Z,9.80
2019-01-16T09:36:45.770Z,10.00
2019-01-16T09:39:19.154Z,9.27
2019-01-16T09:42:05.888Z,9.90
2019-01-16T09:44:36.332Z,9.67
2019-01-16T09:47:07.060Z,9.83
2019-01-16T09:49:53.883Z,9.97
2019-01-16T09:52:27.751Z,9.80
2019-01-16T09:55:16.543Z,10.20
2019-01-16T09:58:05.200Z,10.53
2019-01-16T10:00:47.816Z,11.23
2019-01-16T10:03:18.370Z,12.23
2019-01-16T10:05:54.540Z,11.63
2019-01-16T10:08:41.580Z,11.27
2019-01-16T10:11:28.594Z,10.77
2019-01-16T10:14:02.255Z,10.67
2019-01-16T10:16:38.357Z,10.90
2019-01-16T10:19:09.154Z,9.50
2019-01-16T10:21:42.628Z,11.60
2019-01-16T10:24:13.190Z,10.57
2019-01-16T10:26:46.559Z,10.47
2019-01-16T10:29:21.398Z,11.23
2019-01-16T10:32:00.724Z,10.27
2019-01-16T10:34:34.025Z,10.03
2019-01-16T10:37:16.840Z,10.30
2019-01-16T10:39:53.422Z,10.93
2019-01-16T10:42:26.919Z,10.73
2019-01-16T10:45:13.629Z,10.50
2019-01-16T10:47:47.059Z,10.30
2019-01-16T10:50:17.569Z,10.33
2019-01-16T10:52:53.891Z,11.13
2019-01-16T10:55:24.331Z,9.97
2019-01-16T10:58:06.736Z,11.13
2019-01-16T11:00:53.891Z,10.70
2019-01-16T11:03:24.588Z,10.37
2019-01-16T11:06:11.523Z,11.30
2019-01-16T11:09:00.483Z,11.33
2019-01-16T11:11:37.213Z,9.30
2019-01-16T11:14:07.944Z,11.50
2019-01-16T11:16:47.465Z,11.00
2019-01-16T11:19:20.954Z,11.07
2019-01-16T11:22:06.877Z,10.87
2019-01-16T11:24:49.572Z,11.20
2019-01-16T11:27:35.550Z,11.13
2019-01-16T11:30:10.287Z,11.90
2019-01-16T11:32:53.380Z,12.97
2019-01-16T11:35:24.195Z,11.07
2019-01-16T11:38:03.870Z,11.13
2019-01-16T11:40:52.625Z,11.80
2019-01-16T11:43:23.394Z,11.63
2019-01-16T11:46:00.259Z,11.37
2019-01-16T11:48:47.340Z,10.73
2019-01-16T11:51:18.952Z,11.63
2019-01-16T11:54:05.964Z,11.70
2019-01-16T11:56:48.294Z,11.87
2019-01-16T11:59:30.537Z,12.17
2019-01-16T12:02:04.034Z,11.40
2019-01-16T12:04:46.952Z,11.47
2019-01-16T12:07:17.762Z,12.30
2019-01-16T12:09:48.529Z,11.20
2019-01-16T12:12:19.367Z,11.93
2019-01-16T12:14:49.906Z,13.17
2019-01-16T12:17:20.358Z,11.93
2019-01-16T12:20:02.848Z,12.10
2019-01-16T12:22:33.685Z,12.60
2019-01-16T12:25:04.653Z,12.33
2019-01-16T12:27:44.393Z,13.03
2019-01-16T12:30:16.581Z,12.80
2019-01-16T12:32:56.244Z,13.17
2019-01-16T12:35:30.007Z,12.33
2019-01-16T12:38:03.289Z,11.63
2019-01-16T12:40:33.745Z,12.90
2019-01-16T12:43:16.567Z,10.47
2019-01-16T12:45:47.370Z,12.77
2019-01-16T12:48:20.876Z,12.77
2019-01-16T12:50:54.397Z,12.67
2019-01-16T12:53:28.011Z,13.27
2019-01-16T12:56:15.013Z,11.77
2019-01-16T12:58:45.463Z,12.53
2019-01-16T13:01:15.924Z,11.83
2019-01-16T13:03:46.362Z,12.07
2019-01-16T13:06:33.444Z,11.37
2019-01-16T13:09:12.969Z,11.93
2019-01-16T13:11:43.423Z,11.67
2019-01-16T13:14:15.048Z,11.80
2019-01-16T13:16:45.711Z,11.63
2019-01-16T13:19:19.151Z,11.40
2019-01-16T13:21:49.597Z,12.73
2019-01-16T13:24:32.323Z,12.60
2019-01-16T13:27:02.757Z,12.97
2019-01-16T13:29:39.286Z,12.87
2019-01-16T13:32:21.761Z,13.20
2019-01-16T13:35:03.834Z,13.10
2019-01-16T13:37:34.291Z,12.97
2019-01-16T13:40:18.504Z,11.90
2019-01-16T13:42:48.939Z,11.80
2019-01-16T13:45:25.481Z,11.70
2019-01-16T13:47:55.940Z,12.10
2019-01-16T13:50:41.826Z,11.63
2019-01-16T13:53:14.806Z,12.63
2019-01-16T13:55:51.000Z,11.73
2019-01-16T13:58:27.440Z,11.47
2019-01-16T14:00:57.914Z,12.03
2019-01-16T14:03:43.277Z,10.63
2019-01-16T14:06:22.433Z,10.20
2019-01-16T14:08:52.914Z,10.60
2019-01-16T14:11:23.360Z,11.53
2019-01-16T14:14:00.769Z,10.90
2019-01-16T14:16:34.068Z,11.23
2019-01-16T14:19:21.449Z,11.90
2019-01-16T14:21:53.178Z,9.90
2019-01-16T14:24:32.526Z,11.40
2019-01-16T14:27:02.989Z,11.73
2019-01-16T14:29:45.592Z,11.10
2019-01-16T14:32:16.042Z,12.43
2019-01-16T14:34:46.562Z,11.73
2019-01-16T14:37:20.140Z,11.07
2019-01-16T14:39:53.299Z,11.70
2019-01-16T14:42:40.431Z,12.17
2019-01-16T14:45:16.886Z,12.33
2019-01-16T14:47:47.364Z,11.70
2019-01-16T14:50:24.705Z,12.17
2019-01-16T14:53:13.758Z,13.27
2019-01-16T14:55:56.397Z,12.57
2019-01-16T14:58:43.597Z,12.27
2019-01-16T15:01:14.046Z,11.53
2019-01-16T15:03:50.504Z,11.63
2019-01-16T15:06:23.864Z,12.03
2019-01-16T15:09:00.130Z,11.23
2019-01-16T15:11:30.603Z,11.67
2019-01-16T15:14:03.676Z,11.50
2019-01-16T15:16:36.789Z,10.43
2019-01-16T15:19:23.626Z,11.67
2019-01-16T15:22:06.440Z,10.83
2019-01-16T15:24:40.156Z,10.23
2019-01-16T15:27:27.144Z,10.83
2019-01-16T15:30:06.697Z,10.30
2019-01-16T15:32:53.558Z,10.40
2019-01-16T15:35:33.248Z,10.13
2019-01-16T15:38:03.696Z,10.73
2019-01-16T15:40:34.177Z,10.30
2019-01-16T15:43:22.453Z,10.63
2019-01-16T15:46:09.021Z,10.43
2019-01-16T15:48:55.579Z,9.93
2019-01-16T15:51:26.045Z,9.87
2019-01-16T15:54:02.280Z,9.57
2019-01-16T15:56:49.062Z,9.23
2019-01-16T15:59:31.522Z,10.47
2019-01-16T16:02:18.443Z,9.30
2019-01-16T16:04:57.855Z,9.90
2019-01-16T16:07:44.949Z,9.87
2019-01-16T16:10:15.394Z,9.50
2019-01-16T16:12:51.620Z,10.10
2019-01-16T16:15:25.018Z,9.27
2019-01-16T16:17:55.508Z,9.30
2019-01-16T16:20:28.617Z,9.53
2019-01-16T16:23:05.225Z,9.37
2019-01-16T16:25:35.660Z,9.07
2019-01-16T16:28:24.546Z,9.77
2019-01-16T16:30:57.762Z,9.07
2019-01-16T16:33:31.272Z,9.27
2019-01-16T16:36:10.751Z,9.27
2019-01-16T16:38:50.086Z,9.03
2019-01-16T16:41:36.812Z,9.43
2019-01-16T16:44:10.336Z,8.70
2019-01-16T16:46:40.841Z,9.17
2019-01-16T16:49:17.117Z,9.07
2019-01-16T16:52:02.802Z,8.87
2019-01-16T16:54:39.151Z,8.83
2019-01-16T16:57:15.721Z,9.43
2019-01-16T17:00:02.953Z,8.03
2019-01-16T17:02:34.461Z,9.87
2019-01-16T17:05:08.068Z,8.47
2019-01-16T17:07:38.514Z,10.50
2019-01-16T17:10:16.431Z,8.47
2019-01-16T17:12:52.808Z,16.60
2019-01-16T17:15:29.220Z,9.03
2019-01-16T17:17:59.733Z,8.83
2019-01-16T17:20:33.138Z,9.00
2019-01-16T17:23:20.126Z,9.37
2019-01-16T17:26:07.033Z,7.93
2019-01-16T17:28:54.210Z,9.10
2019-01-16T17:31:24.678Z,8.27
2019-01-16T17:33:58.073Z,8.00
2019-01-16T17:36:45.000Z,8.90
2019-01-16T17:39:15.449Z,8.77
2019-01-16T17:41:45.994Z,9.97
2019-01-16T17:44:31.808Z,8.00
2019-01-16T17:47:05.311Z,8.23
2019-01-16T17:49:41.798Z,8.67
2019-01-16T17:52:15.084Z,9.17
2019-01-16T17:54:54.548Z,8.90
2019-01-16T17:57:41.752Z,9.30
2019-01-16T18:00:19.071Z,10.10
2019-01-16T18:02:49.697Z,9.03
2019-01-16T18:05:22.866Z,9.40
2019-01-16T18:07:56.103Z,9.23
2019-01-16T18:10:29.230Z,9.40
2019-01-16T18:13:02.769Z,9.80
2019-01-16T18:15:39.036Z,10.73
2019-01-16T18:18:12.715Z,10.23
2019-01-16T18:20:59.930Z,10.17
2019-01-16T18:23:30.485Z,10.53
2019-01-16T18:26:10.003Z,10.53
2019-01-16T18:28:40.478Z,12.40
2019-01-16T18:31:17.068Z,10.23
2019-01-16T18:33:50.293Z,10.43
2019-01-16T18:36:21.703Z,14.47
2019-01-16T18:38:55.103Z,10.20
2019-01-16T18:41:25.527Z,10.03
2019-01-16T18:44:05.312Z,10.10
2019-01-16T18:46:38.519Z,9.57
2019-01-16T18:49:20.877Z,11.67
2019-01-16T18:52:03.587Z,10.23
2019-01-16T18:54:37.140Z,11.60
2019-01-16T18:57:23.845Z,9.87
2019-01-16T19:00:03.288Z,10.23
2019-01-16T19:02:51.299Z,9.77
2019-01-16T19:05:24.775Z,9.70
2019-01-16T19:08:13.543Z,10.47
2019-01-16T19:10:56.977Z,10.10
2019-01-16T19:13:39.431Z,10.63
2019-01-16T19:16:12.720Z,10.97
2019-01-16T19:18:50.152Z,11.40
2019-01-16T19:21:26.891Z,11.17
2019-01-16T19:24:15.535Z,10.20
2019-01-16T19:27:02.523Z,11.97
2019-01-16T19:29:36.041Z,11.53
2019-01-16T19:32:06.479Z,10.93
2019-01-16T19:34:43.424Z,10.07
2019-01-16T19:37:13.875Z,10.63
2019-01-16T19:39:50.155Z,9.73
2019-01-16T19:42:29.614Z,11.10
2019-01-16T19:45:00.118Z,11.13
2019-01-16T19:47:30.629Z,10.53
2019-01-16T19:50:04.746Z,9.97
2019-01-16T19:52:45.263Z,11.33
2019-01-16T19:55:24.929Z,12.50
2019-01-16T19:58:11.908Z,10.87
2019-01-16T20:00:59.190Z,11.10
2019-01-16T20:03:48.098Z,11.40
2019-01-16T20:06:27.390Z,12.17
2019-01-16T20:09:15.911Z,12.30
2019-01-16T20:11:55.328Z,11.07
2019-01-16T20:14:31.800Z,11.13
2019-01-16T20:17:16.361Z,11.10
2019-01-16T20:19:55.835Z,12.07
2019-01-16T20:22:42.732Z,12.73
2019-01-16T20:25:28.177Z,11.90
2019-01-16T20:28:01.742Z,12.27
2019-01-16T20:30:44.262Z,11.70
2019-01-16T20:33:14.744Z,10.37
2019-01-16T20:36:03.492Z,12.83
2019-01-16T20:38:50.329Z,11.80
2019-01-16T20:41:23.992Z,10.77
2019-01-16T20:44:00.416Z,11.10
2019-01-16T20:46:30.855Z,11.17
2019-01-16T20:49:01.329Z,11.77
2019-01-16T20:51:37.544Z,11.03
2019-01-16T20:54:14.198Z,11.77
2019-01-16T20:56:47.405Z,11.87
2019-01-16T20:59:33.177Z,12.40
2019-01-16T21:02:09.582Z,11.23
2019-01-16T21:04:55.345Z,11.43
2019-01-16T21:07:31.348Z,10.87
2019-01-16T21:10:01.823Z,10.87
2019-01-16T21:12:35.212Z,10.97
2019-01-16T21:15:07.231Z,11.93
2019-01-16T21:17:43.716Z,12.80
2019-01-16T21:20:15.152Z,11.77
2019-01-16T21:22:48.563Z,10.50
2019-01-16T21:25:19.055Z,11.57
2019-01-16T21:28:01.462Z,11.47
2019-01-16T21:30:48.683Z,11.93
2019-01-16T21:33:35.469Z,11.63
2019-01-16T21:36:05.958Z,10.97
2019-01-16T21:38:36.402Z,11.27
2019-01-16T21:41:21.931Z,10.50
2019-01-16T21:44:04.269Z,11.00
2019-01-16T21:46:53.205Z,10.90
2019-01-16T21:49:40.984Z,10.80
2019-01-16T21:52:29.465Z,10.93
2019-01-16T21:55:11.945Z,10.27
2019-01-16T21:57:51.341Z,10.80
2019-01-16T22:00:38.281Z,9.97
2019-01-16T22:03:25.365Z,10.57
2019-01-16T22:06:12.116Z,10.70
2019-01-16T22:08:48.097Z,11.00
2019-01-16T22:11:34.918Z,10.13
2019-01-16T22:14:08.234Z,9.93
2019-01-16T22:16:57.022Z,10.90
2019-01-16T22:19:33.135Z,10.73
2019-01-16T22:22:06.256Z,10.50
2019-01-16T22:24:36.717Z,10.07
2019-01-16T22:27:07.159Z,10.67
2019-01-16T22:29:53.152Z,11.00
2019-01-16T22:32:41.684Z,10.00
2019-01-16T22:35:20.827Z,10.13
2019-01-16T22:38:03.403Z,10.87
2019-01-16T22:40:33.891Z,10.90
2019-01-16T22:43:16.350Z,12.20
2019-01-16T22:45:49.834Z,10.63
2019-01-16T22:48:26.269Z,10.83
2019-01-16T22:50:59.464Z,10.93
2019-01-16T22:53:35.631Z,11.60
2019-01-16T22:56:22.510Z,9.63
2019-01-16T22:58:58.967Z,10.13
2019-01-16T23:01:35.199Z,10.43
2019-01-16T23:04:05.637Z,9.97
2019-01-16T23:06:36.090Z,10.27
2019-01-16T23:09:11.277Z,10.10
2019-01-16T23:11:59.849Z,9.77
2019-01-16T23:14:30.341Z,10.23
2019-01-16T23:17:13.046Z,10.00
2019-01-16T23:19:52.681Z,9.90
2019-01-16T23:22:28.811Z,10.80
2019-01-16T23:24:59.541Z,9.37
2019-01-16T23:27:30.045Z,10.80
2019-01-16T23:30:03.264Z,11.50
2019-01-16T23:32:33.707Z,10.43
2019-01-16T23:35:07.360Z,9.83
2019-01-16T23:37:40.841Z,9.73
2019-01-16T23:40:14.093Z,10.57
2019-01-16T23:42:44.525Z,10.50
2019-01-16T23:45:26.923Z,10.60
2019-01-16T23:48:13.583Z,10.73
2019-01-16T23:50:44.071Z,10.30
2019-01-16T23:53:29.580Z,10.63
2019-01-16T23:56:06.110Z,10.47
2019-01-16T23:58:42.516Z,11.67
