createdAt,value
2022-10-13T00:01:34.309Z,84.70
2022-10-13T00:06:40.838Z,81.10
2022-10-13T00:11:46.707Z,73.20
2022-10-13T00:16:52.628Z,69.90
2022-10-13T00:21:58.510Z,69.00
2022-10-13T00:27:04.342Z,69.10
2022-10-13T00:32:10.171Z,64.80
2022-10-13T00:37:16.118Z,63.70
2022-10-13T00:42:23.514Z,53.90
2022-10-13T00:47:36.500Z,60.00
2022-10-13T00:52:43.979Z,56.00
2022-10-13T00:57:56.177Z,59.70
2022-10-13T01:03:08.355Z,58.10
2022-10-13T01:08:32.243Z,53.50
2022-10-13T01:13:42.770Z,54.10
2022-10-13T01:19:00.486Z,57.80
2022-10-13T01:24:28.610Z,54.40
2022-10-13T01:30:16.689Z,55.70
2022-10-13T01:35:33.421Z,59.80
2022-10-13T01:40:46.246Z,63.70
2022-10-13T01:45:57.723Z,53.10
2022-10-13T01:51:06.503Z,55.60
2022-10-13T01:56:12.552Z,55.60
2022-10-13T02:01:40.527Z,57.90
2022-10-13T02:06:57.540Z,58.20
2022-10-13T02:12:09.982Z,51.10
2022-10-13T02:17:18.604Z,53.80
2022-10-13T02:22:29.776Z,57.60
2022-10-13T02:27:38.105Z,59.30
2022-10-13T02:32:43.952Z,52.60
2022-10-13T02:37:49.746Z,54.60
2022-10-13T02:42:55.513Z,61.80
2022-10-13T02:48:01.562Z,66.10
2022-10-13T02:53:07.358Z,71.00
2022-10-13T02:58:13.133Z,68.40
2022-10-13T03:03:19.256Z,60.10
2022-10-13T03:08:25.172Z,60.90
2022-10-13T03:13:31.206Z,59.50
2022-10-13T03:18:44.083Z,62.80
2022-10-13T03:23:49.949Z,55.20
2022-10-13T03:28:55.619Z,52.50
2022-10-13T03:34:01.396Z,50.10
2022-10-13T03:39:07.224Z,57.20
2022-10-13T03:44:14.582Z,52.90
2022-10-13T03:49:20.682Z,53.80
2022-10-13T03:54:26.573Z,45.80
2022-10-13T03:59:36.623Z,49.70
2022-10-13T04:04:42.816Z,48.90
2022-10-13T04:09:48.631Z,51.90
2022-10-13T04:14:54.479Z,49.70
2022-10-13T04:20:00.177Z,46.00
2022-10-13T04:25:07.578Z,50.80
2022-10-13T04:30:14.687Z,49.70
2022-10-13T04:35:20.673Z,57.90
2022-10-13T04:40:27.522Z,50.60
2022-10-13T04:45:33.911Z,48.50
2022-10-13T04:50:39.762Z,53.80
2022-10-13T04:55:45.574Z,54.70
2022-10-13T05:00:51.778Z,52.60
2022-10-13T05:05:57.933Z,51.70
2022-10-13T05:11:04.077Z,54.50
2022-10-13T05:16:12.879Z,60.70
2022-10-13T05:21:20.831Z,50.40
2022-10-13T05:26:29.285Z,48.00
2022-10-13T05:31:37.555Z,54.80
2022-10-13T05:36:43.396Z,48.20
2022-10-13T05:41:49.317Z,55.80
2022-10-13T05:47:02.521Z,50.00
2022-10-13T05:52:12.813Z,50.50
2022-10-13T05:57:21.950Z,65.20
2022-10-13T06:02:35.129Z,50.80
2022-10-13T06:07:41.138Z,71.10
2022-10-13T06:12:47.237Z,57.70
2022-10-13T06:17:53.212Z,57.30
2022-10-13T06:22:59.353Z,62.10
2022-10-13T06:28:05.413Z,50.50
2022-10-13T06:33:11.687Z,41.10
2022-10-13T06:38:18.578Z,40.70
2022-10-13T06:43:34.352Z,42.70
2022-10-13T06:48:45.083Z,42.60
2022-10-13T06:53:50.980Z,39.00
2022-10-13T06:59:00.812Z,38.30
2022-10-13T07:04:07.323Z,48.20
2022-10-13T07:09:13.223Z,49.30
2022-10-13T07:14:19.206Z,48.90
2022-10-13T07:19:25.201Z,41.80
2022-10-13T07:24:31.542Z,41.10
2022-10-13T07:29:37.967Z,32.00
2022-10-13T07:34:44.018Z,35.80
2022-10-13T07:39:49.794Z,33.90
2022-10-13T07:44:55.638Z,33.60
2022-10-13T07:50:01.909Z,31.70
2022-10-13T07:55:09.194Z,27.60
2022-10-13T08:00:15.853Z,25.50
2022-10-13T08:05:21.650Z,27.10
2022-10-13T08:10:29.219Z,23.90
2022-10-13T08:15:35.712Z,24.70
2022-10-13T08:20:43.925Z,21.20
2022-10-13T08:25:50.716Z,26.90
2022-10-13T08:30:59.951Z,28.00
2022-10-13T08:36:06.222Z,24.00
2022-10-13T08:41:19.288Z,24.80
2022-10-13T08:46:28.812Z,22.00
2022-10-13T08:51:36.350Z,21.00
2022-10-13T08:56:45.810Z,20.30
2022-10-13T09:01:55.479Z,18.40
2022-10-13T09:07:12.137Z,19.90
2022-10-13T09:12:22.253Z,15.10
2022-10-13T09:17:29.854Z,14.70
2022-10-13T09:22:37.159Z,11.60
2022-10-13T09:27:48.408Z,11.40
2022-10-13T09:33:06.341Z,15.50
2022-10-13T09:38:15.738Z,12.00
2022-10-13T09:43:30.471Z,11.10
2022-10-13T09:48:39.266Z,8.20
2022-10-13T09:53:49.364Z,11.20
2022-10-13T09:59:07.513Z,9.20
2022-10-13T10:04:18.024Z,11.30
2022-10-13T10:09:37.422Z,11.50
2022-10-13T10:19:58.463Z,12.10
2022-10-13T10:25:18.358Z,9.20
2022-10-13T10:30:27.340Z,10.70
2022-10-13T10:35:44.416Z,9.80
2022-10-13T10:40:57.288Z,9.50
2022-10-13T10:46:06.072Z,10.20
2022-10-13T10:51:14.447Z,9.20
2022-10-13T10:56:27.812Z,11.00
2022-10-13T11:01:44.697Z,14.20
2022-10-13T11:06:50.672Z,11.10
2022-10-13T11:11:56.845Z,8.00
2022-10-13T11:17:20.380Z,12.70
2022-10-13T11:22:27.969Z,10.60
2022-10-13T11:27:45.046Z,7.50
2022-10-13T11:32:57.079Z,9.80
2022-10-13T11:38:21.403Z,10.50
2022-10-13T11:43:41.970Z,8.50
2022-10-13T11:49:25.265Z,9.40
2022-10-13T11:54:36.991Z,11.60
2022-10-13T11:59:48.217Z,9.10
2022-10-13T12:05:07.442Z,7.90
2022-10-13T12:10:23.598Z,7.30
2022-10-13T12:15:35.384Z,9.40
2022-10-13T12:20:41.439Z,8.90
2022-10-13T12:25:56.740Z,6.30
2022-10-13T12:31:03.073Z,7.90
2022-10-13T12:36:20.000Z,9.50
2022-10-13T12:41:28.839Z,8.70
2022-10-13T12:46:42.177Z,8.50
2022-10-13T12:51:50.843Z,11.00
2022-10-13T12:57:00.145Z,9.90
2022-10-13T13:02:21.254Z,8.70
2022-10-13T13:07:36.879Z,10.60
2022-10-13T13:12:43.697Z,12.00
2022-10-13T13:17:58.425Z,7.00
2022-10-13T13:23:05.831Z,10.50
2022-10-13T13:28:15.969Z,16.80
2022-10-13T13:33:21.794Z,13.50
2022-10-13T13:38:29.355Z,9.10
2022-10-13T13:43:35.120Z,10.50
2022-10-13T13:48:40.963Z,10.10
2022-10-13T13:53:46.936Z,10.40
2022-10-13T13:58:54.030Z,13.20
2022-10-13T14:03:59.869Z,8.50
2022-10-13T14:09:07.115Z,11.40
2022-10-13T14:14:13.027Z,12.40
2022-10-13T14:19:18.740Z,10.40
2022-10-13T14:24:24.835Z,11.70
2022-10-13T14:29:30.917Z,9.50
2022-10-13T14:34:36.615Z,13.40
2022-10-13T14:39:42.312Z,12.40
2022-10-13T14:44:48.467Z,10.90
2022-10-13T14:49:54.247Z,11.40
2022-10-13T14:54:59.977Z,11.50
2022-10-13T15:00:06.840Z,12.80
2022-10-13T15:05:12.876Z,15.40
2022-10-13T15:10:18.969Z,13.10
2022-10-13T15:15:24.733Z,12.30
2022-10-13T15:20:31.798Z,20.80
2022-10-13T15:25:37.938Z,16.20
2022-10-13T15:30:45.261Z,17.80
2022-10-13T15:35:53.502Z,16.30
2022-10-13T15:41:02.801Z,13.50
2022-10-13T15:46:12.219Z,22.20
2022-10-13T15:51:20.322Z,24.50
2022-10-13T15:56:26.226Z,22.30
2022-10-13T16:01:32.148Z,30.50
2022-10-13T16:06:38.541Z,33.00
2022-10-13T16:11:44.402Z,33.40
2022-10-13T16:16:50.232Z,44.40
2022-10-13T16:21:55.888Z,44.10
2022-10-13T16:27:01.699Z,42.30
2022-10-13T16:32:08.765Z,43.40
2022-10-13T16:37:14.601Z,49.60
2022-10-13T16:42:21.662Z,43.10
2022-10-13T16:47:27.505Z,45.90
2022-10-13T16:52:33.875Z,46.90
2022-10-13T16:57:40.155Z,43.60
2022-10-13T17:02:45.973Z,50.50
2022-10-13T17:07:52.930Z,58.00
2022-10-13T17:12:58.811Z,53.80
2022-10-13T17:18:04.669Z,64.80
2022-10-13T17:23:10.450Z,56.30
2022-10-13T17:28:16.509Z,57.20
2022-10-13T17:33:22.366Z,50.70
2022-10-13T17:38:28.617Z,49.60
2022-10-13T17:43:37.400Z,52.40
2022-10-13T17:48:43.990Z,55.80
2022-10-13T17:53:51.301Z,52.80
2022-10-13T17:58:58.581Z,49.30
2022-10-13T18:04:08.568Z,44.80
2022-10-13T18:09:16.760Z,41.00
2022-10-13T18:14:23.960Z,46.90
2022-10-13T18:19:29.754Z,51.40
2022-10-13T18:24:36.649Z,51.40
2022-10-13T18:29:43.147Z,47.10
2022-10-13T18:34:48.942Z,45.60
2022-10-13T18:39:54.762Z,53.20
2022-10-13T18:45:00.463Z,54.90
2022-10-13T18:50:07.810Z,59.00
2022-10-13T18:55:15.305Z,54.50
2022-10-13T19:00:21.771Z,55.40
2022-10-13T19:05:27.701Z,52.30
2022-10-13T19:10:37.006Z,49.60
2022-10-13T19:15:42.830Z,47.20
2022-10-13T19:20:48.632Z,49.80
2022-10-13T19:25:54.553Z,51.10
2022-10-13T19:31:09.327Z,42.40
2022-10-13T19:36:23.468Z,41.80
2022-10-13T19:41:32.398Z,45.90
2022-10-13T19:46:41.760Z,46.70
2022-10-13T19:51:49.217Z,50.10
2022-10-13T19:56:55.118Z,46.00
2022-10-13T20:02:01.009Z,46.50
2022-10-13T20:07:06.833Z,41.40
2022-10-13T20:12:13.385Z,42.10
2022-10-13T20:17:19.736Z,50.00
2022-10-13T20:22:25.694Z,52.50
2022-10-13T20:27:31.699Z,55.20
2022-10-13T20:32:37.660Z,50.90
2022-10-13T20:37:43.537Z,42.10
2022-10-13T20:42:52.751Z,47.80
2022-10-13T20:47:59.206Z,47.90
2022-10-13T20:53:05.861Z,50.60
2022-10-13T20:58:11.659Z,47.80
2022-10-13T21:03:19.415Z,47.30
2022-10-13T21:08:26.498Z,47.80
2022-10-13T21:13:32.656Z,52.70
2022-10-13T21:18:39.674Z,51.60
2022-10-13T21:23:52.950Z,48.60
2022-10-13T21:28:59.501Z,48.20
2022-10-13T21:34:05.448Z,46.60
2022-10-13T21:39:11.469Z,50.10
2022-10-13T21:44:17.577Z,51.10
2022-10-13T21:49:23.507Z,48.10
2022-10-13T21:54:29.198Z,45.60
2022-10-13T21:59:35.199Z,46.30
2022-10-13T22:04:40.981Z,47.30
2022-10-13T22:09:46.902Z,43.80
2022-10-13T22:14:53.013Z,55.50
2022-10-13T22:19:58.993Z,85.90
2022-10-13T22:25:05.841Z,103.50
2022-10-13T22:30:12.957Z,84.20
2022-10-13T22:35:18.887Z,67.60
2022-10-13T22:40:24.727Z,51.10
2022-10-13T22:45:30.706Z,46.90
2022-10-13T22:50:37.427Z,48.50
2022-10-13T22:55:43.974Z,48.80
2022-10-13T23:00:49.832Z,55.50
2022-10-13T23:05:55.783Z,50.00
2022-10-13T23:11:02.007Z,48.70
2022-10-13T23:16:10.914Z,51.70
2022-10-13T23:21:19.038Z,52.40
2022-10-13T23:26:25.129Z,47.00
2022-10-13T23:31:32.748Z,50.90
2022-10-13T23:36:39.067Z,49.70
2022-10-13T23:41:45.253Z,50.50
2022-10-13T23:46:52.569Z,48.40
2022-10-13T23:52:00.713Z,47.20
2022-10-13T23:57:06.670Z,45.90
