createdAt,value
2019-04-06T00:01:43.783Z,18.57
2019-04-06T00:04:40.555Z,18.50
2019-04-06T00:07:33.957Z,18.80
2019-04-06T00:10:18.751Z,18.60
2019-04-06T00:13:03.447Z,19.37
2019-04-06T00:15:48.362Z,18.37
2019-04-06T00:18:33.799Z,20.43
2019-04-06T00:21:18.830Z,18.23
2019-04-06T00:24:12.114Z,18.87
2019-04-06T00:26:56.853Z,19.10
2019-04-06T00:29:41.343Z,17.93
2019-04-06T00:32:35.923Z,19.90
2019-04-06T00:35:20.150Z,21.30
2019-04-06T00:38:14.259Z,17.70
2019-04-06T00:41:07.783Z,18.60
2019-04-06T00:43:52.855Z,20.20
2019-04-06T00:46:35.979Z,20.77
2019-04-06T00:52:55.187Z,19.77
2019-04-06T00:55:39.675Z,20.10
2019-04-06T00:58:24.531Z,18.70
2019-04-06T01:01:09.245Z,19.87
2019-04-06T01:03:53.883Z,18.67
2019-04-06T01:06:38.997Z,19.57
2019-04-06T01:09:23.560Z,20.20
2019-04-06T01:12:08.477Z,20.53
2019-04-06T01:14:53.782Z,19.37
2019-04-06T01:17:38.866Z,20.97
2019-04-06T01:20:32.547Z,21.40
2019-04-06T01:23:17.041Z,19.93
2019-04-06T01:26:07.075Z,19.50
2019-04-06T01:28:48.544Z,17.70
2019-04-06T01:31:33.479Z,18.83
2019-04-06T01:34:17.807Z,18.47
2019-04-06T01:37:02.554Z,17.70
2019-04-06T01:39:47.135Z,18.23
2019-04-06T01:42:32.358Z,19.30
2019-04-06T01:45:17.224Z,21.23
2019-04-06T01:48:01.943Z,18.97
2019-04-06T01:50:46.810Z,18.93
2019-04-06T01:53:31.996Z,18.83
2019-04-06T01:56:18.800Z,17.30
2019-04-06T01:59:12.006Z,18.97
2019-04-06T02:05:32.386Z,16.67
2019-04-06T02:08:25.498Z,20.23
2019-04-06T02:11:10.260Z,17.60
2019-04-06T02:13:55.106Z,16.80
2019-04-06T02:16:40.379Z,17.23
2019-04-06T02:19:25.038Z,18.83
2019-04-06T02:22:09.702Z,18.73
2019-04-06T02:24:54.190Z,19.73
2019-04-06T02:27:38.519Z,20.73
2019-04-06T02:30:37.322Z,17.83
2019-04-06T02:33:31.398Z,21.63
2019-04-06T02:36:56.613Z,21.60
2019-04-06T02:40:00.522Z,21.97
2019-04-06T02:42:51.697Z,21.20
2019-04-06T02:46:14.390Z,23.60
2019-04-06T02:48:58.831Z,23.00
2019-04-06T02:51:43.666Z,20.87
2019-04-06T02:54:28.226Z,20.67
2019-04-06T02:57:21.797Z,19.13
2019-04-06T03:00:07.095Z,23.10
2019-04-06T03:03:00.887Z,24.57
2019-04-06T03:05:47.300Z,22.30
2019-04-06T03:08:31.816Z,22.10
2019-04-06T03:11:16.726Z,26.97
2019-04-06T03:14:01.125Z,27.00
2019-04-06T03:16:45.621Z,27.13
2019-04-06T03:19:30.305Z,25.63
2019-04-06T03:22:23.695Z,24.13
2019-04-06T03:25:08.473Z,24.30
2019-04-06T03:27:53.201Z,24.03
2019-04-06T03:30:37.909Z,27.23
2019-04-06T03:33:22.550Z,26.97
2019-04-06T03:36:07.610Z,23.07
2019-04-06T03:38:52.176Z,24.17
2019-04-06T03:41:37.439Z,26.37
2019-04-06T03:44:22.382Z,26.17
2019-04-06T03:47:16.002Z,28.07
2019-04-06T03:50:01.231Z,26.10
2019-04-06T03:52:46.082Z,24.67
2019-04-06T03:55:30.727Z,25.33
2019-04-06T03:58:15.513Z,27.83
2019-04-06T04:01:00.549Z,26.30
2019-04-06T04:03:54.648Z,27.47
2019-04-06T04:06:48.479Z,30.40
2019-04-06T04:09:33.439Z,26.53
2019-04-06T04:12:18.313Z,25.87
2019-04-06T04:15:03.126Z,26.17
2019-04-06T04:17:48.988Z,28.57
2019-04-06T04:20:33.830Z,26.70
2019-04-06T04:23:18.760Z,25.77
2019-04-06T04:26:03.722Z,25.53
2019-04-06T04:28:48.613Z,26.20
2019-04-06T04:31:33.006Z,25.30
2019-04-06T04:34:17.947Z,26.27
2019-04-06T04:37:02.683Z,25.23
2019-04-06T04:39:47.645Z,30.33
2019-04-06T04:42:33.346Z,28.20
2019-04-06T04:45:26.660Z,25.13
2019-04-06T04:48:11.192Z,26.17
2019-04-06T04:50:55.987Z,25.57
2019-04-06T04:53:41.056Z,27.67
2019-04-06T04:56:26.250Z,29.47
2019-04-06T04:59:20.375Z,27.70
2019-04-06T05:02:04.879Z,27.03
2019-04-06T05:04:49.136Z,28.10
2019-04-06T05:07:33.743Z,25.60
2019-04-06T05:10:18.374Z,25.50
2019-04-06T05:13:11.566Z,25.53
2019-04-06T05:15:56.369Z,26.53
2019-04-06T05:18:41.390Z,24.70
2019-04-06T05:21:26.781Z,27.20
2019-04-06T05:24:20.370Z,27.73
2019-04-06T05:27:05.237Z,27.07
2019-04-06T05:29:49.944Z,26.63
2019-04-06T05:32:34.477Z,27.27
2019-04-06T05:35:19.623Z,28.53
2019-04-06T05:38:04.337Z,28.33
2019-04-06T05:40:48.910Z,25.70
2019-04-06T05:43:34.223Z,27.73
2019-04-06T05:46:18.954Z,26.27
2019-04-06T05:49:03.799Z,31.00
2019-04-06T05:51:48.471Z,26.37
2019-04-06T05:54:32.990Z,29.70
2019-04-06T05:57:17.734Z,26.77
2019-04-06T06:00:02.366Z,30.40
2019-04-06T06:02:47.514Z,30.47
2019-04-06T06:05:32.734Z,27.20
2019-04-06T06:08:26.787Z,33.47
2019-04-06T06:11:11.267Z,27.40
2019-04-06T06:13:55.651Z,28.10
2019-04-06T06:16:40.228Z,26.30
2019-04-06T06:19:25.615Z,26.23
2019-04-06T06:22:10.422Z,28.47
2019-04-06T06:24:56.288Z,30.80
2019-04-06T06:27:41.572Z,31.73
2019-04-06T06:30:26.655Z,28.57
2019-04-06T06:33:11.127Z,26.67
2019-04-06T06:35:55.738Z,30.60
2019-04-06T06:38:40.442Z,28.43
2019-04-06T06:41:25.794Z,29.07
2019-04-06T06:44:10.876Z,37.33
2019-04-06T06:46:55.289Z,33.40
2019-04-06T06:49:40.202Z,28.43
2019-04-06T06:52:24.901Z,28.90
2019-04-06T06:55:10.263Z,29.43
2019-04-06T06:58:03.651Z,32.07
2019-04-06T07:00:48.573Z,27.90
2019-04-06T07:03:33.484Z,29.23
2019-04-06T07:06:18.332Z,27.67
2019-04-06T07:09:03.139Z,30.13
2019-04-06T07:11:48.226Z,29.80
2019-04-06T07:14:33.422Z,33.37
2019-04-06T07:17:26.949Z,32.67
2019-04-06T07:20:12.179Z,27.70
2019-04-06T07:23:08.786Z,32.77
2019-04-06T07:25:58.341Z,33.90
2019-04-06T07:28:39.348Z,33.43
2019-04-06T07:31:32.145Z,38.00
2019-04-06T07:34:16.618Z,35.97
2019-04-06T07:37:16.790Z,35.43
2019-04-06T07:40:10.818Z,35.57
2019-04-06T07:43:03.191Z,34.77
2019-04-06T07:45:48.603Z,34.17
2019-04-06T07:48:41.962Z,35.07
2019-04-06T07:51:26.739Z,39.83
2019-04-06T07:54:11.878Z,35.53
2019-04-06T07:56:56.133Z,35.43
2019-04-06T07:59:41.021Z,37.00
2019-04-06T08:02:25.320Z,36.57
2019-04-06T08:05:10.483Z,38.13
2019-04-06T08:07:55.651Z,36.27
2019-04-06T08:10:40.479Z,39.83
2019-04-06T08:13:25.310Z,37.27
2019-04-06T08:16:09.996Z,36.43
2019-04-06T08:18:54.930Z,36.80
2019-04-06T08:21:39.907Z,37.20
2019-04-06T08:24:24.868Z,34.93
2019-04-06T08:27:19.070Z,37.40
2019-04-06T08:30:14.439Z,37.20
2019-04-06T08:32:58.967Z,41.77
2019-04-06T08:35:43.931Z,40.30
2019-04-06T08:38:28.918Z,37.40
2019-04-06T08:41:14.037Z,39.03
2019-04-06T08:44:07.462Z,37.97
2019-04-06T08:46:52.539Z,40.00
2019-04-06T08:49:37.383Z,38.30
2019-04-06T08:52:22.238Z,38.97
2019-04-06T08:55:08.181Z,36.17
2019-04-06T08:57:53.090Z,41.37
2019-04-06T09:00:48.034Z,41.50
2019-04-06T09:03:41.540Z,37.57
2019-04-06T09:06:26.398Z,40.67
2019-04-06T09:09:11.139Z,42.93
2019-04-06T09:11:55.491Z,38.83
2019-04-06T09:14:40.015Z,41.20
2019-04-06T09:17:33.149Z,42.20
2019-04-06T09:20:18.134Z,41.83
2019-04-06T09:23:02.976Z,36.73
2019-04-06T09:25:47.694Z,37.40
2019-04-06T09:28:32.393Z,38.53
2019-04-06T09:31:17.010Z,42.00
2019-04-06T09:34:02.246Z,40.00
2019-04-06T09:36:47.262Z,43.47
2019-04-06T09:39:32.568Z,40.17
2019-04-06T09:42:26.287Z,40.23
2019-04-06T09:45:30.151Z,41.33
2019-04-06T09:52:15.840Z,39.67
2019-04-06T09:55:19.709Z,37.77
2019-04-06T09:58:19.832Z,40.80
2019-04-06T10:01:46.538Z,38.40
2019-04-06T10:05:07.356Z,37.40
2019-04-06T10:08:14.050Z,40.97
2019-04-06T10:18:12.762Z,40.13
2019-04-06T10:21:22.855Z,45.53
2019-04-06T10:24:50.843Z,41.27
2019-04-06T10:28:23.398Z,40.10
2019-04-06T10:31:34.832Z,40.27
2019-04-06T10:38:24.747Z,38.80
2019-04-06T10:41:28.979Z,39.67
2019-04-06T10:44:32.891Z,37.33
2019-04-06T10:47:40.823Z,37.23
2019-04-06T10:51:07.346Z,35.83
2019-04-06T10:57:31.271Z,36.67
2019-04-06T11:00:55.358Z,38.23
2019-04-06T11:07:36.943Z,33.03
2019-04-06T11:10:46.392Z,34.00
2019-04-06T11:13:50.087Z,30.03
2019-04-06T11:17:16.979Z,26.23
2019-04-06T11:20:34.242Z,28.37
2019-04-06T11:24:05.294Z,31.10
2019-04-06T11:30:25.711Z,24.93
2019-04-06T11:37:10.418Z,26.90
2019-04-06T11:40:14.552Z,22.10
2019-04-06T11:43:17.974Z,24.27
2019-04-06T11:53:28.374Z,19.00
2019-04-06T11:56:32.146Z,21.53
2019-04-06T11:59:25.470Z,18.77
2019-04-06T12:02:36.798Z,22.73
2019-04-06T12:06:05.038Z,19.87
2019-04-06T12:12:29.763Z,23.53
2019-04-06T12:15:29.061Z,21.77
2019-04-06T12:18:41.840Z,20.53
2019-04-06T12:21:24.165Z,18.53
2019-04-06T12:24:33.727Z,20.00
2019-04-06T12:28:15.102Z,19.03
2019-04-06T12:31:18.910Z,19.27
2019-04-06T12:41:21.611Z,19.00
2019-04-06T12:45:06.402Z,20.77
2019-04-06T12:48:10.784Z,17.67
2019-04-06T12:51:50.920Z,17.17
2019-04-06T12:55:19.583Z,17.33
2019-04-06T12:58:36.700Z,17.80
2019-04-06T13:01:46.490Z,15.80
2019-04-06T13:05:11.743Z,17.67
2019-04-06T13:08:14.615Z,14.87
2019-04-06T13:11:19.723Z,16.07
2019-04-06T13:17:56.034Z,14.70
2019-04-06T13:24:44.823Z,18.87
2019-04-06T13:27:51.844Z,15.90
2019-04-06T13:31:22.226Z,15.17
2019-04-06T13:41:23.152Z,14.70
2019-04-06T13:47:39.503Z,13.97
2019-04-06T13:50:49.850Z,13.77
2019-04-06T13:53:54.389Z,14.70
2019-04-06T13:57:39.242Z,12.13
2019-04-06T14:00:46.026Z,12.07
2019-04-06T14:03:50.343Z,13.07
2019-04-06T14:06:45.891Z,12.77
2019-04-06T14:09:57.477Z,12.23
2019-04-06T14:13:18.033Z,12.47
2019-04-06T14:20:10.355Z,12.17
2019-04-06T14:23:13.706Z,12.37
2019-04-06T14:26:34.514Z,12.40
2019-04-06T14:33:16.359Z,14.03
2019-04-06T14:36:20.273Z,13.20
2019-04-06T14:39:25.419Z,11.90
2019-04-06T14:42:16.374Z,12.53
2019-04-06T14:49:13.668Z,12.53
2019-04-06T14:52:30.470Z,12.70
2019-04-06T14:55:53.633Z,12.63
2019-04-06T14:59:22.314Z,13.73
2019-04-06T15:02:13.410Z,12.10
2019-04-06T15:05:17.147Z,12.23
2019-04-06T15:11:37.710Z,11.13
2019-04-06T15:14:41.803Z,12.37
2019-04-06T15:17:51.407Z,14.37
2019-04-06T15:21:15.259Z,12.93
2019-04-06T15:24:28.094Z,10.47
2019-04-06T15:27:48.253Z,11.00
2019-04-06T15:37:24.262Z,11.60
2019-04-06T15:44:08.389Z,10.87
2019-04-06T15:47:12.386Z,11.67
2019-04-06T15:50:16.295Z,11.50
2019-04-06T15:53:20.621Z,11.03
2019-04-06T15:56:45.755Z,11.23
2019-04-06T15:59:50.435Z,9.90
2019-04-06T16:09:14.607Z,11.90
2019-04-06T16:12:18.674Z,12.40
2019-04-06T16:15:22.373Z,11.67
2019-04-06T16:18:26.987Z,10.60
2019-04-06T16:21:47.978Z,10.07
2019-04-06T16:24:51.723Z,9.93
2019-04-06T16:27:42.696Z,10.47
2019-04-06T16:38:15.589Z,11.83
2019-04-06T16:41:35.931Z,11.20
2019-04-06T16:44:30.971Z,10.60
2019-04-06T16:54:28.152Z,12.60
2019-04-06T16:57:31.966Z,10.20
2019-04-06T17:00:36.020Z,9.93
2019-04-06T17:03:39.794Z,12.07
2019-04-06T17:07:00.686Z,11.53
2019-04-06T17:10:28.570Z,11.40
2019-04-06T17:13:57.262Z,10.97
2019-04-06T17:17:00.707Z,11.67
2019-04-06T17:20:01.294Z,10.77
2019-04-06T17:26:34.405Z,10.50
2019-04-06T17:29:55.325Z,11.53
2019-04-06T17:33:28.550Z,11.13
2019-04-06T17:36:42.774Z,13.40
2019-04-06T17:40:04.622Z,15.93
2019-04-06T17:43:08.646Z,12.03
2019-04-06T17:46:11.782Z,13.90
2019-04-06T17:49:16.271Z,12.37
2019-04-06T17:52:26.103Z,13.57
2019-04-06T17:56:07.587Z,13.23
2019-04-06T17:59:11.526Z,13.00
2019-04-06T18:02:15.593Z,13.47
2019-04-06T18:05:09.413Z,12.93
2019-04-06T18:08:34.084Z,12.20
2019-04-06T18:14:52.006Z,15.80
2019-04-06T18:17:36.898Z,16.43
2019-04-06T18:20:22.033Z,14.73
2019-04-06T18:23:06.754Z,12.93
2019-04-06T18:25:51.962Z,10.87
2019-04-06T18:28:36.593Z,12.60
2019-04-06T18:34:32.371Z,11.43
2019-04-06T18:37:37.151Z,17.37
2019-04-06T18:40:27.032Z,10.17
2019-04-06T18:43:30.464Z,8.33
2019-04-06T18:46:16.045Z,9.13
2019-04-06T18:49:00.935Z,8.87
2019-04-06T18:51:45.415Z,8.27
2019-04-06T18:54:30.219Z,8.87
2019-04-06T18:57:15.359Z,8.73
2019-04-06T19:00:11.599Z,11.00
2019-04-06T19:03:14.693Z,9.60
2019-04-06T19:05:52.422Z,10.53
2019-04-06T19:08:37.633Z,10.33
2019-04-06T19:11:23.194Z,8.63
2019-04-06T19:14:17.039Z,9.70
2019-04-06T19:17:01.638Z,8.87
2019-04-06T19:19:46.638Z,10.17
2019-04-06T19:22:31.363Z,11.93
2019-04-06T19:25:15.923Z,10.77
2019-04-06T19:28:01.080Z,12.33
2019-04-06T19:30:45.586Z,10.33
2019-04-06T19:33:30.597Z,10.17
2019-04-06T19:36:15.418Z,17.50
2019-04-06T19:39:00.591Z,17.87
2019-04-06T19:41:56.119Z,19.63
2019-04-06T19:44:41.183Z,16.10
2019-04-06T19:47:34.662Z,15.27
2019-04-06T19:50:19.183Z,20.23
2019-04-06T19:53:03.831Z,17.93
2019-04-06T19:55:48.760Z,17.33
2019-04-06T19:58:33.575Z,15.13
2019-04-06T20:01:18.470Z,18.07
2019-04-06T20:04:03.547Z,20.10
2019-04-06T20:06:47.842Z,17.83
2019-04-06T20:09:32.926Z,16.67
2019-04-06T20:12:18.039Z,18.37
2019-04-06T20:15:03.007Z,15.57
2019-04-06T20:17:47.542Z,13.57
2019-04-06T20:20:33.034Z,13.17
2019-04-06T20:23:28.744Z,13.60
2019-04-06T20:26:22.330Z,13.70
2019-04-06T20:29:07.255Z,11.27
2019-04-06T20:32:01.098Z,12.87
2019-04-06T20:34:45.791Z,13.17
2019-04-06T20:37:40.396Z,12.53
2019-04-06T20:40:25.900Z,11.07
2019-04-06T20:43:10.894Z,12.00
2019-04-06T20:46:05.431Z,14.23
2019-04-06T20:48:50.197Z,15.50
2019-04-06T20:51:35.133Z,14.60
2019-04-06T20:54:19.736Z,13.87
2019-04-06T20:57:04.803Z,14.37
2019-04-06T20:59:50.222Z,12.63
2019-04-06T21:02:35.044Z,13.00
2019-04-06T21:05:28.267Z,13.97
2019-04-06T21:08:13.251Z,14.47
2019-04-06T21:10:58.809Z,14.57
2019-04-06T21:13:43.730Z,14.50
2019-04-06T21:16:28.972Z,12.47
2019-04-06T21:19:13.631Z,11.93
2019-04-06T21:21:59.634Z,14.13
2019-04-06T21:24:44.044Z,14.87
2019-04-06T21:27:37.805Z,13.90
2019-04-06T21:30:22.613Z,12.93
2019-04-06T21:33:06.867Z,14.97
2019-04-06T21:35:51.467Z,14.10
2019-04-06T21:38:36.090Z,15.30
2019-04-06T21:41:29.551Z,15.10
2019-04-06T21:44:14.431Z,19.67
2019-04-06T21:46:59.154Z,19.87
2019-04-06T21:49:43.713Z,15.83
2019-04-06T21:52:38.744Z,15.37
2019-04-06T21:55:32.323Z,16.43
2019-04-06T21:58:17.662Z,15.30
2019-04-06T22:01:10.715Z,20.23
2019-04-06T22:03:55.719Z,17.93
2019-04-06T22:06:41.371Z,17.23
2019-04-06T22:09:34.646Z,16.07
2019-04-06T22:12:19.192Z,16.13
2019-04-06T22:15:04.373Z,15.73
2019-04-06T22:17:48.810Z,16.03
2019-04-06T22:20:34.320Z,16.13
2019-04-06T22:23:19.877Z,16.30
2019-04-06T22:26:04.867Z,17.73
2019-04-06T22:28:50.134Z,15.50
2019-04-06T22:31:44.882Z,14.73
2019-04-06T22:34:38.552Z,19.93
2019-04-06T22:37:17.953Z,15.73
2019-04-06T22:40:11.383Z,18.43
2019-04-06T22:42:56.094Z,16.47
2019-04-06T22:45:40.655Z,18.43
2019-04-06T22:48:25.297Z,17.10
2019-04-06T22:51:11.195Z,18.47
2019-04-06T22:53:57.016Z,20.33
2019-04-06T22:56:41.867Z,17.80
2019-04-06T22:59:27.159Z,16.60
2019-04-06T23:02:20.470Z,19.43
2019-04-06T23:05:26.917Z,22.40
2019-04-06T23:08:31.629Z,22.27
2019-04-06T23:11:25.927Z,18.60
2019-04-06T23:14:19.314Z,19.20
2019-04-06T23:17:04.194Z,19.43
2019-04-06T23:19:50.511Z,17.47
2019-04-06T23:22:35.499Z,17.50
2019-04-06T23:25:29.537Z,19.30
2019-04-06T23:28:14.397Z,19.33
2019-04-06T23:30:59.306Z,18.60
2019-04-06T23:33:43.842Z,21.40
2019-04-06T23:36:29.086Z,21.37
2019-04-06T23:39:23.182Z,19.90
2019-04-06T23:42:16.850Z,19.17
2019-04-06T23:45:01.498Z,20.87
2019-04-06T23:47:46.811Z,20.03
2019-04-06T23:50:32.522Z,24.43
2019-04-06T23:53:18.235Z,20.77
2019-04-06T23:56:12.150Z,23.27
2019-04-06T23:58:56.650Z,21.83
