createdAt,value
2018-06-01T00:01:19.551Z,21.60
2018-06-01T00:03:47.094Z,20.60
2018-06-01T00:06:14.646Z,15.20
2018-06-01T00:08:42.216Z,18.70
2018-06-01T00:11:09.734Z,18.93
2018-06-01T00:13:37.301Z,16.10
2018-06-01T00:16:04.810Z,16.33
2018-06-01T00:18:32.346Z,18.47
2018-06-01T00:20:59.875Z,15.27
2018-06-01T00:23:27.410Z,21.53
2018-06-01T00:25:55.704Z,12.57
2018-06-01T00:28:23.262Z,16.93
2018-06-01T00:30:50.796Z,20.43
2018-06-01T00:33:19.125Z,19.13
2018-06-01T00:35:46.705Z,19.00
2018-06-01T00:38:14.249Z,15.27
2018-06-01T00:40:41.796Z,11.47
2018-06-01T00:43:09.337Z,18.83
2018-06-01T00:45:36.884Z,11.67
2018-06-01T00:48:04.397Z,15.03
2018-06-01T00:50:31.933Z,11.53
2018-06-01T00:52:59.471Z,15.27
2018-06-01T00:55:27.006Z,8.10
2018-06-01T00:57:54.532Z,7.30
2018-06-01T01:00:22.841Z,9.63
2018-06-01T01:02:50.353Z,2.63
2018-06-01T01:05:17.882Z,3.50
2018-06-01T01:07:45.381Z,3.00
2018-06-01T01:10:13.674Z,5.87
2018-06-01T01:12:41.181Z,1.80
2018-06-01T01:15:08.718Z,6.13
2018-06-01T01:17:36.222Z,3.93
2018-06-01T01:20:04.526Z,4.47
2018-06-01T01:22:32.063Z,2.53
2018-06-01T01:24:59.606Z,6.17
2018-06-01T01:27:27.874Z,3.10
2018-06-01T01:29:55.410Z,2.20
2018-06-01T01:32:22.917Z,3.50
2018-06-01T01:34:50.453Z,8.60
2018-06-01T01:37:31.613Z,5.60
2018-06-01T01:39:59.162Z,5.70
2018-06-01T01:42:26.678Z,4.87
2018-06-01T01:44:54.232Z,3.00
2018-06-01T01:47:21.745Z,4.73
2018-06-01T01:49:56.846Z,3.47
2018-06-01T01:52:24.386Z,2.13
2018-06-01T01:54:51.941Z,6.17
2018-06-01T01:57:19.459Z,3.30
2018-06-01T01:59:47.765Z,3.30
2018-06-01T02:02:15.274Z,4.57
2018-06-01T02:04:42.811Z,2.27
2018-06-01T02:07:10.322Z,2.03
2018-06-01T02:09:37.859Z,2.90
2018-06-01T02:12:06.150Z,3.17
2018-06-01T02:14:33.698Z,2.30
2018-06-01T02:17:02.003Z,3.20
2018-06-01T02:19:29.570Z,3.90
2018-06-01T02:21:57.095Z,3.00
2018-06-01T02:24:24.622Z,3.60
2018-06-01T02:26:52.137Z,5.40
2018-06-01T02:29:19.689Z,2.37
2018-06-01T02:31:47.227Z,6.93
2018-06-01T02:34:14.772Z,6.63
2018-06-01T02:36:42.310Z,3.33
2018-06-01T02:39:10.622Z,3.40
2018-06-01T02:41:38.149Z,4.10
2018-06-01T02:44:06.460Z,5.57
2018-06-01T02:46:33.978Z,3.33
2018-06-01T02:49:02.291Z,4.43
2018-06-01T02:51:29.808Z,4.73
2018-06-01T02:53:58.135Z,3.30
2018-06-01T02:56:25.652Z,4.03
2018-06-01T02:58:53.183Z,2.87
2018-06-01T03:01:20.714Z,7.07
2018-06-01T03:03:48.234Z,2.03
2018-06-01T03:06:15.797Z,5.70
2018-06-01T03:08:43.308Z,2.77
2018-06-01T03:11:10.896Z,4.13
2018-06-01T03:13:38.411Z,5.80
2018-06-01T03:16:05.942Z,10.13
2018-06-01T03:18:33.451Z,3.60
2018-06-01T03:21:01.745Z,3.10
2018-06-01T03:23:29.287Z,4.20
2018-06-01T03:25:57.577Z,4.73
2018-06-01T03:28:25.081Z,4.13
2018-06-01T03:30:52.611Z,3.00
2018-06-01T03:33:20.118Z,3.23
2018-06-01T03:35:48.511Z,2.50
2018-06-01T03:38:16.027Z,4.53
2018-06-01T03:40:43.555Z,8.13
2018-06-01T03:43:11.059Z,4.80
2018-06-01T03:45:39.362Z,5.20
2018-06-01T03:48:06.874Z,3.33
2018-06-01T03:50:34.400Z,3.30
2018-06-01T03:53:01.910Z,5.70
2018-06-01T03:55:30.205Z,3.20
2018-06-01T03:57:57.732Z,2.30
2018-06-01T04:00:26.036Z,3.73
2018-06-01T04:02:53.589Z,2.97
2018-06-01T04:05:21.862Z,2.90
2018-06-01T04:07:49.366Z,2.50
2018-06-01T04:10:16.898Z,3.20
2018-06-01T04:12:44.414Z,3.80
2018-06-01T04:15:12.709Z,2.13
2018-06-01T04:17:40.212Z,8.00
2018-06-01T04:20:07.747Z,3.57
2018-06-01T04:22:35.249Z,3.23
2018-06-01T04:25:03.550Z,4.60
2018-06-01T04:27:31.071Z,6.23
2018-06-01T04:29:58.603Z,4.00
2018-06-01T04:32:26.878Z,4.27
2018-06-01T04:34:54.402Z,3.57
2018-06-01T04:37:21.914Z,5.30
2018-06-01T04:39:49.447Z,6.80
2018-06-01T04:42:16.977Z,4.50
2018-06-01T04:44:44.522Z,2.23
2018-06-01T04:47:12.037Z,3.50
2018-06-01T04:49:39.626Z,4.60
2018-06-01T04:52:07.147Z,2.53
2018-06-01T04:54:34.764Z,4.63
2018-06-01T04:57:02.278Z,5.33
2018-06-01T04:59:30.555Z,2.63
2018-06-01T05:01:58.851Z,3.20
2018-06-01T05:04:26.357Z,6.33
2018-06-01T05:06:53.884Z,3.17
2018-06-01T05:09:21.394Z,3.40
2018-06-01T05:11:49.690Z,3.53
2018-06-01T05:14:17.203Z,3.20
2018-06-01T05:16:44.835Z,4.43
2018-06-01T05:19:12.254Z,4.50
2018-06-01T05:21:39.785Z,3.77
2018-06-01T05:24:07.295Z,5.13
2018-06-01T05:26:34.822Z,4.07
2018-06-01T05:29:03.099Z,3.43
2018-06-01T05:31:30.630Z,3.83
2018-06-01T05:33:58.143Z,6.27
2018-06-01T05:36:25.674Z,6.63
2018-06-01T05:38:53.196Z,8.60
2018-06-01T05:41:20.726Z,4.53
2018-06-01T05:43:48.234Z,4.80
2018-06-01T05:46:15.761Z,6.17
2018-06-01T05:48:43.266Z,5.90
2018-06-01T05:51:10.794Z,5.57
2018-06-01T05:53:39.074Z,6.93
2018-06-01T05:56:06.608Z,4.93
2018-06-01T05:58:34.114Z,7.97
2018-06-01T06:01:01.653Z,5.73
2018-06-01T06:03:29.157Z,5.67
2018-06-01T06:05:56.686Z,3.87
2018-06-01T06:08:24.212Z,5.03
2018-06-01T06:10:52.478Z,6.80
2018-06-01T06:13:20.817Z,5.23
2018-06-01T06:15:48.298Z,4.67
2018-06-01T06:18:16.598Z,6.67
2018-06-01T06:20:44.103Z,7.70
2018-06-01T06:23:11.629Z,7.20
2018-06-01T06:25:39.165Z,5.53
2018-06-01T06:28:07.441Z,5.60
2018-06-01T06:30:34.952Z,6.40
2018-06-01T06:33:02.490Z,4.67
2018-06-01T06:35:29.995Z,9.10
2018-06-01T06:37:58.300Z,7.27
2018-06-01T06:40:25.814Z,5.53
2018-06-01T06:42:54.110Z,4.63
2018-06-01T06:45:21.639Z,6.83
2018-06-01T06:47:49.174Z,6.60
2018-06-01T06:50:16.678Z,4.57
2018-06-01T06:52:44.206Z,6.47
2018-06-01T06:55:11.778Z,8.97
2018-06-01T06:57:39.274Z,7.40
2018-06-01T07:00:06.782Z,7.90
2018-06-01T07:02:35.085Z,6.73
2018-06-01T07:05:02.612Z,4.90
2018-06-01T07:07:30.916Z,6.30
2018-06-01T07:09:58.434Z,8.77
2018-06-01T07:12:25.975Z,4.30
2018-06-01T07:14:53.487Z,8.37
2018-06-01T07:17:21.019Z,6.83
2018-06-01T07:19:49.294Z,5.20
2018-06-01T07:22:17.586Z,6.17
2018-06-01T07:24:45.109Z,4.40
2018-06-01T07:27:12.641Z,7.07
2018-06-01T07:29:40.142Z,4.53
2018-06-01T07:32:08.419Z,4.40
2018-06-01T07:34:35.946Z,5.17
2018-06-01T07:37:03.455Z,7.80
2018-06-01T07:39:30.982Z,5.27
2018-06-01T07:41:58.506Z,7.73
2018-06-01T07:44:26.043Z,8.17
2018-06-01T07:46:53.599Z,5.37
2018-06-01T07:49:21.094Z,7.57
2018-06-01T07:51:49.382Z,8.10
2018-06-01T07:54:17.683Z,5.60
2018-06-01T07:56:45.194Z,4.07
2018-06-01T07:59:12.733Z,4.40
2018-06-01T08:01:40.252Z,4.87
2018-06-01T08:04:07.790Z,4.97
2018-06-01T08:06:35.302Z,4.13
2018-06-01T08:09:02.829Z,4.30
2018-06-01T08:11:30.355Z,5.93
2018-06-01T08:13:57.900Z,3.97
2018-06-01T08:16:26.179Z,5.60
2018-06-01T08:18:54.478Z,5.90
2018-06-01T08:21:22.007Z,7.20
2018-06-01T08:23:50.306Z,4.57
2018-06-01T08:26:17.822Z,6.27
2018-06-01T08:28:45.357Z,4.90
2018-06-01T08:31:12.867Z,6.70
2018-06-01T08:33:40.404Z,4.80
2018-06-01T08:36:08.673Z,5.73
2018-06-01T08:38:36.966Z,6.50
2018-06-01T08:41:04.477Z,4.03
2018-06-01T08:43:31.986Z,9.40
2018-06-01T08:45:59.766Z,6.63
2018-06-01T08:48:27.280Z,5.07
2018-06-01T08:50:55.582Z,6.40
2018-06-01T08:53:23.093Z,11.20
2018-06-01T08:55:50.642Z,16.63
2018-06-01T08:58:18.140Z,7.13
2018-06-01T09:00:45.670Z,4.70
2018-06-01T09:03:13.183Z,5.00
2018-06-01T09:05:40.708Z,5.00
2018-06-01T09:08:08.978Z,5.27
2018-06-01T09:10:37.279Z,6.03
2018-06-01T09:13:04.785Z,6.13
2018-06-01T09:15:32.319Z,4.50
2018-06-01T09:17:59.821Z,6.33
2018-06-01T09:20:28.125Z,6.83
2018-06-01T09:22:55.622Z,4.77
2018-06-01T09:25:23.170Z,7.53
2018-06-01T09:27:50.683Z,5.07
2018-06-01T09:30:18.222Z,5.63
2018-06-01T09:32:45.725Z,4.43
2018-06-01T09:35:13.258Z,4.67
2018-06-01T09:37:40.765Z,6.23
2018-06-01T09:40:08.298Z,5.40
2018-06-01T09:42:35.797Z,5.10
2018-06-01T09:45:04.090Z,6.00
2018-06-01T09:47:31.597Z,5.00
2018-06-01T09:49:59.122Z,4.17
2018-06-01T09:52:26.625Z,6.10
2018-06-01T09:54:54.947Z,6.00
2018-06-01T09:57:22.459Z,4.20
2018-06-01T09:59:50.754Z,4.23
2018-06-01T10:02:18.285Z,4.43
2018-06-01T10:04:46.566Z,5.50
2018-06-01T10:07:14.866Z,5.27
2018-06-01T10:09:42.376Z,4.00
2018-06-01T10:12:09.898Z,4.10
2018-06-01T10:14:37.400Z,5.37
2018-06-01T10:17:04.935Z,3.33
2018-06-01T10:19:32.443Z,5.27
2018-06-01T10:21:59.978Z,4.20
2018-06-01T10:24:28.251Z,6.67
2018-06-01T10:26:56.583Z,4.67
2018-06-01T10:29:24.085Z,4.30
2018-06-01T10:31:52.374Z,4.30
2018-06-01T10:34:19.890Z,5.33
2018-06-01T10:36:47.418Z,4.33
2018-06-01T10:39:14.927Z,4.57
2018-06-01T10:41:43.226Z,3.43
2018-06-01T10:44:10.730Z,3.87
2018-06-01T10:46:38.258Z,3.57
2018-06-01T10:49:05.766Z,3.33
2018-06-01T10:51:34.083Z,3.97
2018-06-01T10:54:01.598Z,5.17
2018-06-01T10:56:29.897Z,3.33
2018-06-01T10:58:57.406Z,5.23
2018-06-01T11:01:24.940Z,4.80
2018-06-01T11:03:52.445Z,9.90
2018-06-01T11:06:20.747Z,7.37
2018-06-01T11:08:48.251Z,3.40
2018-06-01T11:11:15.794Z,5.03
2018-06-01T11:13:43.325Z,4.30
2018-06-01T11:16:10.851Z,3.40
2018-06-01T11:18:39.819Z,5.73
2018-06-01T11:21:07.346Z,5.00
2018-06-01T11:23:35.637Z,8.90
2018-06-01T11:26:03.142Z,4.47
2018-06-01T11:28:30.669Z,3.47
2018-06-01T11:30:58.943Z,3.90
2018-06-01T11:33:27.243Z,3.73
2018-06-01T11:35:54.754Z,3.93
2018-06-01T11:38:22.304Z,3.83
2018-06-01T11:40:49.819Z,3.10
2018-06-01T11:43:17.360Z,3.20
2018-06-01T11:45:44.867Z,3.50
2018-06-01T11:48:12.501Z,3.90
2018-06-01T11:50:40.005Z,4.00
2018-06-01T11:53:07.538Z,4.00
2018-06-01T11:55:35.052Z,6.80
2018-06-01T11:58:02.587Z,4.53
2018-06-01T12:00:30.870Z,5.40
2018-06-01T12:02:59.165Z,5.17
2018-06-01T12:05:27.045Z,6.30
2018-06-01T12:07:54.578Z,4.27
2018-06-01T12:10:22.093Z,11.53
2018-06-01T12:12:49.624Z,5.07
2018-06-01T12:15:17.139Z,5.03
2018-06-01T12:17:44.743Z,6.47
2018-06-01T12:20:12.951Z,4.50
2018-06-01T12:22:41.253Z,4.63
2018-06-01T12:25:08.767Z,5.37
2018-06-01T12:27:36.302Z,5.07
2018-06-01T12:30:03.819Z,6.13
2018-06-01T12:32:31.355Z,4.13
2018-06-01T12:34:59.632Z,6.20
2018-06-01T12:37:27.937Z,5.63
2018-06-01T12:39:55.440Z,4.50
2018-06-01T12:42:22.974Z,5.63
2018-06-01T12:44:50.477Z,4.10
2018-06-01T12:47:18.775Z,4.00
2018-06-01T12:49:46.286Z,3.70
2018-06-01T12:52:13.836Z,5.00
2018-06-01T12:54:41.343Z,3.13
2018-06-01T12:57:08.865Z,3.20
2018-06-01T12:59:37.134Z,4.23
2018-06-01T13:02:04.662Z,3.77
2018-06-01T13:04:32.167Z,4.33
2018-06-01T13:07:00.464Z,3.40
2018-06-01T13:09:27.974Z,7.03
2018-06-01T13:11:55.497Z,3.53
2018-06-01T13:14:23.006Z,5.10
2018-06-01T13:16:51.317Z,2.47
2018-06-01T13:19:18.822Z,3.20
2018-06-01T13:21:47.125Z,4.30
2018-06-01T13:24:14.642Z,5.20
2018-06-01T13:26:42.178Z,3.67
2018-06-01T13:29:09.689Z,2.97
2018-06-01T13:31:37.232Z,3.43
2018-06-01T13:34:05.530Z,5.33
2018-06-01T13:36:33.038Z,6.20
2018-06-01T13:39:00.576Z,3.90
2018-06-01T13:41:28.086Z,4.93
2018-06-01T13:43:55.620Z,5.20
2018-06-01T13:46:23.895Z,4.43
2018-06-01T13:48:52.189Z,3.73
2018-06-01T13:51:19.702Z,2.93
2018-06-01T13:53:47.230Z,3.90
2018-06-01T13:56:14.750Z,5.20
2018-06-01T13:58:43.048Z,3.80
2018-06-01T14:01:10.581Z,5.20
2018-06-01T14:03:38.907Z,3.13
2018-06-01T14:06:06.425Z,9.10
2018-06-01T14:08:33.954Z,3.83
2018-06-01T14:11:01.470Z,8.43
2018-06-01T14:13:29.023Z,4.20
2018-06-01T14:15:56.543Z,3.53
2018-06-01T14:18:24.848Z,3.47
2018-06-01T14:20:52.411Z,6.03
2018-06-01T14:23:19.951Z,4.47
2018-06-01T14:28:21.450Z,3.43
2018-06-01T14:30:48.953Z,3.30
2018-06-01T14:33:16.491Z,4.13
2018-06-01T14:35:44.775Z,3.67
2018-06-01T14:38:13.069Z,5.00
2018-06-01T14:40:40.638Z,4.17
2018-06-01T14:43:08.890Z,3.97
2018-06-01T14:45:36.395Z,3.30
2018-06-01T14:48:03.931Z,4.50
2018-06-01T14:50:31.441Z,2.90
2018-06-01T14:52:59.738Z,2.80
2018-06-01T14:55:27.254Z,5.07
2018-06-01T14:57:54.786Z,4.57
2018-06-01T15:00:22.294Z,2.50
2018-06-01T15:02:50.594Z,3.17
2018-06-01T15:05:18.102Z,3.07
2018-06-01T15:07:45.626Z,3.17
2018-06-01T15:10:13.133Z,3.13
2018-06-01T15:12:41.426Z,3.50
2018-06-01T15:15:08.970Z,2.50
2018-06-01T15:17:37.726Z,5.90
2018-06-01T15:20:05.237Z,2.63
2018-06-01T15:22:32.795Z,4.23
2018-06-01T15:25:00.298Z,2.70
2018-06-01T15:27:27.829Z,3.57
2018-06-01T15:29:55.329Z,2.70
2018-06-01T15:32:23.653Z,5.83
2018-06-01T15:34:51.157Z,2.80
2018-06-01T15:37:19.454Z,3.90
2018-06-01T15:39:46.966Z,2.80
2018-06-01T15:42:14.492Z,2.73
2018-06-01T15:44:42.002Z,2.70
2018-06-01T15:47:10.308Z,3.07
2018-06-01T15:49:37.824Z,2.90
2018-06-01T15:52:06.103Z,4.17
2018-06-01T15:54:34.397Z,2.97
2018-06-01T15:57:01.914Z,2.53
2018-06-01T15:59:29.446Z,2.77
2018-06-01T16:01:56.954Z,2.33
2018-06-01T16:04:25.246Z,1.97
2018-06-01T16:06:52.752Z,5.10
2018-06-01T16:09:20.282Z,3.50
2018-06-01T16:11:47.797Z,3.93
2018-06-01T16:14:15.334Z,3.07
2018-06-01T16:16:42.852Z,2.90
2018-06-01T16:19:10.441Z,3.80
2018-06-01T16:21:37.954Z,3.67
2018-06-01T16:24:05.490Z,2.33
2018-06-01T16:26:32.995Z,2.77
2018-06-01T16:29:00.530Z,4.80
2018-06-01T16:31:28.091Z,6.73
2018-06-01T16:33:55.595Z,2.70
2018-06-01T16:36:23.871Z,2.37
2018-06-01T16:38:52.162Z,2.10
2018-06-01T16:41:19.676Z,2.27
2018-06-01T16:43:47.211Z,2.07
2018-06-01T16:46:14.715Z,7.93
2018-06-01T16:48:43.062Z,2.00
2018-06-01T16:51:10.571Z,2.27
2018-06-01T16:53:38.101Z,2.17
2018-06-01T16:56:07.290Z,1.70
2018-06-01T16:58:35.591Z,7.00
2018-06-01T17:01:03.106Z,2.10
2018-06-01T17:03:30.646Z,3.60
2018-06-01T17:05:58.159Z,2.03
2018-06-01T17:08:25.749Z,2.90
2018-06-01T17:10:53.249Z,1.97
2018-06-01T17:13:21.554Z,3.67
2018-06-01T17:15:49.069Z,2.60
2018-06-01T17:18:16.602Z,3.47
2018-06-01T17:20:44.102Z,2.47
2018-06-01T17:23:12.400Z,2.90
2018-06-01T17:25:39.915Z,1.57
2018-06-01T17:28:07.442Z,6.53
2018-06-01T17:30:34.953Z,1.90
2018-06-01T17:33:02.482Z,2.00
2018-06-01T17:35:29.995Z,6.03
2018-06-01T17:37:57.626Z,3.47
2018-06-01T17:40:25.894Z,2.33
2018-06-01T17:42:53.426Z,1.80
2018-06-01T17:45:20.933Z,2.20
2018-06-01T17:47:48.466Z,2.00
2018-06-01T17:50:15.985Z,2.20
2018-06-01T17:52:43.520Z,2.90
2018-06-01T17:55:11.054Z,2.60
2018-06-01T17:57:38.590Z,1.80
2018-06-01T18:00:06.182Z,3.70
2018-06-01T18:02:33.694Z,3.43
2018-06-01T18:05:01.229Z,5.20
2018-06-01T18:07:28.741Z,2.53
2018-06-01T18:09:56.275Z,2.47
2018-06-01T18:12:23.784Z,4.37
2018-06-01T18:14:51.323Z,2.63
2018-06-01T18:17:19.601Z,2.00
2018-06-01T18:19:47.126Z,3.27
2018-06-01T18:22:14.634Z,3.20
2018-06-01T18:24:42.951Z,6.93
2018-06-01T18:27:10.460Z,2.00
2018-06-01T18:29:37.987Z,2.63
2018-06-01T18:32:05.489Z,2.20
2018-06-01T18:34:33.027Z,2.50
2018-06-01T18:37:00.532Z,6.03
2018-06-01T18:39:28.071Z,2.17
2018-06-01T18:41:56.350Z,2.40
2018-06-01T18:44:24.646Z,3.57
2018-06-01T18:46:52.194Z,2.17
2018-06-01T18:49:19.722Z,2.50
2018-06-01T18:51:47.234Z,2.13
2018-06-01T18:54:14.757Z,3.23
2018-06-01T18:56:42.262Z,5.43
2018-06-01T18:59:09.785Z,2.90
2018-06-01T19:01:37.302Z,2.60
2018-06-01T19:04:04.838Z,4.90
2018-06-01T19:06:32.351Z,3.73
2018-06-01T19:08:59.878Z,2.80
2018-06-01T19:11:28.149Z,2.70
2018-06-01T19:13:56.453Z,3.10
2018-06-01T19:16:23.994Z,3.47
2018-06-01T19:18:52.297Z,3.63
2018-06-01T19:21:19.818Z,2.93
2018-06-01T19:23:48.262Z,2.13
2018-06-01T19:26:15.762Z,3.90
2018-06-01T19:28:43.294Z,2.23
2018-06-01T19:31:10.804Z,2.10
2018-06-01T19:33:38.330Z,3.47
2018-06-01T19:36:05.852Z,2.27
2018-06-01T19:38:33.381Z,1.90
2018-06-01T19:41:00.881Z,1.77
2018-06-01T19:43:29.174Z,2.20
2018-06-01T19:45:56.685Z,1.80
2018-06-01T19:48:24.984Z,1.87
2018-06-01T19:50:53.250Z,2.40
2018-06-01T19:53:20.778Z,2.77
2018-06-01T19:55:48.291Z,3.67
2018-06-01T19:58:15.818Z,2.10
2018-06-01T20:00:43.333Z,2.17
2018-06-01T20:03:10.869Z,1.60
2018-06-01T20:05:38.373Z,3.70
2018-06-01T20:08:05.874Z,2.00
2018-06-01T20:10:33.402Z,2.47
2018-06-01T20:13:00.910Z,3.53
2018-06-01T20:15:28.442Z,2.57
2018-06-01T20:17:55.950Z,2.00
2018-06-01T20:20:23.488Z,1.40
2018-06-01T20:22:50.999Z,1.80
2018-06-01T20:25:19.300Z,1.87
2018-06-01T20:27:46.801Z,3.67
2018-06-01T20:30:14.330Z,1.87
2018-06-01T20:32:41.833Z,3.47
2018-06-01T20:35:10.134Z,1.90
2018-06-01T20:37:37.644Z,4.00
2018-06-01T20:40:05.170Z,6.97
2018-06-01T20:42:32.683Z,2.90
2018-06-01T20:45:02.294Z,2.50
2018-06-01T20:47:30.584Z,2.53
2018-06-01T20:49:58.113Z,2.13
2018-06-01T20:52:26.395Z,2.33
2018-06-01T20:54:54.690Z,4.77
2018-06-01T20:57:22.190Z,2.47
2018-06-01T20:59:49.714Z,3.77
2018-06-01T21:02:17.219Z,3.93
2018-06-01T21:04:44.750Z,2.90
2018-06-01T21:07:12.250Z,5.07
2018-06-01T21:09:40.547Z,5.70
2018-06-01T21:12:08.069Z,2.43
2018-06-01T21:14:36.366Z,6.13
2018-06-01T21:17:03.876Z,3.70
2018-06-01T21:19:32.378Z,3.80
2018-06-01T21:22:00.650Z,2.90
2018-06-01T21:24:28.942Z,2.53
2018-06-01T21:26:57.209Z,3.67
2018-06-01T21:29:25.523Z,3.97
2018-06-01T21:31:53.071Z,3.50
2018-06-01T21:34:20.602Z,3.50
2018-06-01T21:36:48.875Z,3.00
2018-06-01T21:39:17.178Z,7.03
2018-06-01T21:41:44.686Z,3.10
2018-06-01T21:44:13.005Z,5.17
2018-06-01T21:46:40.518Z,5.27
2018-06-01T21:49:08.051Z,4.70
2018-06-01T21:51:35.554Z,5.47
2018-06-01T21:54:03.103Z,6.63
2018-06-01T21:56:30.625Z,5.50
2018-06-01T21:58:58.158Z,9.00
2018-06-01T22:01:25.674Z,4.43
2018-06-01T22:03:53.970Z,4.87
2018-06-01T22:06:21.478Z,4.60
2018-06-01T22:08:49.008Z,3.90
2018-06-01T22:11:16.546Z,7.07
2018-06-01T22:13:44.081Z,5.70
2018-06-01T22:16:11.623Z,3.90
2018-06-01T22:18:39.894Z,5.67
2018-06-01T22:21:08.187Z,5.80
2018-06-01T22:23:35.689Z,6.10
2018-06-01T22:26:03.209Z,5.90
2018-06-01T22:28:30.720Z,6.23
2018-06-01T22:30:58.249Z,5.53
2018-06-01T22:33:25.865Z,3.83
2018-06-01T22:35:53.403Z,12.30
2018-06-01T22:38:21.781Z,4.73
2018-06-01T22:40:50.078Z,5.93
2018-06-01T22:43:17.586Z,5.53
2018-06-01T22:45:45.115Z,5.40
2018-06-01T22:48:12.631Z,3.60
2018-06-01T22:50:40.930Z,5.47
2018-06-01T22:53:08.438Z,6.63
2018-06-01T22:55:35.965Z,4.53
2018-06-01T22:58:03.470Z,5.67
2018-06-01T23:00:32.569Z,5.30
2018-06-01T23:03:00.914Z,6.27
2018-06-01T23:05:28.441Z,5.77
2018-06-01T23:07:55.947Z,4.90
2018-06-01T23:10:24.237Z,4.90
2018-06-01T23:12:51.749Z,5.87
2018-06-01T23:15:19.282Z,5.53
2018-06-01T23:17:46.790Z,5.20
2018-06-01T23:20:15.087Z,4.63
2018-06-01T23:22:42.593Z,7.50
2018-06-01T23:25:10.144Z,5.63
2018-06-01T23:27:37.663Z,7.80
2018-06-01T23:30:05.200Z,4.80
2018-06-01T23:32:33.471Z,5.40
2018-06-01T23:35:01.768Z,5.23
2018-06-01T23:37:29.273Z,6.80
2018-06-01T23:39:56.798Z,5.63
2018-06-01T23:42:24.306Z,5.20
2018-06-01T23:44:52.625Z,7.17
2018-06-01T23:47:20.130Z,5.70
2018-06-01T23:49:47.651Z,7.03
2018-06-01T23:52:15.158Z,9.77
2018-06-01T23:54:43.451Z,5.50
2018-06-01T23:57:10.967Z,5.43
2018-06-01T23:59:38.494Z,6.93
