createdAt,value
2022-10-06T00:24:46.230Z,5.80
2022-10-06T00:27:14.209Z,4.05
2022-10-06T00:29:42.897Z,5.75
2022-10-06T00:32:12.913Z,7.75
2022-10-06T00:34:40.972Z,5.47
2022-10-06T00:37:11.036Z,3.65
2022-10-06T00:39:41.877Z,4.03
2022-10-06T00:42:24.333Z,4.30
2022-10-06T00:44:53.928Z,5.88
2022-10-06T00:47:25.713Z,7.53
2022-10-06T00:49:56.373Z,5.07
2022-10-06T00:52:27.472Z,3.60
2022-10-06T00:54:55.917Z,6.38
2022-10-06T00:57:26.640Z,4.38
2022-10-06T00:59:55.409Z,5.25
2022-10-06T01:02:28.722Z,4.95
2022-10-06T01:05:03.531Z,2.80
2022-10-06T01:07:32.411Z,3.85
2022-10-06T01:10:00.519Z,3.10
2022-10-06T01:12:32.268Z,3.00
2022-10-06T01:15:00.416Z,3.47
2022-10-06T01:17:35.273Z,3.88
2022-10-06T01:20:08.860Z,3.38
2022-10-06T01:22:41.206Z,4.95
2022-10-06T01:25:11.444Z,3.40
2022-10-06T01:27:41.781Z,4.38
2022-10-06T01:30:15.542Z,6.20
2022-10-06T01:32:46.673Z,2.78
2022-10-06T01:35:14.755Z,5.30
2022-10-06T01:37:44.221Z,4.70
2022-10-06T01:40:12.319Z,4.03
2022-10-06T01:42:41.034Z,3.10
2022-10-06T01:45:09.773Z,5.43
2022-10-06T01:47:37.821Z,3.50
2022-10-06T01:50:07.251Z,3.60
2022-10-06T01:52:36.602Z,4.63
2022-10-06T01:55:07.257Z,4.32
2022-10-06T01:57:40.046Z,4.63
2022-10-06T02:00:11.126Z,5.32
2022-10-06T02:02:43.862Z,5.03
2022-10-06T02:05:21.134Z,4.35
2022-10-06T02:07:52.209Z,4.18
2022-10-06T02:10:21.845Z,4.85
2022-10-06T02:12:52.208Z,5.22
2022-10-06T02:15:22.691Z,4.47
2022-10-06T02:17:52.165Z,3.85
2022-10-06T02:20:20.137Z,3.17
2022-10-06T02:22:48.137Z,4.90
2022-10-06T02:25:17.203Z,5.18
2022-10-06T02:27:47.499Z,4.70
2022-10-06T02:30:15.863Z,5.28
2022-10-06T02:32:45.061Z,5.78
2022-10-06T02:35:13.750Z,4.70
2022-10-06T02:37:42.531Z,4.85
2022-10-06T02:40:13.111Z,8.63
2022-10-06T02:42:41.076Z,2.97
2022-10-06T02:45:12.342Z,4.55
2022-10-06T02:47:40.807Z,4.75
2022-10-06T02:50:09.575Z,3.13
2022-10-06T02:52:42.664Z,7.95
2022-10-06T02:55:14.163Z,5.13
2022-10-06T02:57:42.220Z,3.60
2022-10-06T03:00:14.830Z,4.13
2022-10-06T03:02:43.002Z,3.35
2022-10-06T03:05:11.368Z,3.72
2022-10-06T03:07:39.494Z,3.03
2022-10-06T03:10:10.421Z,2.40
2022-10-06T03:12:38.531Z,3.22
2022-10-06T03:15:09.367Z,5.95
2022-10-06T03:17:38.874Z,3.50
2022-10-06T03:20:08.306Z,4.25
2022-10-06T03:22:36.295Z,5.15
2022-10-06T03:25:04.394Z,4.57
2022-10-06T03:27:33.749Z,5.93
2022-10-06T03:30:06.025Z,5.53
2022-10-06T03:32:35.918Z,5.53
2022-10-06T03:35:05.940Z,5.22
2022-10-06T03:37:35.047Z,6.35
2022-10-06T03:40:03.264Z,5.53
2022-10-06T03:42:32.188Z,6.38
2022-10-06T03:45:00.402Z,2.75
2022-10-06T03:47:30.825Z,5.07
2022-10-06T03:49:59.343Z,3.63
2022-10-06T03:52:28.950Z,4.07
2022-10-06T03:54:59.293Z,9.40
2022-10-06T03:57:27.325Z,4.20
2022-10-06T03:59:59.185Z,6.20
2022-10-06T04:02:27.333Z,5.45
2022-10-06T04:04:56.345Z,5.93
2022-10-06T04:07:25.564Z,6.97
2022-10-06T04:09:57.190Z,3.53
2022-10-06T04:12:25.267Z,5.13
2022-10-06T04:14:57.800Z,4.35
2022-10-06T04:17:28.416Z,3.88
2022-10-06T04:19:56.741Z,4.22
2022-10-06T04:22:24.912Z,4.05
2022-10-06T04:24:53.417Z,4.72
2022-10-06T04:27:28.801Z,7.90
2022-10-06T04:30:07.391Z,4.22
2022-10-06T04:32:35.965Z,3.28
2022-10-06T04:35:05.059Z,4.03
2022-10-06T04:37:33.364Z,4.53
2022-10-06T04:40:01.591Z,3.97
2022-10-06T04:42:35.066Z,6.20
2022-10-06T04:45:07.051Z,3.33
2022-10-06T04:47:35.864Z,6.22
2022-10-06T04:50:05.047Z,5.38
2022-10-06T04:52:33.130Z,4.07
2022-10-06T04:55:01.308Z,7.43
2022-10-06T04:57:29.373Z,4.60
2022-10-06T05:00:16.626Z,4.47
2022-10-06T05:02:47.004Z,4.00
2022-10-06T05:05:15.220Z,5.00
2022-10-06T05:07:45.042Z,10.90
2022-10-06T05:10:13.881Z,4.60
2022-10-06T05:12:41.974Z,2.75
2022-10-06T05:15:12.152Z,4.43
2022-10-06T05:17:40.855Z,2.95
2022-10-06T05:20:10.978Z,2.85
2022-10-06T05:22:39.986Z,7.22
2022-10-06T05:25:08.686Z,4.82
2022-10-06T05:27:36.743Z,3.75
2022-10-06T05:30:05.690Z,3.92
2022-10-06T05:32:36.237Z,4.72
2022-10-06T05:35:05.583Z,5.38
2022-10-06T05:37:33.638Z,5.03
2022-10-06T05:40:01.824Z,4.50
2022-10-06T05:42:32.365Z,6.18
2022-10-06T05:45:01.292Z,3.78
2022-10-06T05:47:29.773Z,5.82
2022-10-06T05:49:59.406Z,5.03
2022-10-06T05:52:27.635Z,6.78
2022-10-06T05:54:55.650Z,7.05
2022-10-06T05:57:23.766Z,5.72
2022-10-06T05:59:51.822Z,5.43
2022-10-06T06:02:19.917Z,7.85
2022-10-06T06:04:48.043Z,6.18
2022-10-06T06:07:17.468Z,6.18
2022-10-06T06:09:46.882Z,4.30
2022-10-06T06:12:16.534Z,5.65
2022-10-06T06:15:06.851Z,12.10
2022-10-06T06:17:40.698Z,9.18
2022-10-06T06:20:10.000Z,5.22
2022-10-06T06:22:41.255Z,5.68
2022-10-06T06:25:10.304Z,5.63
2022-10-06T06:27:39.163Z,8.30
2022-10-06T06:30:09.894Z,7.60
2022-10-06T06:32:38.217Z,6.22
2022-10-06T06:35:10.388Z,10.20
2022-10-06T06:37:40.227Z,7.97
2022-10-06T06:40:09.310Z,10.02
2022-10-06T06:42:39.757Z,7.65
2022-10-06T06:45:22.655Z,8.20
2022-10-06T06:48:02.317Z,7.30
2022-10-06T06:50:31.557Z,7.28
2022-10-06T06:53:02.472Z,8.45
2022-10-06T06:55:32.061Z,5.45
2022-10-06T06:58:01.129Z,7.47
2022-10-06T07:00:33.793Z,5.18
2022-10-06T07:03:04.601Z,5.82
2022-10-06T07:05:33.586Z,10.27
2022-10-06T07:08:03.091Z,7.15
2022-10-06T07:10:35.323Z,5.55
2022-10-06T07:13:06.766Z,7.38
2022-10-06T07:15:52.386Z,7.65
2022-10-06T07:18:38.128Z,8.02
2022-10-06T07:21:42.794Z,9.55
2022-10-06T07:24:29.690Z,7.50
2022-10-06T07:27:00.239Z,5.65
2022-10-06T07:29:28.297Z,9.43
2022-10-06T07:31:56.502Z,6.75
2022-10-06T07:34:24.627Z,8.02
2022-10-06T07:36:54.098Z,7.70
2022-10-06T07:39:24.430Z,4.88
2022-10-06T07:41:52.621Z,7.55
2022-10-06T07:44:21.454Z,5.45
2022-10-06T07:46:52.382Z,4.72
2022-10-06T07:49:33.665Z,4.00
2022-10-06T07:52:02.577Z,3.80
2022-10-06T07:54:32.217Z,3.90
2022-10-06T07:57:17.894Z,3.10
2022-10-06T07:59:46.242Z,5.45
2022-10-06T08:02:15.577Z,8.80
2022-10-06T08:04:43.648Z,2.78
2022-10-06T08:07:14.077Z,3.03
2022-10-06T08:09:43.447Z,2.60
2022-10-06T08:12:25.430Z,2.28
2022-10-06T08:14:53.992Z,3.83
2022-10-06T08:17:22.201Z,3.00
2022-10-06T08:19:50.400Z,2.22
2022-10-06T08:22:18.486Z,4.38
2022-10-06T08:25:04.234Z,5.90
2022-10-06T08:27:34.836Z,3.10
2022-10-06T08:30:03.614Z,3.28
2022-10-06T08:32:32.262Z,4.75
2022-10-06T08:35:00.647Z,3.92
2022-10-06T08:37:28.788Z,2.03
2022-10-06T08:39:58.483Z,2.65
2022-10-06T08:42:35.014Z,3.08
2022-10-06T08:45:05.983Z,1.42
2022-10-06T08:47:37.574Z,2.50
2022-10-06T08:50:10.272Z,2.00
2022-10-06T08:52:49.439Z,2.38
2022-10-06T08:55:30.521Z,3.45
2022-10-06T08:58:12.783Z,4.88
2022-10-06T09:00:40.997Z,3.47
2022-10-06T09:03:24.230Z,2.78
2022-10-06T09:06:03.479Z,3.85
2022-10-06T09:08:42.383Z,4.18
2022-10-06T09:11:33.133Z,4.10
2022-10-06T09:14:05.624Z,3.90
2022-10-06T09:16:37.996Z,2.95
2022-10-06T09:19:14.367Z,3.97
2022-10-06T09:21:47.106Z,3.78
2022-10-06T09:24:18.608Z,2.28
2022-10-06T09:26:51.944Z,3.13
2022-10-06T09:29:20.665Z,4.85
2022-10-06T09:31:50.518Z,6.90
2022-10-06T09:34:26.442Z,4.07
2022-10-06T09:37:03.020Z,3.58
2022-10-06T09:39:36.572Z,5.20
2022-10-06T09:42:14.353Z,3.17
2022-10-06T09:47:45.193Z,5.57
2022-10-06T09:50:26.147Z,5.03
2022-10-06T09:53:16.772Z,3.78
2022-10-06T09:55:56.623Z,3.42
2022-10-06T09:58:34.199Z,2.33
2022-10-06T10:01:04.564Z,2.45
2022-10-06T10:04:02.083Z,1.70
2022-10-06T10:06:36.050Z,5.20
2022-10-06T10:09:27.029Z,5.18
2022-10-06T10:12:27.270Z,4.68
2022-10-06T10:15:23.376Z,3.20
2022-10-06T10:17:54.109Z,3.47
2022-10-06T10:20:34.223Z,3.10
2022-10-06T10:23:07.061Z,3.80
2022-10-06T10:26:15.268Z,1.40
2022-10-06T10:29:16.968Z,2.78
2022-10-06T10:31:57.621Z,1.58
2022-10-06T10:34:46.334Z,2.42
2022-10-06T10:37:21.876Z,3.33
2022-10-06T10:39:53.676Z,3.25
2022-10-06T10:42:29.508Z,2.40
2022-10-06T10:45:01.816Z,3.13
2022-10-06T10:47:35.308Z,2.17
2022-10-06T10:50:08.412Z,2.13
2022-10-06T10:52:43.320Z,6.38
2022-10-06T10:55:23.298Z,1.83
2022-10-06T10:57:52.956Z,1.75
2022-10-06T11:00:23.026Z,3.30
2022-10-06T11:02:54.984Z,3.42
2022-10-06T11:05:53.283Z,1.00
2022-10-06T11:08:28.858Z,1.85
2022-10-06T11:10:59.915Z,5.63
2022-10-06T11:13:33.750Z,5.18
2022-10-06T11:16:16.878Z,3.20
2022-10-06T11:18:59.734Z,1.73
2022-10-06T11:21:34.690Z,3.10
2022-10-06T11:24:15.513Z,2.90
2022-10-06T11:26:59.060Z,3.67
2022-10-06T11:29:36.411Z,2.63
2022-10-06T11:32:17.891Z,4.43
2022-10-06T11:34:49.604Z,2.55
2022-10-06T11:37:25.992Z,1.60
2022-10-06T11:40:10.452Z,3.25
2022-10-06T11:42:45.357Z,1.35
2022-10-06T11:45:15.829Z,2.15
2022-10-06T11:48:00.264Z,4.18
2022-10-06T11:50:38.791Z,3.63
2022-10-06T11:53:07.584Z,1.27
2022-10-06T11:55:35.673Z,2.70
2022-10-06T11:58:41.832Z,2.10
2022-10-06T12:00:59.158Z,3.67
2022-10-06T12:03:47.354Z,1.75
2022-10-06T12:06:52.885Z,2.92
2022-10-06T12:09:51.755Z,3.00
2022-10-06T12:13:05.271Z,2.15
2022-10-06T12:18:51.111Z,3.70
2022-10-06T12:21:44.891Z,3.97
2022-10-06T12:24:31.687Z,2.60
2022-10-06T12:27:26.465Z,3.17
2022-10-06T12:30:03.170Z,1.98
2022-10-06T12:32:46.553Z,3.77
2022-10-06T12:35:32.306Z,3.08
2022-10-06T12:38:04.712Z,2.90
2022-10-06T12:40:51.403Z,1.88
2022-10-06T12:44:00.569Z,1.30
2022-10-06T12:46:46.106Z,2.08
2022-10-06T12:49:43.428Z,2.28
2022-10-06T12:54:57.404Z,2.17
2022-10-06T12:57:30.613Z,1.58
2022-10-06T12:59:58.899Z,1.83
2022-10-06T13:02:29.300Z,2.33
2022-10-06T13:05:01.014Z,3.65
2022-10-06T13:07:31.235Z,1.88
2022-10-06T13:10:19.752Z,3.47
2022-10-06T13:12:50.385Z,1.80
2022-10-06T13:15:23.774Z,2.60
2022-10-06T13:17:56.358Z,4.10
2022-10-06T13:20:32.179Z,2.42
2022-10-06T13:23:02.081Z,2.28
2022-10-06T13:25:42.255Z,1.10
2022-10-06T13:28:25.300Z,4.57
2022-10-06T13:30:55.373Z,3.30
2022-10-06T13:33:27.552Z,4.57
2022-10-06T13:35:56.283Z,2.13
2022-10-06T13:38:24.456Z,4.15
2022-10-06T13:41:06.814Z,4.22
2022-10-06T13:43:39.950Z,2.30
2022-10-06T13:46:13.212Z,3.45
2022-10-06T13:48:48.512Z,4.13
2022-10-06T13:51:19.858Z,5.38
2022-10-06T13:53:48.733Z,3.05
2022-10-06T13:56:35.565Z,3.30
2022-10-06T13:59:36.593Z,4.30
2022-10-06T14:02:25.216Z,2.50
2022-10-06T14:05:39.499Z,2.22
2022-10-06T14:08:23.632Z,3.05
2022-10-06T14:10:55.382Z,2.20
2022-10-06T14:13:28.050Z,3.10
2022-10-06T14:15:59.975Z,2.97
2022-10-06T14:18:31.092Z,1.80
2022-10-06T14:20:59.337Z,2.50
2022-10-06T14:23:41.162Z,2.67
2022-10-06T14:26:11.135Z,3.40
2022-10-06T14:28:39.707Z,3.22
2022-10-06T14:31:13.498Z,4.45
2022-10-06T14:33:42.734Z,0.82
2022-10-06T14:36:19.264Z,2.05
2022-10-06T14:38:50.360Z,1.73
2022-10-06T14:41:24.557Z,1.35
2022-10-06T14:43:55.229Z,3.20
2022-10-06T14:46:24.392Z,2.08
2022-10-06T14:48:55.668Z,4.22
2022-10-06T14:51:24.753Z,3.10
2022-10-06T14:53:56.462Z,2.60
2022-10-06T14:56:27.466Z,3.15
2022-10-06T14:58:55.972Z,7.85
2022-10-06T15:01:26.350Z,3.08
2022-10-06T15:03:55.666Z,4.97
2022-10-06T15:06:41.920Z,3.70
2022-10-06T15:09:12.009Z,4.25
2022-10-06T15:11:40.560Z,3.17
2022-10-06T15:14:09.370Z,4.60
2022-10-06T15:16:40.753Z,2.45
2022-10-06T15:19:09.200Z,3.03
2022-10-06T15:21:39.776Z,2.30
2022-10-06T15:24:09.068Z,1.73
2022-10-06T15:26:55.977Z,2.38
2022-10-06T15:29:24.066Z,1.00
2022-10-06T15:31:54.677Z,4.35
2022-10-06T15:34:25.169Z,1.33
2022-10-06T15:36:54.760Z,2.28
2022-10-06T15:39:24.687Z,2.95
2022-10-06T15:41:54.907Z,2.08
2022-10-06T15:44:23.296Z,4.63
2022-10-06T15:46:52.777Z,3.42
2022-10-06T15:49:24.666Z,4.13
2022-10-06T15:51:54.566Z,2.97
2022-10-06T15:54:24.627Z,3.00
2022-10-06T15:57:03.522Z,4.85
2022-10-06T15:59:34.036Z,3.28
2022-10-06T16:02:04.801Z,5.18
2022-10-06T16:04:47.063Z,2.88
2022-10-06T16:07:17.517Z,5.05
2022-10-06T16:09:47.265Z,8.45
2022-10-06T16:12:19.043Z,1.25
2022-10-06T16:14:47.505Z,3.90
2022-10-06T16:17:18.449Z,2.58
2022-10-06T16:19:46.908Z,2.85
2022-10-06T16:22:17.289Z,3.85
2022-10-06T16:24:45.580Z,5.18
2022-10-06T16:27:14.623Z,5.03
2022-10-06T16:29:46.439Z,6.10
2022-10-06T16:32:14.994Z,2.33
2022-10-06T16:34:43.043Z,3.53
2022-10-06T16:37:11.082Z,4.90
2022-10-06T16:39:39.112Z,7.32
2022-10-06T16:42:09.849Z,6.57
2022-10-06T16:44:37.896Z,5.38
2022-10-06T16:47:07.429Z,4.95
2022-10-06T16:49:35.464Z,3.88
2022-10-06T16:52:03.511Z,4.65
2022-10-06T16:54:31.581Z,3.88
2022-10-06T16:57:04.152Z,4.32
2022-10-06T16:59:32.265Z,4.60
2022-10-06T17:02:00.365Z,7.05
2022-10-06T17:04:30.052Z,4.05
2022-10-06T17:06:58.959Z,6.28
2022-10-06T17:09:29.684Z,3.00
2022-10-06T17:11:59.683Z,4.78
2022-10-06T17:14:30.338Z,7.70
2022-10-06T17:16:59.358Z,4.93
2022-10-06T17:19:30.619Z,3.80
2022-10-06T17:21:59.997Z,4.07
2022-10-06T17:24:29.476Z,5.00
2022-10-06T17:26:58.891Z,5.50
2022-10-06T17:29:27.661Z,6.38
2022-10-06T17:32:00.578Z,5.03
2022-10-06T17:34:33.805Z,10.13
2022-10-06T17:37:02.799Z,10.57
2022-10-06T17:39:31.048Z,5.05
2022-10-06T17:41:59.179Z,7.32
2022-10-06T17:44:28.765Z,7.13
2022-10-06T17:46:58.590Z,5.07
2022-10-06T17:49:27.983Z,5.95
2022-10-06T17:51:57.922Z,7.90
2022-10-06T17:54:28.814Z,6.95
2022-10-06T17:56:59.278Z,5.28
2022-10-06T17:59:30.351Z,6.45
2022-10-06T18:02:03.478Z,4.30
2022-10-06T18:04:33.752Z,6.45
2022-10-06T18:07:03.804Z,2.92
2022-10-06T18:09:31.809Z,5.60
2022-10-06T18:12:00.236Z,8.98
2022-10-06T18:14:32.178Z,4.43
2022-10-06T18:17:02.332Z,6.97
2022-10-06T18:19:32.766Z,8.75
2022-10-06T18:22:04.887Z,6.20
2022-10-06T18:24:33.262Z,8.45
2022-10-06T18:27:02.267Z,6.20
2022-10-06T18:29:32.897Z,7.80
2022-10-06T18:32:36.011Z,6.68
2022-10-06T18:37:39.727Z,6.43
2022-10-06T18:40:09.920Z,6.35
2022-10-06T18:42:38.520Z,8.98
2022-10-06T18:45:29.767Z,8.85
2022-10-06T18:48:15.299Z,9.63
2022-10-06T18:50:43.873Z,7.05
2022-10-06T18:53:13.730Z,7.70
2022-10-06T18:55:41.783Z,10.05
2022-10-06T18:58:10.106Z,9.23
2022-10-06T19:00:39.434Z,7.97
2022-10-06T19:03:08.056Z,9.73
2022-10-06T19:05:36.382Z,10.95
2022-10-06T19:08:05.127Z,8.60
2022-10-06T19:10:57.426Z,6.55
2022-10-06T19:13:25.696Z,11.05
2022-10-06T19:15:55.972Z,8.05
2022-10-06T19:18:24.297Z,9.02
2022-10-06T19:20:52.537Z,7.65
2022-10-06T19:23:20.597Z,6.20
2022-10-06T19:25:50.160Z,8.48
2022-10-06T19:28:18.286Z,6.38
2022-10-06T19:30:47.507Z,7.85
2022-10-06T19:33:15.841Z,6.78
2022-10-06T19:35:52.484Z,8.23
2022-10-06T19:38:20.842Z,5.20
2022-10-06T19:40:52.421Z,6.43
2022-10-06T19:43:19.613Z,6.95
2022-10-06T19:45:57.178Z,6.13
2022-10-06T19:48:25.352Z,8.80
2022-10-06T19:50:54.755Z,6.95
2022-10-06T19:53:22.943Z,7.72
2022-10-06T19:55:52.529Z,8.48
2022-10-06T19:58:20.700Z,8.38
2022-10-06T20:00:48.726Z,9.45
2022-10-06T20:03:20.702Z,6.28
2022-10-06T20:05:48.746Z,8.98
2022-10-06T20:08:16.821Z,8.57
2022-10-06T20:10:44.939Z,7.72
2022-10-06T20:13:15.084Z,10.13
2022-10-06T20:15:43.252Z,9.88
2022-10-06T20:18:12.037Z,9.32
2022-10-06T20:20:39.987Z,7.72
2022-10-06T20:23:08.434Z,22.02
2022-10-06T20:25:36.410Z,28.77
2022-10-06T20:28:08.766Z,8.93
2022-10-06T20:30:38.659Z,12.38
2022-10-06T20:33:07.464Z,7.55
2022-10-06T20:35:35.461Z,7.28
2022-10-06T20:38:05.951Z,9.48
2022-10-06T20:40:47.065Z,7.70
2022-10-06T20:43:15.491Z,9.40
2022-10-06T20:45:44.942Z,7.53
2022-10-06T20:48:14.307Z,7.75
2022-10-06T20:50:43.303Z,9.75
2022-10-06T20:53:11.333Z,8.52
2022-10-06T20:55:39.622Z,9.43
2022-10-06T20:58:08.039Z,8.75
2022-10-06T21:00:36.058Z,9.23
2022-10-06T21:03:05.585Z,8.80
2022-10-06T21:05:33.868Z,8.73
2022-10-06T21:08:01.829Z,7.57
2022-10-06T21:10:29.802Z,9.40
2022-10-06T21:12:58.154Z,6.90
2022-10-06T21:15:26.296Z,7.13
2022-10-06T21:17:54.340Z,6.30
2022-10-06T21:20:23.664Z,7.25
2022-10-06T21:22:52.600Z,9.88
2022-10-06T21:25:20.546Z,6.47
2022-10-06T21:27:48.932Z,8.48
2022-10-06T21:30:17.112Z,12.02
2022-10-06T21:32:45.082Z,7.75
2022-10-06T21:35:13.078Z,25.75
2022-10-06T21:37:44.751Z,8.55
2022-10-06T21:40:12.924Z,7.20
2022-10-06T21:42:40.942Z,10.23
2022-10-06T21:45:09.380Z,6.68
2022-10-06T21:47:39.677Z,8.60
2022-10-06T21:50:08.503Z,9.38
2022-10-06T21:52:36.555Z,9.43
2022-10-06T21:55:06.933Z,8.20
2022-10-06T21:57:34.908Z,9.77
2022-10-06T22:00:03.328Z,7.50
2022-10-06T22:02:40.976Z,9.18
2022-10-06T22:05:11.950Z,10.73
2022-10-06T22:07:40.093Z,10.75
2022-10-06T22:10:09.791Z,7.70
2022-10-06T22:12:37.750Z,9.70
2022-10-06T22:15:06.623Z,9.02
2022-10-06T22:17:34.686Z,9.80
2022-10-06T22:20:02.677Z,10.93
2022-10-06T22:22:30.681Z,6.97
2022-10-06T22:24:59.120Z,11.25
2022-10-06T22:27:28.515Z,6.45
2022-10-06T22:29:56.567Z,5.93
2022-10-06T22:32:24.567Z,7.28
2022-10-06T22:34:53.771Z,5.32
2022-10-06T22:37:21.746Z,15.25
2022-10-06T22:39:49.760Z,14.48
2022-10-06T22:42:17.841Z,14.75
2022-10-06T22:44:47.234Z,7.63
2022-10-06T22:47:17.450Z,5.45
2022-10-06T22:49:45.408Z,8.50
2022-10-06T22:52:13.354Z,6.40
2022-10-06T22:54:41.434Z,9.40
2022-10-06T22:57:09.420Z,9.35
2022-10-06T22:59:40.092Z,9.48
2022-10-06T23:02:09.454Z,7.30
2022-10-06T23:04:37.378Z,8.77
2022-10-06T23:07:05.341Z,7.70
2022-10-06T23:09:33.301Z,9.20
2022-10-06T23:12:01.494Z,6.30
2022-10-06T23:14:29.463Z,7.47
2022-10-06T23:16:57.451Z,6.82
2022-10-06T23:19:26.819Z,7.18
2022-10-06T23:21:57.245Z,8.90
2022-10-06T23:24:25.276Z,10.38
2022-10-06T23:26:53.270Z,4.88
2022-10-06T23:29:21.371Z,6.90
2022-10-06T23:31:49.428Z,9.90
2022-10-06T23:34:17.407Z,6.50
2022-10-06T23:36:46.716Z,7.30
2022-10-06T23:39:14.847Z,4.80
2022-10-06T23:41:42.921Z,6.43
2022-10-06T23:44:11.188Z,11.38
2022-10-06T23:46:39.161Z,5.88
2022-10-06T23:49:09.522Z,5.50
2022-10-06T23:51:37.957Z,5.72
2022-10-06T23:54:08.407Z,6.90
2022-10-06T23:56:36.641Z,8.18
2022-10-06T23:59:04.711Z,9.52
