createdAt,value
2022-12-04T00:01:41.753Z,23.3
2022-12-04T00:07:00.229Z,23.2
2022-12-04T00:12:18.756Z,23.2
2022-12-04T00:17:37.221Z,23.2
2022-12-04T00:22:55.738Z,23.2
2022-12-04T00:28:14.263Z,23.2
2022-12-04T00:33:32.453Z,23.2
2022-12-04T00:38:50.662Z,23.2
2022-12-04T00:44:09.210Z,23.2
2022-12-04T00:49:27.665Z,23.2
2022-12-04T00:54:46.158Z,23.2
2022-12-04T01:00:04.672Z,23.2
2022-12-04T01:05:22.859Z,23.2
2022-12-04T01:10:41.043Z,23.2
2022-12-04T01:15:59.510Z,23.2
2022-12-04T01:21:17.926Z,23.2
2022-12-04T01:26:36.717Z,23.2
2022-12-04T01:31:55.457Z,23.2
2022-12-04T01:37:13.809Z,23.2
2022-12-04T01:42:32.492Z,23.2
2022-12-04T01:47:51.016Z,23.2
2022-12-04T01:53:08.919Z,23.2
2022-12-04T01:58:27.664Z,23.2
2022-12-04T02:03:46.216Z,23.2
2022-12-04T02:09:04.696Z,23.2
2022-12-04T02:14:23.202Z,23.2
2022-12-04T02:19:41.748Z,23.2
2022-12-04T02:25:00.500Z,23.3
2022-12-04T02:30:19.112Z,23.2
2022-12-04T02:35:37.364Z,23.3
2022-12-04T02:40:55.551Z,23.3
2022-12-04T02:46:14.268Z,23.2
2022-12-04T02:51:32.789Z,23.2
2022-12-04T02:56:51.239Z,23.3
2022-12-04T03:02:09.881Z,23.3
2022-12-04T03:07:28.589Z,23.3
2022-12-04T03:12:46.939Z,23.3
2022-12-04T03:18:05.147Z,23.3
2022-12-04T03:23:23.685Z,23.3
2022-12-04T03:28:41.847Z,23.3
2022-12-04T03:34:00.621Z,23.3
2022-12-04T03:39:19.171Z,23.3
2022-12-04T03:44:37.354Z,23.3
2022-12-04T03:49:56.388Z,23.3
2022-12-04T03:55:15.597Z,23.3
2022-12-04T04:00:33.774Z,23.3
2022-12-04T04:05:52.560Z,23.3
2022-12-04T04:11:11.066Z,23.3
2022-12-04T04:16:29.245Z,23.3
2022-12-04T04:21:47.734Z,23.3
2022-12-04T04:27:06.254Z,23.3
2022-12-04T04:32:24.984Z,23.3
2022-12-04T04:37:43.208Z,23.3
2022-12-04T04:43:01.752Z,23.3
2022-12-04T04:48:19.937Z,23.3
2022-12-04T04:53:38.438Z,23.3
2022-12-04T04:58:56.657Z,23.3
2022-12-04T05:04:15.398Z,23.4
2022-12-04T05:09:41.561Z,23.3
2022-12-04T05:15:00.173Z,23.4
2022-12-04T05:20:18.622Z,23.4
2022-12-04T05:25:36.833Z,23.4
2022-12-04T05:30:55.029Z,23.4
2022-12-04T05:36:13.689Z,23.3
2022-12-04T05:41:31.587Z,23.4
2022-12-04T05:46:50.569Z,23.4
2022-12-04T05:52:09.012Z,23.4
2022-12-04T05:57:30.645Z,23.4
2022-12-04T06:02:48.816Z,23.4
2022-12-04T06:08:07.310Z,23.4
2022-12-04T06:13:25.462Z,23.4
2022-12-04T06:18:44.007Z,23.4
2022-12-04T06:24:02.487Z,23.4
2022-12-04T06:29:20.996Z,23.4
2022-12-04T06:34:39.508Z,23.4
2022-12-04T06:39:58.179Z,23.4
2022-12-04T06:45:16.843Z,23.4
2022-12-04T06:50:35.372Z,23.4
2022-12-04T06:55:53.555Z,23.4
2022-12-04T07:01:12.168Z,23.4
2022-12-04T07:06:30.789Z,23.4
2022-12-04T07:11:49.522Z,23.5
2022-12-04T07:17:07.839Z,23.6
2022-12-04T07:22:26.251Z,23.7
2022-12-04T07:27:44.988Z,23.7
2022-12-04T07:33:03.488Z,23.7
2022-12-04T07:38:22.287Z,23.7
2022-12-04T07:43:40.759Z,23.8
2022-12-04T07:48:59.233Z,23.8
2022-12-04T07:54:18.070Z,23.7
2022-12-04T07:59:36.983Z,23.7
2022-12-04T08:04:55.345Z,23.7
2022-12-04T08:10:13.762Z,23.7
2022-12-04T08:15:32.222Z,23.7
2022-12-04T08:20:50.137Z,23.7
2022-12-04T08:26:08.387Z,23.7
2022-12-04T08:31:27.098Z,23.7
2022-12-04T08:36:45.869Z,23.7
2022-12-04T08:42:04.425Z,23.7
2022-12-04T08:47:07.524Z,23.8
2022-12-04T08:52:26.287Z,23.7
2022-12-04T08:57:44.548Z,23.8
2022-12-04T09:03:03.020Z,23.8
2022-12-04T09:08:21.676Z,23.8
2022-12-04T09:13:24.811Z,23.7
2022-12-04T09:18:43.539Z,23.7
2022-12-04T09:24:01.740Z,23.7
2022-12-04T09:29:20.327Z,23.7
2022-12-04T09:34:38.931Z,23.7
2022-12-04T09:39:58.177Z,23.7
2022-12-04T09:45:17.022Z,23.6
2022-12-04T09:50:34.925Z,23.6
2022-12-04T09:55:53.693Z,23.6
2022-12-04T10:01:12.215Z,23.6
2022-12-04T10:06:30.391Z,23.6
2022-12-04T10:11:48.891Z,23.6
2022-12-04T10:17:07.155Z,23.6
2022-12-04T10:22:25.354Z,23.5
2022-12-04T10:27:43.534Z,23.5
2022-12-04T10:32:46.439Z,23.5
2022-12-04T10:37:49.560Z,23.5
2022-12-04T10:43:08.322Z,23.5
2022-12-04T10:48:26.872Z,23.5
2022-12-04T10:53:45.051Z,23.5
2022-12-04T10:59:03.518Z,23.5
2022-12-04T11:04:22.025Z,23.5
2022-12-04T11:09:25.127Z,23.4
2022-12-04T11:14:47.738Z,23.4
2022-12-04T11:20:06.277Z,23.4
2022-12-04T11:25:24.450Z,23.4
2022-12-04T11:30:42.940Z,23.4
2022-12-04T11:36:01.473Z,23.4
2022-12-04T11:41:19.970Z,23.4
2022-12-04T11:46:38.642Z,23.4
2022-12-04T11:51:57.065Z,23.4
2022-12-04T11:57:15.801Z,23.4
2022-12-04T12:02:34.729Z,23.4
2022-12-04T12:22:10.081Z,23.4
2022-12-04T12:27:28.586Z,23.4
2022-12-04T12:32:47.329Z,23.4
2022-12-04T12:38:05.797Z,23.4
2022-12-04T12:43:24.041Z,23.4
2022-12-04T12:48:42.303Z,23.4
2022-12-04T12:54:00.809Z,23.4
2022-12-04T12:59:19.293Z,23.4
2022-12-04T13:04:38.028Z,23.4
2022-12-04T13:09:57.146Z,23.4
2022-12-04T13:15:16.287Z,23.5
2022-12-04T13:20:34.469Z,23.4
2022-12-04T13:25:53.271Z,23.4
2022-12-04T13:31:12.070Z,23.3
2022-12-04T13:36:30.254Z,23.3
2022-12-04T13:41:48.730Z,23.3
2022-12-04T13:47:07.282Z,23.3
2022-12-04T13:52:26.008Z,23.3
2022-12-04T13:57:44.203Z,23.3
2022-12-04T14:03:03.083Z,23.3
2022-12-04T14:08:22.089Z,23.3
2022-12-04T14:13:40.163Z,23.3
2022-12-04T14:18:58.963Z,23.3
2022-12-04T14:24:17.144Z,23.3
2022-12-04T14:29:35.301Z,23.3
2022-12-04T14:34:54.461Z,23.3
2022-12-04T14:40:13.796Z,23.3
2022-12-04T14:45:32.567Z,23.3
2022-12-04T14:50:51.378Z,23.3
2022-12-04T14:56:10.115Z,23.3
2022-12-04T15:01:30.252Z,23.3
2022-12-04T15:06:48.567Z,23.2
2022-12-04T15:12:07.027Z,23.2
2022-12-04T15:17:25.522Z,23.2
2022-12-04T15:22:43.732Z,23.2
2022-12-04T15:28:01.652Z,23.2
2022-12-04T15:33:22.245Z,23.2
2022-12-04T15:38:40.826Z,23.2
2022-12-04T15:43:59.293Z,23.2
2022-12-04T15:49:17.429Z,23.3
2022-12-04T15:54:35.804Z,23.3
2022-12-04T15:59:54.555Z,23.3
2022-12-04T16:05:13.307Z,23.3
2022-12-04T16:10:32.116Z,23.3
2022-12-04T16:15:50.094Z,23.2
2022-12-04T16:21:08.405Z,23.3
2022-12-04T16:26:27.336Z,23.3
2022-12-04T16:31:45.916Z,23.2
2022-12-04T16:37:04.832Z,23.2
2022-12-04T16:42:23.633Z,23.3
2022-12-04T16:47:41.814Z,23.3
2022-12-04T16:53:00.023Z,23.3
2022-12-04T16:58:18.559Z,23.2
2022-12-04T17:03:36.812Z,23.2
2022-12-04T17:08:55.395Z,23.2
2022-12-04T17:14:13.945Z,23.3
2022-12-04T17:19:32.675Z,23.2
2022-12-04T17:24:56.452Z,23.2
2022-12-04T17:30:14.990Z,23.2
2022-12-04T17:35:33.723Z,23.2
2022-12-04T17:40:52.498Z,23.2
2022-12-04T17:46:10.942Z,23.2
2022-12-04T17:51:29.436Z,23.3
2022-12-04T17:56:57.538Z,23.3
2022-12-04T18:02:16.123Z,23.3
2022-12-04T18:07:34.094Z,23.3
2022-12-04T18:12:52.939Z,23.3
2022-12-04T18:18:11.191Z,23.3
2022-12-04T18:23:29.671Z,23.3
2022-12-04T18:28:47.877Z,23.3
2022-12-04T18:34:05.843Z,23.3
2022-12-04T18:39:24.577Z,23.2
2022-12-04T18:44:43.537Z,23.2
2022-12-04T18:50:02.079Z,23.2
2022-12-04T18:55:20.562Z,23.2
2022-12-04T19:00:39.072Z,23.2
2022-12-04T19:05:57.988Z,23.2
2022-12-04T19:11:16.496Z,23.2
2022-12-04T19:16:34.774Z,23.2
2022-12-04T19:21:53.431Z,23.2
2022-12-04T19:27:11.891Z,23.2
2022-12-04T19:32:30.386Z,23.2
2022-12-04T19:37:53.064Z,23.2
2022-12-04T19:43:11.359Z,23.2
2022-12-04T19:48:29.858Z,23.1
2022-12-04T19:53:41.209Z,23.1
2022-12-04T19:59:00.153Z,23.1
2022-12-04T20:04:18.142Z,23.1
2022-12-04T20:09:36.098Z,23.1
2022-12-04T20:14:54.579Z,23.1
2022-12-04T20:20:13.046Z,23.1
2022-12-04T20:25:37.299Z,23.2
2022-12-04T20:30:56.006Z,23.2
2022-12-04T20:36:14.412Z,23.2
2022-12-04T20:41:32.935Z,23.2
2022-12-04T20:46:51.401Z,23.2
2022-12-04T20:51:53.986Z,23.2
2022-12-04T20:57:12.767Z,23.2
2022-12-04T21:02:31.126Z,23.2
2022-12-04T21:07:49.886Z,23.2
2022-12-04T21:13:08.221Z,23.2
2022-12-04T21:18:27.016Z,23.2
2022-12-04T21:23:45.768Z,23.2
2022-12-04T21:29:04.561Z,23.2
2022-12-04T21:34:23.037Z,23.2
2022-12-04T21:39:41.804Z,23.2
2022-12-04T21:45:00.044Z,23.2
2022-12-04T21:50:18.513Z,23.2
2022-12-04T21:55:37.036Z,23.2
2022-12-04T22:00:55.510Z,23.1
2022-12-04T22:06:13.971Z,23.2
2022-12-04T22:11:32.210Z,23.2
2022-12-04T22:16:50.228Z,23.1
2022-12-04T22:22:08.669Z,23.2
2022-12-04T22:27:32.442Z,23.1
2022-12-04T22:32:50.810Z,23.1
2022-12-04T22:38:08.978Z,23.1
2022-12-04T22:43:27.416Z,23.2
2022-12-04T22:48:45.937Z,23.2
2022-12-04T22:54:03.823Z,23.2
2022-12-04T22:59:21.839Z,23.2
2022-12-04T23:04:40.744Z,23.2
2022-12-04T23:09:59.929Z,23.2
2022-12-04T23:15:18.584Z,23.2
2022-12-04T23:20:36.827Z,23.2
2022-12-04T23:25:54.749Z,23.2
2022-12-04T23:31:12.800Z,23.2
2022-12-04T23:36:30.970Z,23.2
2022-12-04T23:41:49.451Z,23.2
2022-12-04T23:47:07.613Z,23.2
2022-12-04T23:52:25.652Z,23.2
2022-12-04T23:57:43.842Z,23.2
