createdAt,value
2022-11-08T00:03:53.808Z,0.00
2022-11-08T00:08:53.740Z,0.00
2022-11-08T00:13:53.711Z,0.00
2022-11-08T00:18:53.625Z,0.00
2022-11-08T00:23:53.668Z,0.00
2022-11-08T00:28:53.536Z,0.00
2022-11-08T00:33:53.463Z,0.00
2022-11-08T00:38:53.429Z,0.00
2022-11-08T00:43:53.448Z,0.00
2022-11-08T00:48:53.368Z,0.00
2022-11-08T00:53:53.391Z,0.00
2022-11-08T00:58:53.368Z,0.00
2022-11-08T01:03:53.127Z,0.00
2022-11-08T01:08:53.092Z,0.00
2022-11-08T01:13:53.024Z,0.00
2022-11-08T01:18:52.971Z,0.00
2022-11-08T01:23:52.946Z,0.00
2022-11-08T01:29:01.834Z,0.00
2022-11-08T01:33:52.910Z,0.00
2022-11-08T01:38:52.843Z,0.00
2022-11-08T01:43:52.729Z,0.00
2022-11-08T01:48:52.636Z,0.00
2022-11-08T01:53:52.689Z,0.00
2022-11-08T01:58:52.642Z,0.00
2022-11-08T02:03:52.589Z,0.00
2022-11-08T02:08:52.636Z,0.00
2022-11-08T02:13:52.535Z,0.00
2022-11-08T02:18:52.490Z,0.00
2022-11-08T02:23:52.301Z,0.00
2022-11-08T02:28:52.223Z,0.00
2022-11-08T02:33:52.210Z,0.00
2022-11-08T02:38:52.140Z,0.00
2022-11-08T02:43:52.208Z,0.00
2022-11-08T02:48:52.018Z,0.00
2022-11-08T02:53:51.953Z,0.00
2022-11-08T02:58:51.971Z,0.00
2022-11-08T03:03:51.904Z,0.00
2022-11-08T03:08:51.872Z,0.00
2022-11-08T03:13:51.968Z,0.00
2022-11-08T03:18:52.925Z,0.00
2022-11-08T03:23:52.697Z,0.00
2022-11-08T03:28:51.682Z,0.00
2022-11-08T03:33:51.758Z,0.00
2022-11-08T03:38:51.691Z,0.00
2022-11-08T03:43:51.718Z,0.00
2022-11-08T03:48:51.479Z,0.00
2022-11-08T03:53:51.383Z,0.00
2022-11-08T03:58:51.466Z,0.00
2022-11-08T04:03:51.203Z,0.00
2022-11-08T04:08:51.289Z,0.00
2022-11-08T04:13:52.069Z,0.00
2022-11-08T04:18:51.104Z,0.00
2022-11-08T04:23:51.045Z,0.00
2022-11-08T04:28:51.158Z,0.00
2022-11-08T04:33:51.069Z,0.00
2022-11-08T04:38:50.894Z,0.00
2022-11-08T04:43:50.879Z,0.00
2022-11-08T04:48:50.833Z,0.00
2022-11-08T04:53:50.737Z,0.00
2022-11-08T04:58:50.876Z,0.00
2022-11-08T05:03:50.765Z,0.00
2022-11-08T05:08:50.485Z,0.00
2022-11-08T05:13:50.712Z,0.00
2022-11-08T05:18:50.372Z,0.00
2022-11-08T05:23:50.399Z,0.00
2022-11-08T05:28:50.308Z,0.00
2022-11-08T05:33:50.360Z,0.00
2022-11-08T05:38:50.161Z,0.00
2022-11-08T05:43:50.164Z,0.00
2022-11-08T05:48:50.143Z,0.00
2022-11-08T05:53:50.134Z,0.00
2022-11-08T05:58:50.040Z,4.00
2022-11-08T06:03:49.958Z,0.00
2022-11-08T06:08:51.725Z,8.00
2022-11-08T06:13:49.783Z,20.00
2022-11-08T06:18:49.763Z,44.00
2022-11-08T06:23:49.707Z,96.00
2022-11-08T06:28:49.888Z,200.00
2022-11-08T06:33:49.880Z,368.00
2022-11-08T06:38:49.697Z,536.00
2022-11-08T06:43:50.741Z,764.00
2022-11-08T06:48:49.514Z,976.00
2022-11-08T06:53:49.412Z,1260.00
2022-11-08T06:58:51.641Z,1564.00
2022-11-08T07:03:52.283Z,1848.00
2022-11-08T07:08:49.950Z,2188.00
2022-11-08T07:13:49.171Z,2600.00
2022-11-08T07:18:49.104Z,2884.00
2022-11-08T07:23:49.003Z,3324.00
2022-11-08T07:30:45.834Z,3936.00
2022-11-08T07:35:45.793Z,4180.00
2022-11-08T07:40:45.850Z,3992.00
2022-11-08T07:45:45.667Z,3932.00
2022-11-08T07:50:45.615Z,4192.00
2022-11-08T07:55:45.558Z,4500.00
2022-11-08T08:00:45.532Z,4780.00
2022-11-08T08:05:49.814Z,5636.00
2022-11-08T08:10:45.745Z,6860.00
2022-11-08T08:15:46.364Z,8232.00
2022-11-08T08:20:45.569Z,9308.00
2022-11-08T08:25:45.309Z,10524.00
2022-11-08T08:30:45.187Z,11172.00
2022-11-08T08:35:45.164Z,11348.00
2022-11-08T08:40:45.465Z,11360.00
2022-11-08T08:47:46.767Z,14212.00
2022-11-08T08:52:46.747Z,12848.00
2022-11-08T08:57:46.712Z,13620.00
2022-11-08T09:02:46.627Z,13676.00
2022-11-08T09:07:46.578Z,12364.00
2022-11-08T09:12:46.624Z,12016.00
2022-11-08T09:17:46.442Z,11880.00
2022-11-08T09:22:46.319Z,12312.00
2022-11-08T09:27:46.400Z,13452.00
2022-11-08T09:33:00.407Z,13536.00
2022-11-08T09:37:49.802Z,13080.00
2022-11-08T09:42:46.174Z,13256.00
2022-11-08T09:47:48.999Z,13524.00
2022-11-08T09:52:47.022Z,13304.00
2022-11-08T09:57:47.108Z,12812.00
2022-11-08T10:02:45.911Z,13684.00
2022-11-08T10:07:45.897Z,13860.00
2022-11-08T10:12:45.795Z,14104.00
2022-11-08T10:17:45.776Z,13912.00
2022-11-08T10:22:45.900Z,13660.00
2022-11-08T10:27:45.728Z,14688.00
2022-11-08T10:32:45.642Z,15200.00
2022-11-08T10:37:45.599Z,14900.00
2022-11-08T10:42:45.596Z,14376.00
2022-11-08T10:47:45.517Z,13460.00
2022-11-08T10:52:46.491Z,12960.00
2022-11-08T10:57:45.392Z,13436.00
2022-11-08T11:02:45.279Z,12696.00
2022-11-08T11:07:45.523Z,12372.00
2022-11-08T11:12:45.268Z,14128.00
2022-11-08T11:17:45.281Z,15032.00
2022-11-08T11:22:45.150Z,14564.00
2022-11-08T11:27:45.184Z,16864.00
2022-11-08T11:32:45.091Z,17376.00
2022-11-08T11:37:44.933Z,14912.00
2022-11-08T11:42:46.750Z,13856.00
2022-11-08T11:47:44.852Z,14932.00
2022-11-08T11:52:44.857Z,16480.00
2022-11-08T11:57:44.660Z,18944.00
2022-11-08T12:02:44.663Z,13244.00
2022-11-08T12:07:44.573Z,12464.00
2022-11-08T12:12:44.862Z,10564.00
2022-11-08T12:17:45.731Z,10920.00
2022-11-08T12:22:44.479Z,10532.00
2022-11-08T12:27:52.309Z,10688.00
2022-11-08T12:32:46.536Z,12220.00
2022-11-08T12:37:45.376Z,12548.00
2022-11-08T12:42:44.279Z,12736.00
2022-11-08T12:47:44.175Z,11896.00
2022-11-08T12:52:44.102Z,10584.00
2022-11-08T12:57:44.095Z,10892.00
2022-11-08T13:02:43.965Z,10748.00
2022-11-08T13:07:44.993Z,11844.00
2022-11-08T13:12:43.961Z,11976.00
2022-11-08T13:17:43.863Z,7272.00
2022-11-08T13:22:43.825Z,7000.00
2022-11-08T13:27:52.629Z,7876.00
2022-11-08T13:32:43.644Z,7100.00
2022-11-08T13:37:43.771Z,7428.00
2022-11-08T13:42:43.493Z,7420.00
2022-11-08T13:47:43.514Z,8104.00
2022-11-08T13:52:43.394Z,8056.00
2022-11-08T13:57:43.412Z,7332.00
2022-11-08T14:02:43.271Z,7004.00
2022-11-08T14:07:43.234Z,6860.00
2022-11-08T14:12:43.158Z,6844.00
2022-11-08T14:17:43.226Z,6384.00
2022-11-08T14:22:47.503Z,5476.00
2022-11-08T14:27:44.123Z,6164.00
2022-11-08T14:32:42.913Z,4720.00
2022-11-08T14:37:42.886Z,3740.00
2022-11-08T14:42:42.881Z,3952.00
2022-11-08T14:47:42.802Z,3532.00
2022-11-08T14:52:42.825Z,2900.00
2022-11-08T14:57:42.698Z,2744.00
2022-11-08T15:02:42.739Z,2468.00
2022-11-08T15:07:42.708Z,2308.00
2022-11-08T15:12:42.607Z,2220.00
2022-11-08T15:17:42.576Z,1864.00
2022-11-08T15:22:42.457Z,1460.00
2022-11-08T15:27:42.369Z,1256.00
2022-11-08T15:32:42.373Z,1076.00
2022-11-08T15:37:42.336Z,752.00
2022-11-08T15:42:44.572Z,508.00
2022-11-08T15:47:42.145Z,348.00
2022-11-08T15:52:42.061Z,232.00
2022-11-08T15:57:42.031Z,156.00
2022-11-08T16:02:42.061Z,88.00
2022-11-08T16:07:42.578Z,48.00
2022-11-08T16:12:41.843Z,24.00
2022-11-08T16:17:41.927Z,8.00
2022-11-08T16:22:41.754Z,4.00
2022-11-08T16:27:41.683Z,4.00
2022-11-08T16:32:41.717Z,0.00
2022-11-08T16:37:41.665Z,0.00
2022-11-08T16:42:41.582Z,0.00
2022-11-08T16:47:41.617Z,0.00
2022-11-08T16:52:41.460Z,0.00
2022-11-08T16:57:41.380Z,0.00
2022-11-08T17:02:41.337Z,0.00
2022-11-08T17:07:41.281Z,0.00
2022-11-08T17:12:41.402Z,0.00
2022-11-08T17:17:41.288Z,0.00
2022-11-08T17:22:41.128Z,0.00
2022-11-08T17:27:41.051Z,0.00
2022-11-08T17:32:41.001Z,0.00
2022-11-08T17:37:40.921Z,0.00
2022-11-08T17:42:41.019Z,0.00
2022-11-08T17:47:40.848Z,0.00
2022-11-08T17:52:40.968Z,0.00
2022-11-08T17:57:40.745Z,0.00
2022-11-08T18:02:40.630Z,0.00
2022-11-08T18:07:40.594Z,0.00
2022-11-08T18:12:40.507Z,0.00
2022-11-08T18:17:40.490Z,0.00
2022-11-08T18:22:40.475Z,0.00
2022-11-08T18:27:40.406Z,0.00
2022-11-08T18:32:40.311Z,0.00
2022-11-08T18:37:40.276Z,0.00
2022-11-08T18:42:40.200Z,0.00
2022-11-08T18:47:43.524Z,0.00
2022-11-08T18:52:40.167Z,0.00
2022-11-08T18:57:40.138Z,0.00
2022-11-08T19:02:40.079Z,0.00
2022-11-08T19:07:42.078Z,0.00
2022-11-08T19:12:39.956Z,0.00
2022-11-08T19:17:39.828Z,0.00
2022-11-08T19:22:39.842Z,0.00
2022-11-08T19:27:39.850Z,0.00
2022-11-08T19:32:39.754Z,0.00
2022-11-08T19:37:39.671Z,0.00
2022-11-08T19:42:39.607Z,0.00
2022-11-08T19:47:39.548Z,0.00
2022-11-08T19:52:39.477Z,0.00
2022-11-08T19:57:39.399Z,0.00
2022-11-08T20:02:39.323Z,0.00
2022-11-08T20:07:39.262Z,0.00
2022-11-08T20:12:39.270Z,0.00
2022-11-08T20:17:39.174Z,0.00
2022-11-08T20:22:41.075Z,0.00
2022-11-08T20:27:39.160Z,0.00
2022-11-08T20:32:39.080Z,0.00
2022-11-08T20:37:39.074Z,0.00
2022-11-08T20:42:38.958Z,0.00
2022-11-08T20:47:38.827Z,0.00
2022-11-08T20:52:38.791Z,0.00
2022-11-08T20:57:38.724Z,0.00
2022-11-08T21:02:38.825Z,0.00
2022-11-08T21:12:39.640Z,0.00
2022-11-08T21:17:38.459Z,0.00
2022-11-08T21:22:38.476Z,0.00
2022-11-08T21:27:38.448Z,0.00
2022-11-08T21:32:38.444Z,0.00
2022-11-08T21:37:38.279Z,0.00
2022-11-08T21:42:40.934Z,0.00
2022-11-08T21:47:38.221Z,0.00
2022-11-08T21:52:38.292Z,0.00
2022-11-08T21:57:38.165Z,0.00
2022-11-08T22:02:37.996Z,0.00
2022-11-08T22:07:37.961Z,0.00
2022-11-08T22:12:37.893Z,0.00
2022-11-08T22:17:42.880Z,0.00
2022-11-08T22:22:38.889Z,0.00
2022-11-08T22:27:37.791Z,0.00
2022-11-08T22:32:37.728Z,0.00
2022-11-08T22:37:37.680Z,0.00
2022-11-08T22:42:37.640Z,0.00
2022-11-08T22:47:37.600Z,0.00
2022-11-08T22:52:37.440Z,0.00
2022-11-08T22:57:37.427Z,0.00
2022-11-08T23:02:37.347Z,0.00
2022-11-08T23:07:37.289Z,0.00
2022-11-08T23:12:37.275Z,0.00
2022-11-08T23:17:37.181Z,0.00
2022-11-08T23:22:37.162Z,0.00
2022-11-08T23:27:37.202Z,0.00
2022-11-08T23:32:37.118Z,0.00
2022-11-08T23:37:37.010Z,0.00
2022-11-08T23:42:36.907Z,0.00
2022-11-08T23:47:36.835Z,0.00
2022-11-08T23:52:36.791Z,0.00
2022-11-08T23:57:40.105Z,0.00
