createdAt,value
2022-12-20T00:00:33.098Z,0
2022-12-20T00:01:13.622Z,0
2022-12-20T00:01:54.345Z,0
2022-12-20T00:02:34.840Z,0
2022-12-20T00:03:15.310Z,0
2022-12-20T00:03:55.710Z,0
2022-12-20T00:10:40.935Z,0
2022-12-20T00:12:54.988Z,0
2022-12-20T00:13:37.232Z,0
2022-12-20T00:14:18.380Z,0
2022-12-20T00:16:55.410Z,0
2022-12-20T00:17:36.021Z,0
2022-12-20T00:18:16.538Z,0
2022-12-20T00:18:57.045Z,0
2022-12-20T00:19:37.524Z,0
2022-12-20T00:20:18.056Z,0
2022-12-20T00:20:58.617Z,0
2022-12-20T00:21:39.130Z,0
2022-12-20T00:22:20.386Z,0
2022-12-20T00:28:25.178Z,0
2022-12-20T00:29:05.715Z,0
2022-12-20T00:29:46.229Z,0
2022-12-20T00:30:26.741Z,0
2022-12-20T00:31:07.295Z,0
2022-12-20T00:31:47.841Z,0
2022-12-20T00:32:28.305Z,0
2022-12-20T00:33:08.813Z,0
2022-12-20T00:33:49.990Z,0
2022-12-20T00:36:28.465Z,0
2022-12-20T00:37:08.972Z,0
2022-12-20T00:37:49.499Z,0
2022-12-20T00:38:30.035Z,0
2022-12-20T00:39:10.511Z,0
2022-12-20T00:41:27.957Z,0
2022-12-20T00:42:09.311Z,0
2022-12-20T00:42:50.451Z,0
2022-12-20T00:43:31.552Z,0
2022-12-20T00:45:46.082Z,0
2022-12-20T00:46:26.630Z,0
2022-12-20T00:47:07.788Z,0
2022-12-20T00:47:48.252Z,0
2022-12-20T00:48:28.776Z,0
2022-12-20T00:49:09.299Z,0
2022-12-20T00:49:49.815Z,0
2022-12-20T00:50:30.335Z,0
2022-12-20T00:51:10.851Z,0
2022-12-20T00:57:52.535Z,0
2022-12-20T00:58:33.065Z,0
2022-12-20T00:59:13.600Z,0
2022-12-20T00:59:54.118Z,0
2022-12-20T01:00:34.676Z,0
2022-12-20T01:01:15.730Z,0
2022-12-20T01:01:56.330Z,0
2022-12-20T01:02:36.946Z,0
2022-12-20T01:03:17.385Z,0
2022-12-20T01:08:42.235Z,0
2022-12-20T01:09:22.784Z,0
2022-12-20T01:10:03.316Z,0
2022-12-20T01:10:43.819Z,0
2022-12-20T01:11:24.401Z,0
2022-12-20T01:12:04.923Z,0
2022-12-20T01:12:45.452Z,0
2022-12-20T01:14:58.612Z,0
2022-12-20T01:15:39.169Z,0
2022-12-20T01:16:19.794Z,0
2022-12-20T01:17:01.215Z,0
2022-12-20T01:17:41.635Z,0
2022-12-20T01:19:41.047Z,0
2022-12-20T01:20:21.564Z,0
2022-12-20T01:21:02.099Z,0
2022-12-20T01:21:42.632Z,0
2022-12-20T01:22:23.155Z,0
2022-12-20T01:23:03.663Z,0
2022-12-20T01:23:44.196Z,0
2022-12-20T01:24:24.737Z,0
2022-12-20T01:25:05.245Z,0
2022-12-20T01:25:46.565Z,0
2022-12-20T01:30:30.847Z,0
2022-12-20T01:31:11.490Z,0
2022-12-20T01:31:51.994Z,0
2022-12-20T01:32:32.433Z,0
2022-12-20T01:33:13.839Z,0
2022-12-20T01:33:54.365Z,0
2022-12-20T01:34:34.873Z,0
2022-12-20T01:35:15.409Z,0
2022-12-20T01:35:55.939Z,0
2022-12-20T01:42:01.342Z,0
2022-12-20T01:42:41.872Z,0
2022-12-20T01:43:22.398Z,0
2022-12-20T01:44:03.497Z,0
2022-12-20T01:44:44.025Z,0
2022-12-20T01:45:24.530Z,0
2022-12-20T01:46:05.104Z,0
2022-12-20T01:46:45.572Z,0
2022-12-20T01:47:26.084Z,0
2022-12-20T01:53:30.795Z,0
2022-12-20T01:54:11.388Z,0
2022-12-20T01:54:51.836Z,0
2022-12-20T01:55:32.382Z,0
2022-12-20T01:56:12.891Z,0
2022-12-20T01:56:53.438Z,0
2022-12-20T01:59:06.615Z,0
2022-12-20T01:59:47.102Z,0
2022-12-20T02:00:30.216Z,0
2022-12-20T02:01:11.474Z,0
2022-12-20T02:03:24.520Z,0
2022-12-20T02:04:04.965Z,0
2022-12-20T02:04:49.107Z,0
2022-12-20T02:05:32.432Z,0
2022-12-20T02:08:01.298Z,0
2022-12-20T02:08:41.774Z,0
2022-12-20T02:09:22.996Z,0
2022-12-20T02:10:03.513Z,0
2022-12-20T02:10:44.051Z,0
2022-12-20T02:11:24.563Z,0
2022-12-20T02:12:05.091Z,0
2022-12-20T02:18:51.620Z,0
2022-12-20T02:19:32.148Z,0
2022-12-20T02:20:12.652Z,0
2022-12-20T02:20:53.163Z,0
2022-12-20T02:21:33.696Z,0
2022-12-20T02:22:14.220Z,0
2022-12-20T02:22:54.746Z,0
2022-12-20T02:23:35.286Z,0
2022-12-20T02:24:15.800Z,0
2022-12-20T02:31:01.035Z,0
2022-12-20T02:31:41.605Z,0
2022-12-20T02:32:22.127Z,0
2022-12-20T02:33:02.593Z,0
2022-12-20T02:33:43.108Z,0
2022-12-20T02:34:23.612Z,0
2022-12-20T02:35:04.148Z,0
2022-12-20T02:37:18.668Z,0
2022-12-20T02:38:00.112Z,0
2022-12-20T02:38:40.590Z,0
2022-12-20T02:39:21.123Z,0
2022-12-20T02:41:40.830Z,0
2022-12-20T02:42:21.330Z,0
2022-12-20T02:43:01.851Z,0
2022-12-20T02:43:42.401Z,0
2022-12-20T02:45:56.016Z,0
2022-12-20T02:46:39.949Z,0
2022-12-20T02:47:24.656Z,0
2022-12-20T02:49:58.468Z,0
2022-12-20T02:50:38.989Z,0
2022-12-20T02:51:19.569Z,0
2022-12-20T02:52:00.090Z,0
2022-12-20T02:52:42.580Z,0
2022-12-20T02:53:21.122Z,0
2022-12-20T02:54:02.254Z,0
2022-12-20T02:54:42.782Z,0
2022-12-20T02:55:23.320Z,0
2022-12-20T03:02:08.751Z,0
2022-12-20T03:02:49.278Z,0
2022-12-20T03:03:29.710Z,0
2022-12-20T03:04:10.101Z,0
2022-12-20T03:04:50.627Z,0
2022-12-20T03:05:31.163Z,0
2022-12-20T03:06:11.685Z,0
2022-12-20T03:06:52.199Z,0
2022-12-20T03:07:32.727Z,0
2022-12-20T03:08:13.246Z,0
2022-12-20T03:14:58.490Z,0
2022-12-20T03:17:12.799Z,0
2022-12-20T03:17:53.268Z,0
2022-12-20T03:18:34.296Z,0
2022-12-20T03:19:14.826Z,0
2022-12-20T03:21:29.349Z,0
2022-12-20T03:22:09.909Z,0
2022-12-20T03:22:50.422Z,0
2022-12-20T03:23:30.968Z,0
2022-12-20T03:24:11.502Z,0
2022-12-20T03:24:52.019Z,0
2022-12-20T03:25:32.540Z,0
2022-12-20T03:26:13.054Z,0
2022-12-20T03:26:53.572Z,0
2022-12-20T03:27:34.112Z,0
2022-12-20T03:34:19.396Z,0
2022-12-20T03:34:59.920Z,0
2022-12-20T03:35:41.243Z,0
2022-12-20T03:36:21.776Z,0
2022-12-20T03:37:02.326Z,0
2022-12-20T03:37:42.832Z,0
2022-12-20T03:38:23.349Z,0
2022-12-20T03:39:03.875Z,0
2022-12-20T03:41:18.103Z,0
2022-12-20T03:41:59.591Z,0
2022-12-20T03:42:40.707Z,0
2022-12-20T03:43:22.594Z,0
2022-12-20T03:45:37.095Z,0
2022-12-20T03:46:18.345Z,0
2022-12-20T03:46:58.834Z,0
2022-12-20T03:47:39.351Z,0
2022-12-20T03:48:19.865Z,0
2022-12-20T03:49:00.382Z,0
2022-12-20T03:49:40.899Z,0
2022-12-20T03:50:21.426Z,0
2022-12-20T03:51:01.932Z,0
2022-12-20T03:55:45.234Z,0
2022-12-20T03:56:23.354Z,0
2022-12-20T03:57:03.916Z,0
2022-12-20T03:57:44.434Z,0
2022-12-20T03:58:24.942Z,0
2022-12-20T03:59:05.452Z,0
2022-12-20T03:59:45.995Z,0
2022-12-20T04:00:26.503Z,0
2022-12-20T04:01:07.562Z,0
2022-12-20T04:07:52.819Z,0
2022-12-20T04:08:33.425Z,0
2022-12-20T04:09:13.834Z,0
2022-12-20T04:09:54.371Z,0
2022-12-20T04:10:34.894Z,0
2022-12-20T04:11:15.421Z,0
2022-12-20T04:11:55.933Z,0
2022-12-20T04:12:36.466Z,0
2022-12-20T04:14:51.332Z,0
2022-12-20T04:15:31.828Z,0
2022-12-20T04:16:13.313Z,0
2022-12-20T04:16:53.822Z,0
2022-12-20T04:17:34.340Z,0
2022-12-20T04:18:14.851Z,0
2022-12-20T04:18:55.370Z,0
2022-12-20T04:25:00.167Z,0
2022-12-20T04:25:40.639Z,0
2022-12-20T04:26:21.152Z,0
2022-12-20T04:27:01.657Z,0
2022-12-20T04:29:14.397Z,0
2022-12-20T04:29:54.970Z,0
2022-12-20T04:30:35.517Z,0
2022-12-20T04:31:19.995Z,0
2022-12-20T04:33:29.512Z,0
2022-12-20T04:34:10.042Z,0
2022-12-20T04:34:50.546Z,0
2022-12-20T04:35:31.075Z,0
2022-12-20T04:36:11.607Z,0
2022-12-20T04:36:52.118Z,0
2022-12-20T04:37:32.650Z,0
2022-12-20T04:38:13.174Z,0
2022-12-20T04:38:53.702Z,0
2022-12-20T04:39:34.214Z,0
2022-12-20T04:46:19.454Z,0
2022-12-20T04:47:00.021Z,0
2022-12-20T04:47:40.482Z,0
2022-12-20T04:48:54.887Z,0
2022-12-20T04:49:01.502Z,0
2022-12-20T04:49:42.027Z,0
2022-12-20T04:50:22.556Z,0
2022-12-20T04:51:04.072Z,0
2022-12-20T04:51:44.577Z,0
2022-12-20T04:57:09.338Z,0
2022-12-20T04:59:23.584Z,0
2022-12-20T05:00:04.905Z,0
2022-12-20T05:00:47.177Z,0
2022-12-20T05:01:30.368Z,0
2022-12-20T05:03:44.383Z,0
2022-12-20T05:04:24.885Z,0
2022-12-20T05:05:05.436Z,0
2022-12-20T05:05:45.956Z,0
2022-12-20T05:06:26.480Z,0
2022-12-20T05:07:06.999Z,0
2022-12-20T05:09:35.794Z,0
2022-12-20T05:10:17.285Z,0
2022-12-20T05:10:57.817Z,0
2022-12-20T05:11:38.316Z,0
2022-12-20T05:12:19.688Z,0
2022-12-20T05:13:05.646Z,0
2022-12-20T05:17:41.052Z,0
2022-12-20T05:18:22.358Z,0
2022-12-20T05:19:02.883Z,0
2022-12-20T05:19:43.435Z,0
2022-12-20T05:20:23.956Z,0
2022-12-20T05:21:04.474Z,0
2022-12-20T05:23:38.346Z,0
2022-12-20T05:24:18.934Z,0
2022-12-20T05:24:59.450Z,0
2022-12-20T05:25:39.982Z,0
2022-12-20T05:26:20.697Z,0
2022-12-20T05:27:01.213Z,0
2022-12-20T05:27:41.737Z,0
2022-12-20T05:28:22.293Z,0
2022-12-20T05:30:35.435Z,0
2022-12-20T05:31:16.885Z,0
2022-12-20T05:31:58.066Z,0
2022-12-20T05:32:38.518Z,0
2022-12-20T05:33:19.054Z,0
2022-12-20T05:33:59.618Z,0
2022-12-20T05:34:40.664Z,0
2022-12-20T05:37:19.999Z,0
2022-12-20T05:38:00.548Z,0
2022-12-20T05:38:41.120Z,0
2022-12-20T05:39:21.653Z,0
2022-12-20T05:40:02.204Z,0
2022-12-20T05:40:42.815Z,0
2022-12-20T05:41:23.352Z,0
2022-12-20T05:42:03.874Z,0
2022-12-20T05:42:44.426Z,0
2022-12-20T05:48:09.741Z,0
2022-12-20T05:48:51.105Z,0
2022-12-20T05:49:31.655Z,0
2022-12-20T05:50:16.801Z,0
2022-12-20T05:50:52.809Z,0
2022-12-20T05:51:33.309Z,0
2022-12-20T05:53:48.125Z,0
2022-12-20T05:54:30.400Z,0
2022-12-20T05:55:10.933Z,0
2022-12-20T05:55:53.060Z,0
2022-12-20T05:58:28.831Z,0
2022-12-20T05:59:10.974Z,0
2022-12-20T05:59:53.445Z,0
2022-12-20T06:00:38.094Z,0
2022-12-20T06:02:37.767Z,0
2022-12-20T06:03:18.337Z,0
2022-12-20T06:03:58.908Z,0
2022-12-20T06:04:39.355Z,0
2022-12-20T06:05:19.892Z,0
2022-12-20T06:06:00.454Z,0
2022-12-20T06:06:40.993Z,0
2022-12-20T06:08:55.792Z,0
2022-12-20T06:09:36.547Z,0
2022-12-20T06:10:17.193Z,0
2022-12-20T06:11:03.323Z,0
2022-12-20T06:13:16.564Z,0
2022-12-20T06:13:57.079Z,0
2022-12-20T06:14:37.600Z,0
2022-12-20T06:15:18.110Z,0
2022-12-20T06:15:58.703Z,0
2022-12-20T06:16:39.251Z,0
2022-12-20T06:17:19.680Z,0
2022-12-20T06:18:00.234Z,0
2022-12-20T06:18:40.753Z,0
2022-12-20T06:19:21.902Z,0
2022-12-20T06:24:58.444Z,0
2022-12-20T06:25:39.040Z,0
2022-12-20T06:26:19.543Z,0
2022-12-20T06:27:00.130Z,0
2022-12-20T06:27:40.698Z,0
2022-12-20T06:28:21.291Z,0
2022-12-20T06:29:01.979Z,0
2022-12-20T06:29:42.544Z,0
2022-12-20T06:30:23.506Z,0
2022-12-20T06:36:28.137Z,0
2022-12-20T06:37:08.741Z,0
2022-12-20T06:37:49.310Z,0
2022-12-20T06:38:29.862Z,0
2022-12-20T06:47:52.615Z,0
2022-12-20T06:48:33.141Z,0
2022-12-20T06:49:13.647Z,0
2022-12-20T06:49:54.725Z,0
2022-12-20T06:50:35.261Z,4
2022-12-20T06:51:15.810Z,4
2022-12-20T06:51:56.381Z,4
2022-12-20T06:55:16.162Z,4
2022-12-20T06:55:56.766Z,4
2022-12-20T06:56:41.169Z,4
2022-12-20T06:57:17.791Z,8
2022-12-20T06:57:59.278Z,4
2022-12-20T06:58:41.808Z,8
2022-12-20T07:04:02.512Z,16
2022-12-20T07:04:43.007Z,12
2022-12-20T07:05:24.127Z,16
2022-12-20T07:06:04.666Z,16
2022-12-20T07:06:45.213Z,20
2022-12-20T07:07:25.766Z,20
2022-12-20T07:08:06.311Z,24
2022-12-20T07:08:46.853Z,24
2022-12-20T07:09:27.390Z,28
2022-12-20T07:14:48.323Z,36
2022-12-20T07:15:28.854Z,40
2022-12-20T07:16:09.482Z,40
2022-12-20T07:16:50.075Z,40
2022-12-20T07:17:30.545Z,44
2022-12-20T07:18:11.981Z,44
2022-12-20T07:18:52.563Z,48
2022-12-20T07:19:33.159Z,52
2022-12-20T07:25:38.366Z,84
2022-12-20T07:26:18.940Z,92
2022-12-20T07:27:00.338Z,104
2022-12-20T07:27:40.861Z,116
2022-12-20T07:28:21.384Z,132
2022-12-20T07:29:01.942Z,144
2022-12-20T07:29:42.617Z,152
2022-12-20T07:30:23.178Z,156
2022-12-20T07:37:45.516Z,216
2022-12-20T07:38:26.056Z,224
2022-12-20T07:39:06.583Z,240
2022-12-20T07:39:47.121Z,260
2022-12-20T07:40:27.741Z,272
2022-12-20T07:41:08.301Z,280
2022-12-20T07:41:48.853Z,288
2022-12-20T07:42:35.695Z,284
2022-12-20T07:43:10.014Z,276
2022-12-20T07:43:50.611Z,272
2022-12-20T07:47:50.304Z,316
2022-12-20T07:48:30.860Z,324
2022-12-20T07:49:11.409Z,336
2022-12-20T07:49:51.950Z,352
2022-12-20T07:50:32.486Z,376
2022-12-20T07:51:13.973Z,396
2022-12-20T07:51:54.529Z,420
2022-12-20T07:52:35.134Z,448
2022-12-20T07:58:40.084Z,880
2022-12-20T07:59:20.582Z,956
2022-12-20T08:00:02.137Z,1016
2022-12-20T08:00:42.538Z,1068
2022-12-20T08:01:23.188Z,1108
2022-12-20T08:02:05.063Z,1132
2022-12-20T08:02:45.069Z,1160
2022-12-20T08:03:25.553Z,1172
2022-12-20T08:07:31.339Z,888
2022-12-20T08:08:11.876Z,840
2022-12-20T08:08:52.388Z,788
2022-12-20T08:09:33.884Z,768
2022-12-20T08:10:14.426Z,784
2022-12-20T08:10:54.926Z,824
2022-12-20T08:17:40.404Z,1136
2022-12-20T08:18:20.975Z,1172
2022-12-20T08:19:01.493Z,1212
2022-12-20T08:19:42.058Z,1272
2022-12-20T08:20:22.593Z,1336
2022-12-20T08:21:03.815Z,1412
2022-12-20T08:21:44.390Z,1480
2022-12-20T08:22:24.921Z,1540
2022-12-20T08:29:10.364Z,1528
2022-12-20T08:29:50.964Z,1544
2022-12-20T08:30:32.245Z,1616
2022-12-20T08:31:12.850Z,1708
2022-12-20T08:31:53.278Z,1744
2022-12-20T08:32:33.828Z,1724
2022-12-20T08:33:14.451Z,1680
2022-12-20T08:33:55.013Z,1612
2022-12-20T08:36:33.551Z,1328
2022-12-20T08:37:15.088Z,1192
2022-12-20T08:37:54.655Z,1056
2022-12-20T08:38:35.203Z,944
2022-12-20T08:39:15.786Z,880
2022-12-20T08:39:56.309Z,856
2022-12-20T08:40:36.836Z,852
2022-12-20T08:41:17.375Z,856
2022-12-20T08:41:57.876Z,856
2022-12-20T08:42:38.430Z,868
2022-12-20T08:47:18.662Z,980
2022-12-20T08:47:59.181Z,940
2022-12-20T08:48:39.810Z,908
2022-12-20T08:49:20.361Z,880
2022-12-20T08:50:01.065Z,860
2022-12-20T08:50:41.644Z,872
2022-12-20T08:51:22.190Z,908
2022-12-20T08:52:02.691Z,980
2022-12-20T08:52:43.268Z,1064
2022-12-20T08:58:48.370Z,1524
2022-12-20T08:59:28.931Z,1520
2022-12-20T09:00:09.542Z,1504
2022-12-20T09:00:50.087Z,1480
2022-12-20T09:01:30.726Z,1468
2022-12-20T09:02:11.308Z,1468
2022-12-20T09:04:24.270Z,1576
2022-12-20T09:05:04.780Z,1588
2022-12-20T09:05:45.297Z,1584
2022-12-20T09:06:25.816Z,1568
2022-12-20T09:07:06.360Z,1592
2022-12-20T09:07:46.919Z,1676
2022-12-20T09:08:28.017Z,1820
2022-12-20T09:09:08.527Z,2004
2022-12-20T09:09:49.029Z,2188
2022-12-20T09:15:10.961Z,2808
2022-12-20T09:15:51.582Z,3032
2022-12-20T09:16:32.192Z,3248
2022-12-20T09:17:12.718Z,3396
2022-12-20T09:17:53.260Z,3368
2022-12-20T09:18:33.810Z,3260
2022-12-20T09:19:14.419Z,3264
2022-12-20T09:19:54.949Z,3340
2022-12-20T09:20:35.513Z,3412
2022-12-20T09:21:16.037Z,3448
2022-12-20T09:26:36.690Z,3000
2022-12-20T09:27:17.210Z,2852
2022-12-20T09:27:58.572Z,2708
2022-12-20T09:28:39.067Z,2596
2022-12-20T09:29:26.082Z,2536
2022-12-20T09:30:00.137Z,2544
2022-12-20T09:30:40.737Z,2552
2022-12-20T09:31:21.325Z,2580
2022-12-20T09:32:01.772Z,2672
2022-12-20T09:37:26.816Z,3512
2022-12-20T09:39:39.884Z,3428
2022-12-20T09:40:20.409Z,3428
2022-12-20T09:41:01.545Z,3436
2022-12-20T09:41:42.102Z,3352
2022-12-20T09:42:22.675Z,3268
2022-12-20T09:43:03.232Z,3240
2022-12-20T09:43:43.744Z,3296
2022-12-20T09:44:24.344Z,3324
2022-12-20T09:45:04.934Z,3212
2022-12-20T09:51:09.921Z,2412
2022-12-20T09:51:50.497Z,2404
2022-12-20T09:52:31.043Z,2412
2022-12-20T09:53:16.535Z,2428
2022-12-20T09:53:52.092Z,2444
2022-12-20T09:54:32.640Z,2432
2022-12-20T09:55:13.218Z,2440
2022-12-20T09:55:53.797Z,2460
2022-12-20T09:56:34.315Z,2484
2022-12-20T10:02:13.072Z,2132
2022-12-20T10:04:14.531Z,2040
2022-12-20T10:04:55.092Z,2028
2022-12-20T10:05:41.042Z,2048
2022-12-20T10:06:18.408Z,2152
2022-12-20T10:09:37.515Z,2604
2022-12-20T10:10:18.044Z,2572
2022-12-20T10:10:58.723Z,2532
2022-12-20T10:11:43.589Z,2504
2022-12-20T10:12:19.932Z,2468
2022-12-20T10:13:00.461Z,2412
2022-12-20T10:13:41.616Z,2360
2022-12-20T10:14:21.576Z,2304
2022-12-20T10:15:02.161Z,2264
2022-12-20T10:21:07.692Z,2856
2022-12-20T10:21:49.100Z,2980
2022-12-20T10:22:30.380Z,3148
2022-12-20T10:23:10.925Z,3328
2022-12-20T10:23:51.508Z,3484
2022-12-20T10:24:32.999Z,3608
2022-12-20T10:27:57.476Z,3952
2022-12-20T10:28:38.021Z,3980
2022-12-20T10:29:18.605Z,3956
2022-12-20T10:31:34.116Z,3828
2022-12-20T10:32:15.900Z,3844
2022-12-20T10:32:56.786Z,3928
2022-12-20T10:33:37.294Z,4112
2022-12-20T10:35:51.862Z,4812
2022-12-20T10:36:32.366Z,4916
2022-12-20T10:37:12.947Z,5020
2022-12-20T10:38:06.953Z,5048
2022-12-20T10:38:34.104Z,5004
2022-12-20T10:39:14.655Z,4912
2022-12-20T10:39:55.198Z,4872
2022-12-20T10:41:01.867Z,4848
2022-12-20T10:44:36.090Z,4140
2022-12-20T10:45:16.646Z,4108
2022-12-20T10:45:57.139Z,4176
2022-12-20T10:46:37.747Z,4316
2022-12-20T10:47:18.212Z,4476
2022-12-20T10:49:31.502Z,4252
2022-12-20T10:50:11.777Z,3908
2022-12-20T10:50:52.927Z,3540
2022-12-20T10:51:33.663Z,3280
2022-12-20T10:53:48.259Z,2880
2022-12-20T10:54:28.809Z,2732
2022-12-20T10:55:09.371Z,2572
2022-12-20T10:55:49.916Z,2448
2022-12-20T10:56:30.698Z,2368
2022-12-20T10:57:14.615Z,2324
2022-12-20T10:57:51.777Z,2336
2022-12-20T10:58:32.331Z,2352
2022-12-20T10:59:12.871Z,2316
2022-12-20T11:05:58.438Z,1792
2022-12-20T11:06:38.936Z,1788
2022-12-20T11:07:19.484Z,1760
2022-12-20T11:08:47.655Z,1732
2022-12-20T11:09:21.136Z,1752
2022-12-20T11:10:01.718Z,1840
2022-12-20T11:10:42.225Z,2000
2022-12-20T11:11:22.884Z,2180
2022-12-20T11:17:28.005Z,2516
2022-12-20T11:18:08.534Z,2632
2022-12-20T11:18:49.040Z,2760
2022-12-20T11:19:29.578Z,2912
2022-12-20T11:20:10.108Z,3080
2022-12-20T11:20:50.619Z,3244
2022-12-20T11:21:31.153Z,3364
2022-12-20T11:22:11.809Z,3384
2022-12-20T11:22:52.379Z,3344
2022-12-20T11:23:32.959Z,3324
2022-12-20T11:28:54.473Z,4468
2022-12-20T11:29:35.004Z,4800
2022-12-20T11:30:15.554Z,5184
2022-12-20T11:30:56.167Z,5524
2022-12-20T11:31:36.709Z,5880
2022-12-20T11:32:17.213Z,6228
2022-12-20T11:32:58.493Z,6404
2022-12-20T11:33:39.026Z,6440
2022-12-20T11:35:55.495Z,6068
2022-12-20T11:36:36.041Z,5888
2022-12-20T11:37:16.575Z,5684
2022-12-20T11:38:17.597Z,5412
2022-12-20T11:39:57.755Z,4544
2022-12-20T11:40:38.261Z,4148
2022-12-20T11:41:18.804Z,3716
2022-12-20T11:41:59.375Z,3328
2022-12-20T11:42:39.948Z,3012
2022-12-20T11:43:20.475Z,2784
2022-12-20T11:44:24.358Z,2716
2022-12-20T11:44:48.672Z,2812
2022-12-20T11:50:47.054Z,3248
2022-12-20T11:51:27.586Z,3116
2022-12-20T11:52:08.135Z,3048
2022-12-20T11:54:22.255Z,3080
2022-12-20T11:55:03.378Z,3280
2022-12-20T11:55:44.830Z,3536
2022-12-20T11:56:25.961Z,3772
2022-12-20T11:58:26.564Z,3888
2022-12-20T11:59:12.603Z,3732
2022-12-20T11:59:55.580Z,3560
2022-12-20T12:00:39.585Z,3424
2022-12-20T12:02:58.529Z,2852
2022-12-20T12:03:35.613Z,2668
2022-12-20T12:04:16.158Z,2444
2022-12-20T12:04:56.706Z,2228
2022-12-20T12:05:37.292Z,2044
2022-12-20T12:06:17.881Z,1932
2022-12-20T12:06:58.478Z,1904
2022-12-20T12:07:38.996Z,1940
2022-12-20T12:08:19.527Z,2032
2022-12-20T12:09:00.123Z,2156
2022-12-20T12:14:24.703Z,3264
2022-12-20T12:16:37.812Z,3300
2022-12-20T12:17:18.302Z,3328
2022-12-20T12:17:58.833Z,3400
2022-12-20T12:18:39.373Z,3500
2022-12-20T12:21:09.681Z,3772
2022-12-20T12:21:48.303Z,3772
2022-12-20T12:22:28.842Z,3720
2022-12-20T12:23:09.390Z,3592
2022-12-20T12:23:50.811Z,3436
2022-12-20T12:24:31.358Z,3288
2022-12-20T12:25:11.877Z,3164
2022-12-20T12:25:52.465Z,3080
2022-12-20T12:28:30.637Z,3192
2022-12-20T12:29:11.208Z,3268
2022-12-20T12:29:51.766Z,3320
2022-12-20T12:30:32.282Z,3392
2022-12-20T12:31:12.819Z,3496
2022-12-20T12:31:54.231Z,3596
2022-12-20T12:32:35.730Z,3676
2022-12-20T12:37:18.043Z,4060
2022-12-20T12:37:58.754Z,3848
2022-12-20T12:38:39.393Z,3664
2022-12-20T12:39:19.943Z,3544
2022-12-20T12:40:00.511Z,3500
2022-12-20T12:40:41.062Z,3484
2022-12-20T12:41:21.649Z,3456
2022-12-20T12:42:02.174Z,3496
2022-12-20T12:42:42.801Z,3604
2022-12-20T12:47:27.688Z,4120
2022-12-20T12:48:08.235Z,4120
2022-12-20T12:48:48.939Z,4136
2022-12-20T12:49:29.445Z,4176
2022-12-20T12:50:09.995Z,4204
2022-12-20T12:52:23.082Z,3924
2022-12-20T12:53:04.592Z,3872
2022-12-20T12:53:45.160Z,3876
2022-12-20T12:54:25.696Z,3884
2022-12-20T12:55:06.249Z,3756
2022-12-20T12:57:19.297Z,2476
2022-12-20T12:57:59.825Z,2252
2022-12-20T12:58:44.709Z,2168
2022-12-20T12:59:20.850Z,2168
2022-12-20T13:00:01.364Z,2200
2022-12-20T13:00:41.925Z,2252
2022-12-20T13:01:22.560Z,2348
2022-12-20T13:02:03.117Z,2520
2022-12-20T13:02:43.566Z,2784
2022-12-20T13:03:24.095Z,3136
2022-12-20T13:08:09.218Z,3984
2022-12-20T13:08:49.801Z,3920
2022-12-20T13:09:30.353Z,3968
2022-12-20T13:11:47.416Z,4856
2022-12-20T13:12:25.634Z,5208
2022-12-20T13:13:06.226Z,5596
2022-12-20T13:13:46.870Z,6028
2022-12-20T13:16:00.007Z,6296
2022-12-20T13:17:25.937Z,5544
2022-12-20T13:18:01.787Z,5076
2022-12-20T13:21:35.289Z,3616
2022-12-20T13:22:15.877Z,3468
2022-12-20T13:22:56.463Z,3328
2022-12-20T13:23:37.938Z,3196
2022-12-20T13:25:40.604Z,2736
2022-12-20T13:26:21.170Z,2568
2022-12-20T13:27:01.691Z,2416
2022-12-20T13:27:42.299Z,2328
2022-12-20T13:29:55.901Z,2056
2022-12-20T13:30:36.499Z,1880
2022-12-20T13:31:17.137Z,1692
2022-12-20T13:31:59.500Z,1504
2022-12-20T13:33:58.909Z,1252
2022-12-20T13:34:40.120Z,1236
2022-12-20T13:35:22.238Z,1228
2022-12-20T13:36:02.871Z,1228
2022-12-20T13:38:16.933Z,1244
2022-12-20T13:38:57.481Z,1208
2022-12-20T13:39:40.323Z,1176
2022-12-20T13:40:21.509Z,1168
2022-12-20T13:42:35.775Z,1096
2022-12-20T13:43:16.424Z,1076
2022-12-20T13:43:56.978Z,1068
2022-12-20T13:44:38.253Z,1064
2022-12-20T13:46:52.712Z,996
2022-12-20T13:47:33.275Z,1000
2022-12-20T13:48:16.582Z,1016
2022-12-20T13:48:59.972Z,1040
2022-12-20T13:51:13.564Z,1036
2022-12-20T13:51:54.940Z,1040
2022-12-20T13:52:35.518Z,1080
2022-12-20T13:53:21.268Z,1184
2022-12-20T13:54:03.795Z,1312
2022-12-20T13:57:38.568Z,1816
2022-12-20T13:58:19.168Z,1924
2022-12-20T13:59:00.252Z,1984
2022-12-20T13:59:40.835Z,1996
2022-12-20T14:01:41.057Z,1912
2022-12-20T14:02:21.729Z,1940
2022-12-20T14:03:02.275Z,2004
2022-12-20T14:03:42.736Z,2056
2022-12-20T14:06:01.363Z,2080
2022-12-20T14:06:45.148Z,2000
2022-12-20T14:07:26.419Z,1908
2022-12-20T14:08:07.545Z,1820
2022-12-20T14:10:05.488Z,1600
2022-12-20T14:10:46.025Z,1584
2022-12-20T14:11:27.231Z,1580
2022-12-20T14:12:10.479Z,1584
2022-12-20T14:14:39.676Z,1624
2022-12-20T14:15:21.057Z,1540
2022-12-20T14:16:04.311Z,1432
2022-12-20T14:16:45.009Z,1332
2022-12-20T14:18:57.676Z,1240
2022-12-20T14:19:38.190Z,1248
2022-12-20T14:20:18.745Z,1252
2022-12-20T14:20:59.300Z,1264
2022-12-20T14:23:27.337Z,1304
2022-12-20T14:24:07.844Z,1308
2022-12-20T14:24:48.371Z,1272
2022-12-20T14:25:28.922Z,1188
2022-12-20T14:27:43.452Z,972
2022-12-20T14:28:27.264Z,976
2022-12-20T14:29:06.130Z,1016
2022-12-20T14:29:46.621Z,1072
2022-12-20T14:31:59.726Z,1036
2022-12-20T14:32:42.180Z,1024
2022-12-20T14:33:22.773Z,1052
2022-12-20T14:34:03.881Z,1088
2022-12-20T14:36:16.873Z,1316
2022-12-20T14:36:57.396Z,1276
2022-12-20T14:37:37.922Z,1188
2022-12-20T14:38:18.465Z,1104
2022-12-20T14:38:59.030Z,1020
2022-12-20T14:39:39.570Z,940
2022-12-20T14:40:20.073Z,872
2022-12-20T14:41:00.590Z,808
2022-12-20T14:41:41.124Z,764
2022-12-20T14:42:21.657Z,716
2022-12-20T14:47:46.695Z,496
2022-12-20T14:48:27.230Z,472
2022-12-20T14:49:07.791Z,456
2022-12-20T14:49:48.297Z,440
2022-12-20T14:50:29.636Z,432
2022-12-20T14:51:10.197Z,424
2022-12-20T14:51:50.690Z,428
2022-12-20T14:52:31.243Z,424
2022-12-20T14:53:11.767Z,424
2022-12-20T14:59:16.557Z,364
2022-12-20T14:59:57.074Z,352
2022-12-20T15:00:37.588Z,336
2022-12-20T15:01:18.194Z,324
2022-12-20T15:03:31.268Z,312
2022-12-20T15:04:11.720Z,312
2022-12-20T15:04:52.241Z,324
2022-12-20T15:05:32.808Z,328
2022-12-20T15:06:13.343Z,328
2022-12-20T15:06:53.969Z,332
2022-12-20T15:07:34.395Z,332
2022-12-20T15:08:14.901Z,324
2022-12-20T15:08:56.074Z,316
2022-12-20T15:13:00.884Z,240
2022-12-20T15:13:41.398Z,236
2022-12-20T15:14:21.917Z,236
2022-12-20T15:15:23.771Z,228
2022-12-20T15:15:43.003Z,224
2022-12-20T15:16:23.513Z,212
2022-12-20T15:17:04.001Z,204
2022-12-20T15:17:44.515Z,192
2022-12-20T15:18:26.592Z,184
2022-12-20T15:22:31.180Z,140
2022-12-20T15:23:11.719Z,136
2022-12-20T15:23:52.289Z,128
2022-12-20T15:24:32.811Z,120
2022-12-20T15:25:13.325Z,112
2022-12-20T15:25:53.850Z,104
2022-12-20T15:26:34.374Z,96
2022-12-20T15:27:14.937Z,92
2022-12-20T15:27:55.459Z,92
2022-12-20T15:28:35.979Z,88
2022-12-20T15:34:00.841Z,76
2022-12-20T15:34:41.369Z,72
2022-12-20T15:35:21.927Z,72
2022-12-20T15:36:03.343Z,68
2022-12-20T15:36:43.870Z,64
2022-12-20T15:37:24.415Z,56
2022-12-20T15:38:04.953Z,56
2022-12-20T15:39:26.068Z,48
2022-12-20T15:42:45.294Z,28
2022-12-20T15:43:25.838Z,24
2022-12-20T15:44:06.356Z,20
2022-12-20T15:44:46.904Z,16
2022-12-20T15:45:27.459Z,16
2022-12-20T15:46:08.034Z,16
2022-12-20T15:46:49.360Z,16
2022-12-20T15:47:29.808Z,12
2022-12-20T15:48:10.359Z,12
2022-12-20T15:54:15.217Z,4
2022-12-20T15:54:55.756Z,4
2022-12-20T15:55:39.863Z,4
2022-12-20T15:56:16.868Z,0
2022-12-20T15:58:34.516Z,4
2022-12-20T15:59:48.654Z,4
2022-12-20T16:00:01.949Z,4
2022-12-20T16:00:38.409Z,4
2022-12-20T16:02:52.824Z,0
2022-12-20T16:03:33.379Z,0
2022-12-20T16:04:13.837Z,0
2022-12-20T16:04:54.229Z,0
2022-12-20T16:05:34.749Z,0
2022-12-20T16:06:15.429Z,0
2022-12-20T16:06:55.812Z,0
2022-12-20T16:07:36.301Z,0
2022-12-20T16:09:50.542Z,0
2022-12-20T16:10:31.548Z,0
2022-12-20T16:11:12.091Z,0
2022-12-20T16:11:53.226Z,0
2022-12-20T16:14:28.556Z,0
2022-12-20T16:15:09.069Z,0
2022-12-20T16:15:49.603Z,0
2022-12-20T16:16:30.163Z,0
2022-12-20T16:17:10.680Z,0
2022-12-20T16:17:51.210Z,0
2022-12-20T16:18:34.685Z,0
2022-12-20T16:22:30.983Z,0
2022-12-20T16:23:11.477Z,0
2022-12-20T16:23:52.014Z,0
2022-12-20T16:24:32.552Z,0
2022-12-20T16:25:18.148Z,0
2022-12-20T16:25:53.609Z,0
2022-12-20T16:26:34.099Z,0