createdAt,value
2023-02-06T00:00:31.651Z,0.00
2023-02-06T00:01:31.633Z,0.00
2023-02-06T00:02:31.648Z,0.00
2023-02-06T00:03:31.619Z,0.00
2023-02-06T00:04:31.606Z,0.00
2023-02-06T00:05:31.629Z,0.00
2023-02-06T00:06:31.572Z,0.00
2023-02-06T00:07:31.578Z,0.00
2023-02-06T00:08:31.550Z,0.00
2023-02-06T00:09:31.544Z,0.00
2023-02-06T00:10:31.557Z,0.00
2023-02-06T00:11:31.525Z,0.00
2023-02-06T00:12:31.510Z,0.00
2023-02-06T00:13:31.497Z,0.00
2023-02-06T00:14:31.508Z,0.00
2023-02-06T00:15:31.503Z,0.00
2023-02-06T00:16:31.472Z,0.00
2023-02-06T00:17:31.449Z,0.00
2023-02-06T00:18:31.439Z,0.00
2023-02-06T00:19:31.442Z,0.00
2023-02-06T00:20:31.430Z,0.00
2023-02-06T00:21:31.423Z,0.00
2023-02-06T00:22:31.396Z,0.00
2023-02-06T00:23:31.391Z,0.00
2023-02-06T00:24:31.374Z,0.00
2023-02-06T00:25:31.374Z,0.00
2023-02-06T00:26:31.395Z,0.00
2023-02-06T00:27:31.348Z,0.00
2023-02-06T00:28:31.327Z,0.00
2023-02-06T00:29:31.320Z,0.00
2023-02-06T00:30:31.386Z,0.00
2023-02-06T00:31:31.344Z,0.00
2023-02-06T00:32:31.352Z,0.00
2023-02-06T00:33:31.325Z,0.00
2023-02-06T00:34:31.267Z,0.00
2023-02-06T00:35:31.269Z,0.00
2023-02-06T00:36:31.242Z,0.00
2023-02-06T00:37:31.248Z,0.00
2023-02-06T00:38:31.224Z,0.00
2023-02-06T00:39:31.214Z,0.00
2023-02-06T00:40:31.238Z,0.00
2023-02-06T00:41:31.196Z,0.00
2023-02-06T00:42:31.194Z,0.00
2023-02-06T00:43:31.188Z,0.00
2023-02-06T00:44:31.180Z,0.00
2023-02-06T00:45:31.160Z,0.00
2023-02-06T00:46:31.202Z,0.00
2023-02-06T00:47:31.124Z,0.00
2023-02-06T00:48:31.130Z,0.00
2023-02-06T00:49:31.102Z,0.00
2023-02-06T00:50:31.095Z,0.00
2023-02-06T00:51:31.080Z,0.00
2023-02-06T00:52:31.068Z,0.00
2023-02-06T00:53:31.072Z,0.00
2023-02-06T00:54:31.049Z,0.00
2023-02-06T00:55:31.043Z,0.00
2023-02-06T00:56:31.027Z,0.00
2023-02-06T00:57:31.018Z,0.00
2023-02-06T00:58:31.022Z,0.00
2023-02-06T00:59:31.001Z,0.00
2023-02-06T01:00:30.981Z,0.00
2023-02-06T01:01:30.995Z,0.00
2023-02-06T01:02:30.991Z,0.00
2023-02-06T01:03:30.989Z,0.00
2023-02-06T01:04:30.941Z,0.00
2023-02-06T01:05:30.923Z,0.00
2023-02-06T01:06:30.915Z,0.00
2023-02-06T01:07:30.900Z,0.00
2023-02-06T01:08:30.889Z,0.00
2023-02-06T01:09:30.912Z,0.00
2023-02-06T01:10:30.870Z,0.00
2023-02-06T01:11:30.862Z,0.00
2023-02-06T01:12:30.846Z,0.00
2023-02-06T01:13:30.843Z,0.00
2023-02-06T01:14:30.822Z,0.00
2023-02-06T01:15:30.808Z,0.00
2023-02-06T01:16:30.806Z,0.00
2023-02-06T01:17:30.789Z,0.00
2023-02-06T01:18:30.792Z,0.00
2023-02-06T01:19:30.780Z,0.00
2023-02-06T01:20:30.749Z,0.00
2023-02-06T01:21:30.747Z,0.00
2023-02-06T01:22:30.724Z,0.00
2023-02-06T01:23:30.727Z,0.00
2023-02-06T01:24:30.709Z,0.00
2023-02-06T01:25:30.715Z,0.00
2023-02-06T01:26:30.693Z,0.00
2023-02-06T01:27:30.671Z,0.00
2023-02-06T01:28:30.656Z,0.00
2023-02-06T01:29:30.655Z,0.00
2023-02-06T01:30:30.673Z,0.00
2023-02-06T01:31:30.695Z,0.00
2023-02-06T01:32:30.626Z,0.00
2023-02-06T01:33:30.609Z,0.00
2023-02-06T01:34:30.659Z,0.00
2023-02-06T01:35:30.596Z,0.00
2023-02-06T01:36:30.636Z,0.00
2023-02-06T01:37:30.588Z,0.00
2023-02-06T01:38:30.570Z,0.00
2023-02-06T01:39:30.578Z,0.00
2023-02-06T01:40:30.528Z,0.00
2023-02-06T01:41:30.536Z,0.00
2023-02-06T01:42:30.522Z,0.00
2023-02-06T01:43:30.504Z,0.00
2023-02-06T01:44:30.481Z,0.00
2023-02-06T01:45:30.475Z,0.00
2023-02-06T01:46:30.548Z,0.00
2023-02-06T01:47:30.447Z,0.00
2023-02-06T01:48:30.456Z,0.00
2023-02-06T01:49:30.427Z,0.00
2023-02-06T01:50:30.453Z,0.00
2023-02-06T01:51:30.411Z,0.00
2023-02-06T01:52:30.391Z,0.00
2023-02-06T01:53:30.382Z,0.00
2023-02-06T01:54:30.372Z,0.00
2023-02-06T01:55:30.371Z,0.00
2023-02-06T01:56:30.368Z,0.00
2023-02-06T01:57:30.336Z,0.00
2023-02-06T01:58:30.333Z,0.00
2023-02-06T01:59:30.315Z,0.00
2023-02-06T02:00:30.366Z,0.00
2023-02-06T02:01:30.296Z,0.00
2023-02-06T02:02:30.295Z,0.00
2023-02-06T02:03:30.274Z,0.00
2023-02-06T02:04:30.275Z,0.00
2023-02-06T02:05:30.263Z,0.00
2023-02-06T02:06:30.265Z,0.00
2023-02-06T02:07:30.235Z,0.00
2023-02-06T02:08:30.216Z,0.00
2023-02-06T02:09:30.206Z,0.00
2023-02-06T02:10:30.211Z,0.00
2023-02-06T02:11:30.185Z,0.00
2023-02-06T02:12:30.178Z,0.00
2023-02-06T02:13:30.162Z,0.00
2023-02-06T02:14:30.155Z,0.00
2023-02-06T02:15:30.150Z,0.00
2023-02-06T02:16:30.200Z,0.00
2023-02-06T02:17:30.136Z,0.00
2023-02-06T02:18:30.109Z,0.00
2023-02-06T02:19:30.104Z,0.00
2023-02-06T02:20:30.088Z,0.00
2023-02-06T02:21:30.101Z,0.00
2023-02-06T02:22:30.097Z,0.00
2023-02-06T02:23:30.066Z,0.00
2023-02-06T02:24:31.828Z,0.00
2023-02-06T02:25:30.032Z,0.00
2023-02-06T02:26:30.038Z,0.00
2023-02-06T02:27:30.010Z,0.00
2023-02-06T02:28:30.130Z,0.00
2023-02-06T02:29:29.986Z,0.00
2023-02-06T02:30:30.014Z,0.00
2023-02-06T02:31:37.165Z,0.00
2023-02-06T02:32:29.958Z,0.00
2023-02-06T02:33:29.942Z,0.00
2023-02-06T02:34:29.952Z,0.00
2023-02-06T02:35:29.920Z,0.00
2023-02-06T02:36:29.930Z,0.00
2023-02-06T02:37:29.902Z,0.00
2023-02-06T02:38:29.917Z,0.00
2023-02-06T02:39:29.887Z,0.00
2023-02-06T02:40:29.881Z,0.00
2023-02-06T02:41:29.878Z,0.00
2023-02-06T02:42:29.863Z,0.00
2023-02-06T02:43:29.835Z,0.00
2023-02-06T02:44:29.831Z,0.00
2023-02-06T02:45:29.854Z,0.00
2023-02-06T02:46:29.808Z,0.00
2023-02-06T02:47:29.791Z,0.00
2023-02-06T02:48:29.778Z,0.00
2023-02-06T02:49:29.798Z,0.00
2023-02-06T02:50:29.753Z,0.00
2023-02-06T02:51:29.770Z,0.00
2023-02-06T02:52:29.728Z,0.00
2023-02-06T02:53:29.715Z,0.00
2023-02-06T02:54:29.729Z,0.00
2023-02-06T02:55:29.694Z,0.00
2023-02-06T02:56:29.690Z,0.00
2023-02-06T02:57:29.684Z,0.00
2023-02-06T02:58:29.667Z,0.00
2023-02-06T02:59:29.648Z,0.00
2023-02-06T03:00:29.637Z,0.00
2023-02-06T03:01:29.631Z,0.00
2023-02-06T03:02:29.633Z,0.00
2023-02-06T03:03:29.636Z,0.00
2023-02-06T03:04:29.596Z,0.00
2023-02-06T03:05:29.588Z,0.00
2023-02-06T03:06:29.585Z,0.00
2023-02-06T03:07:29.575Z,0.00
2023-02-06T03:08:29.558Z,0.00
2023-02-06T03:09:29.546Z,0.00
2023-02-06T03:10:29.550Z,0.00
2023-02-06T03:11:29.512Z,0.00
2023-02-06T03:12:29.504Z,0.00
2023-02-06T03:13:29.514Z,0.00
2023-02-06T03:14:29.495Z,0.00
2023-02-06T03:15:29.471Z,0.00
2023-02-06T03:16:29.503Z,0.00
2023-02-06T03:17:29.444Z,0.00
2023-02-06T03:18:29.449Z,0.00
2023-02-06T03:19:29.427Z,0.00
2023-02-06T03:20:29.435Z,0.00
2023-02-06T03:21:29.408Z,0.00
2023-02-06T03:22:29.396Z,0.00
2023-02-06T03:23:29.383Z,0.00
2023-02-06T03:24:29.373Z,0.00
2023-02-06T03:25:29.369Z,0.00
2023-02-06T03:26:29.377Z,0.00
2023-02-06T03:27:29.342Z,0.00
2023-02-06T03:28:29.335Z,0.00
2023-02-06T03:29:29.328Z,0.00
2023-02-06T03:30:29.341Z,0.00
2023-02-06T03:31:29.344Z,0.00
2023-02-06T03:32:29.292Z,0.00
2023-02-06T03:33:29.271Z,0.00
2023-02-06T03:34:29.284Z,0.00
2023-02-06T03:35:29.258Z,0.00
2023-02-06T03:36:29.239Z,0.00
2023-02-06T03:37:29.218Z,0.00
2023-02-06T03:38:29.222Z,0.00
2023-02-06T03:39:29.201Z,0.00
2023-02-06T03:40:29.200Z,0.00
2023-02-06T03:41:29.190Z,0.00
2023-02-06T03:42:29.200Z,0.00
2023-02-06T03:43:29.155Z,0.00
2023-02-06T03:44:29.147Z,0.00
2023-02-06T03:45:29.172Z,0.00
2023-02-06T03:46:29.129Z,0.00
2023-02-06T03:47:29.120Z,0.00
2023-02-06T03:48:29.104Z,0.00
2023-02-06T03:49:29.090Z,0.00
2023-02-06T03:50:29.086Z,0.00
2023-02-06T03:51:29.073Z,0.00
2023-02-06T03:52:29.075Z,0.00
2023-02-06T03:53:29.048Z,0.00
2023-02-06T03:54:29.053Z,0.00
2023-02-06T03:55:29.038Z,0.00
2023-02-06T03:56:29.027Z,0.00
2023-02-06T03:57:29.037Z,0.00
2023-02-06T03:58:29.015Z,0.00
2023-02-06T03:59:28.996Z,0.00
2023-02-06T04:00:28.976Z,0.00
2023-02-06T04:01:28.995Z,0.00
2023-02-06T04:02:28.982Z,0.00
2023-02-06T04:03:28.951Z,0.00
2023-02-06T04:04:29.072Z,0.00
2023-02-06T04:05:28.921Z,0.00
2023-02-06T04:06:28.911Z,0.00
2023-02-06T04:07:28.894Z,0.00
2023-02-06T04:08:28.897Z,0.00
2023-02-06T04:09:28.881Z,0.00
2023-02-06T04:10:28.864Z,0.00
2023-02-06T04:11:28.866Z,0.00
2023-02-06T04:12:28.851Z,0.00
2023-02-06T04:13:28.824Z,0.00
2023-02-06T04:14:28.838Z,0.00
2023-02-06T04:15:28.810Z,0.00
2023-02-06T04:16:28.822Z,0.00
2023-02-06T04:17:46.425Z,0.00
2023-02-06T04:18:29.772Z,0.00
2023-02-06T04:19:28.767Z,0.00
2023-02-06T04:20:28.753Z,0.00
2023-02-06T04:21:28.761Z,0.00
2023-02-06T04:22:28.735Z,0.00
2023-02-06T04:23:28.720Z,0.00
2023-02-06T04:24:30.885Z,0.00
2023-02-06T04:25:28.712Z,0.00
2023-02-06T04:26:28.711Z,0.00
2023-02-06T04:27:28.677Z,0.00
2023-02-06T04:28:28.677Z,0.00
2023-02-06T04:29:28.657Z,0.00
2023-02-06T04:30:28.725Z,0.00
2023-02-06T04:31:28.701Z,0.00
2023-02-06T04:32:28.618Z,0.00
2023-02-06T04:33:28.637Z,0.00
2023-02-06T04:34:28.596Z,0.00
2023-02-06T04:35:28.585Z,0.00
2023-02-06T04:36:28.577Z,0.00
2023-02-06T04:37:28.562Z,0.00
2023-02-06T04:38:28.565Z,0.00
2023-02-06T04:39:28.559Z,0.00
2023-02-06T04:40:28.531Z,0.00
2023-02-06T04:41:28.516Z,0.00
2023-02-06T04:42:28.508Z,0.00
2023-02-06T04:43:28.500Z,0.00
2023-02-06T04:44:28.508Z,0.00
2023-02-06T04:45:28.474Z,0.00
2023-02-06T04:46:28.544Z,0.00
2023-02-06T04:47:28.493Z,0.00
2023-02-06T04:48:28.477Z,0.00
2023-02-06T04:49:28.427Z,0.00
2023-02-06T04:50:28.428Z,0.00
2023-02-06T04:51:28.410Z,0.00
2023-02-06T04:52:28.395Z,0.00
2023-02-06T04:53:28.386Z,0.00
2023-02-06T04:54:28.391Z,0.00
2023-02-06T04:55:28.369Z,0.00
2023-02-06T04:56:28.356Z,0.00
2023-02-06T04:57:28.350Z,0.00
2023-02-06T04:58:28.326Z,0.00
2023-02-06T04:59:28.329Z,0.00
2023-02-06T05:00:28.330Z,0.00
2023-02-06T05:01:28.357Z,0.00
2023-02-06T05:02:28.343Z,0.00
2023-02-06T05:03:28.276Z,0.00
2023-02-06T05:04:28.284Z,0.00
2023-02-06T05:05:28.244Z,0.00
2023-02-06T05:06:28.238Z,0.00
2023-02-06T05:07:28.222Z,0.00
2023-02-06T05:08:28.227Z,0.00
2023-02-06T05:09:28.206Z,0.00
2023-02-06T05:10:28.198Z,0.00
2023-02-06T05:11:28.178Z,0.00
2023-02-06T05:12:28.188Z,0.00
2023-02-06T05:13:28.148Z,0.00
2023-02-06T05:14:28.158Z,0.00
2023-02-06T05:15:28.129Z,0.00
2023-02-06T05:16:28.132Z,0.00
2023-02-06T05:17:28.145Z,0.00
2023-02-06T05:18:28.163Z,0.00
2023-02-06T05:19:28.092Z,0.00
2023-02-06T05:20:28.096Z,0.00
2023-02-06T05:21:28.064Z,0.00
2023-02-06T05:22:28.056Z,0.00
2023-02-06T05:23:28.047Z,0.00
2023-02-06T05:24:28.042Z,0.00
2023-02-06T05:25:28.030Z,0.00
2023-02-06T05:26:28.007Z,0.00
2023-02-06T05:27:28.001Z,0.00
2023-02-06T05:28:28.009Z,0.00
2023-02-06T05:29:27.987Z,0.00
2023-02-06T05:30:27.961Z,0.00
2023-02-06T05:31:28.092Z,0.00
2023-02-06T05:32:27.944Z,0.00
2023-02-06T05:33:27.934Z,0.00
2023-02-06T05:34:27.954Z,0.00
2023-02-06T05:35:27.903Z,0.00
2023-02-06T05:36:27.915Z,0.00
2023-02-06T05:37:27.902Z,0.00
2023-02-06T05:38:27.893Z,0.00
2023-02-06T05:39:27.876Z,0.00
2023-02-06T05:40:27.851Z,0.00
2023-02-06T05:41:27.840Z,0.00
2023-02-06T05:42:27.835Z,0.00
2023-02-06T05:43:27.832Z,0.00
2023-02-06T05:44:27.821Z,0.00
2023-02-06T05:45:27.794Z,0.00
2023-02-06T05:46:27.849Z,0.00
2023-02-06T05:47:27.774Z,0.00
2023-02-06T05:48:27.772Z,0.00
2023-02-06T05:49:27.779Z,0.00
2023-02-06T05:50:27.767Z,0.00
2023-02-06T05:51:27.735Z,0.00
2023-02-06T05:52:27.721Z,0.00
2023-02-06T05:53:27.711Z,0.00
2023-02-06T05:54:27.716Z,0.00
2023-02-06T05:55:27.704Z,0.00
2023-02-06T05:56:27.688Z,0.00
2023-02-06T05:57:27.661Z,0.00
2023-02-06T05:58:27.657Z,0.00
2023-02-06T05:59:27.654Z,0.00
2023-02-06T06:00:27.630Z,0.00
2023-02-06T06:01:27.651Z,0.00
2023-02-06T06:02:27.622Z,0.00
2023-02-06T06:03:27.600Z,0.00
2023-02-06T06:04:27.608Z,0.00
2023-02-06T06:05:27.598Z,0.00
2023-02-06T06:06:27.736Z,0.00
2023-02-06T06:07:27.569Z,0.00
2023-02-06T06:08:27.551Z,0.00
2023-02-06T06:09:27.540Z,0.00
2023-02-06T06:10:27.536Z,0.00
2023-02-06T06:11:27.523Z,0.00
2023-02-06T06:12:27.501Z,0.00
2023-02-06T06:13:27.499Z,0.00
2023-02-06T06:14:27.496Z,0.00
2023-02-06T06:15:27.476Z,0.00
2023-02-06T06:16:27.459Z,0.00
2023-02-06T06:17:27.472Z,0.00
2023-02-06T06:18:27.436Z,0.00
2023-02-06T06:19:27.441Z,0.00
2023-02-06T06:20:27.435Z,0.00
2023-02-06T06:21:27.404Z,0.00
2023-02-06T06:22:27.420Z,0.00
2023-02-06T06:23:27.384Z,0.00
2023-02-06T06:24:27.383Z,0.00
2023-02-06T06:25:27.363Z,0.00
2023-02-06T06:26:27.372Z,0.00
2023-02-06T06:27:27.350Z,0.00
2023-02-06T06:28:27.327Z,0.00
2023-02-06T06:29:27.324Z,0.00
2023-02-06T06:30:27.308Z,0.00
2023-02-06T06:31:27.365Z,0.00
2023-02-06T06:32:27.292Z,0.00
2023-02-06T06:33:27.285Z,0.00
2023-02-06T06:34:27.272Z,0.00
2023-02-06T06:35:27.289Z,0.00
2023-02-06T06:36:27.231Z,0.00
2023-02-06T06:37:27.224Z,0.00
2023-02-06T06:38:27.270Z,0.00
2023-02-06T06:39:27.203Z,0.00
2023-02-06T06:40:27.207Z,0.00
2023-02-06T06:41:27.189Z,0.00
2023-02-06T06:42:27.171Z,0.00
2023-02-06T06:43:27.164Z,0.00
2023-02-06T06:44:27.148Z,0.00
2023-02-06T06:45:27.195Z,0.00
2023-02-06T06:46:27.122Z,0.00
2023-02-06T06:47:27.119Z,0.00
2023-02-06T06:48:27.113Z,0.00
2023-02-06T06:49:28.978Z,0.00
2023-02-06T06:50:27.096Z,0.00
2023-02-06T06:51:27.084Z,0.00
2023-02-06T06:52:27.058Z,0.00
2023-02-06T06:53:27.056Z,0.00
2023-02-06T06:54:27.057Z,0.00
2023-02-06T06:55:27.029Z,0.00
2023-02-06T06:56:27.031Z,0.00
2023-02-06T06:57:27.006Z,0.00
2023-02-06T06:58:27.001Z,0.00
2023-02-06T06:59:27.000Z,0.00
2023-02-06T07:00:26.971Z,0.00
2023-02-06T07:01:27.057Z,0.00
2023-02-06T07:02:26.961Z,0.00
2023-02-06T07:03:26.955Z,0.00
2023-02-06T07:04:26.924Z,0.00
2023-02-06T07:05:26.929Z,0.00
2023-02-06T07:06:26.904Z,0.00
2023-02-06T07:07:26.955Z,0.00
2023-02-06T07:08:26.895Z,0.00
2023-02-06T07:09:26.881Z,0.00
2023-02-06T07:10:26.884Z,0.00
2023-02-06T07:11:26.867Z,0.00
2023-02-06T07:12:26.835Z,0.00
2023-02-06T07:13:26.843Z,0.00
2023-02-06T07:14:26.835Z,0.00
2023-02-06T07:15:26.811Z,0.00
2023-02-06T07:16:26.846Z,0.00
2023-02-06T07:17:26.779Z,0.00
2023-02-06T07:18:26.766Z,0.00
2023-02-06T07:19:26.791Z,0.00
2023-02-06T07:20:26.756Z,0.00
2023-02-06T07:21:26.759Z,0.00
2023-02-06T07:22:26.741Z,0.00
2023-02-06T07:23:26.724Z,0.00
2023-02-06T07:24:26.719Z,0.00
2023-02-06T07:25:26.691Z,0.00
2023-02-06T07:26:26.704Z,0.00
2023-02-06T07:27:26.677Z,0.00
2023-02-06T07:28:26.657Z,0.00
2023-02-06T07:29:26.652Z,0.00
2023-02-06T07:30:26.683Z,0.00
2023-02-06T07:31:26.767Z,0.00
2023-02-06T07:32:26.618Z,0.00
2023-02-06T07:33:26.607Z,0.00
2023-02-06T07:34:26.593Z,0.00
2023-02-06T07:35:26.587Z,0.00
2023-02-06T07:36:26.582Z,0.00
2023-02-06T07:37:26.572Z,0.00
2023-02-06T07:38:26.549Z,0.00
2023-02-06T07:39:26.540Z,0.00
2023-02-06T07:40:33.768Z,0.00
2023-02-06T07:41:27.529Z,0.00
2023-02-06T07:42:26.546Z,0.00
2023-02-06T07:43:26.501Z,0.00
2023-02-06T07:44:26.484Z,0.00
2023-02-06T07:45:26.471Z,0.00
2023-02-06T07:46:26.495Z,0.00
2023-02-06T07:47:26.454Z,0.00
2023-02-06T07:48:26.446Z,0.00
2023-02-06T07:49:26.428Z,0.00
2023-02-06T07:50:26.498Z,0.00
2023-02-06T07:51:26.409Z,5.62
2023-02-06T07:52:26.408Z,5.62
2023-02-06T07:53:26.399Z,5.62
2023-02-06T07:54:26.389Z,5.62
2023-02-06T07:55:26.360Z,5.62
2023-02-06T07:56:26.346Z,5.62
2023-02-06T07:57:26.339Z,5.62
2023-02-06T07:58:26.384Z,5.62
2023-02-06T07:59:26.325Z,5.62
2023-02-06T08:00:26.352Z,5.62
2023-02-06T08:01:26.346Z,5.62
2023-02-06T08:02:26.293Z,5.62
2023-02-06T08:03:26.277Z,5.62
2023-02-06T08:04:26.320Z,5.62
2023-02-06T08:05:26.300Z,5.62
2023-02-06T08:06:26.260Z,5.62
2023-02-06T08:07:26.228Z,5.62
2023-02-06T08:08:26.223Z,5.62
2023-02-06T08:09:26.246Z,5.62
2023-02-06T08:10:26.193Z,5.62
2023-02-06T08:11:26.206Z,5.62
2023-02-06T08:12:26.177Z,11.25
2023-02-06T08:13:26.170Z,11.25
2023-02-06T08:14:26.180Z,11.25
2023-02-06T08:15:26.137Z,11.25
2023-02-06T08:16:26.179Z,11.25
2023-02-06T08:17:26.129Z,11.25
2023-02-06T08:18:26.109Z,11.25
2023-02-06T08:19:26.110Z,11.25
2023-02-06T08:20:26.092Z,11.25
2023-02-06T08:21:26.080Z,11.25
2023-02-06T08:22:26.058Z,11.25
2023-02-06T08:23:26.055Z,11.25
2023-02-06T08:24:26.073Z,11.25
2023-02-06T08:25:26.036Z,11.25
2023-02-06T08:26:26.029Z,11.25
2023-02-06T08:27:26.019Z,11.25
2023-02-06T08:28:25.992Z,11.25
2023-02-06T08:29:25.982Z,11.25
2023-02-06T08:30:26.093Z,11.25
2023-02-06T08:31:26.210Z,11.25
2023-02-06T08:32:33.068Z,11.25
2023-02-06T08:33:25.983Z,16.88
2023-02-06T08:34:25.950Z,16.88
2023-02-06T08:35:25.954Z,16.88
2023-02-06T08:36:25.942Z,16.88
2023-02-06T08:37:25.902Z,16.88
2023-02-06T08:38:25.879Z,16.88
2023-02-06T08:39:25.877Z,16.88
2023-02-06T08:40:25.868Z,16.88
2023-02-06T08:41:25.856Z,16.88
2023-02-06T08:42:25.848Z,16.88
2023-02-06T08:43:25.824Z,16.88
2023-02-06T08:44:25.811Z,22.50
2023-02-06T08:45:25.806Z,22.50
2023-02-06T08:46:25.987Z,22.50
2023-02-06T08:47:25.784Z,22.50
2023-02-06T08:48:25.766Z,22.50
2023-02-06T08:49:25.764Z,22.50
2023-02-06T08:50:25.749Z,22.50
2023-02-06T08:51:25.750Z,28.12
2023-02-06T08:52:25.758Z,28.12
2023-02-06T08:53:25.715Z,28.12
2023-02-06T08:54:25.715Z,33.75
2023-02-06T08:55:25.692Z,28.12
2023-02-06T08:56:25.681Z,28.12
2023-02-06T08:57:25.687Z,28.12
2023-02-06T08:58:25.686Z,28.12
2023-02-06T08:59:25.654Z,22.50
2023-02-06T09:00:25.649Z,22.50
2023-02-06T09:01:25.652Z,22.50
2023-02-06T09:02:25.676Z,22.50
2023-02-06T09:03:25.617Z,22.50
2023-02-06T09:04:25.589Z,22.50
2023-02-06T09:05:25.604Z,22.50
2023-02-06T09:06:25.573Z,22.50
2023-02-06T09:07:25.560Z,22.50
2023-02-06T09:08:25.549Z,22.50
2023-02-06T09:09:25.538Z,22.50
2023-02-06T09:10:27.658Z,22.50
2023-02-06T09:11:25.528Z,22.50
2023-02-06T09:12:25.510Z,22.50
2023-02-06T09:13:25.493Z,22.50
2023-02-06T09:14:25.492Z,22.50
2023-02-06T09:15:25.474Z,22.50
2023-02-06T09:16:25.573Z,22.50
2023-02-06T09:17:25.469Z,22.50
2023-02-06T09:18:25.455Z,22.50
2023-02-06T09:19:25.461Z,22.50
2023-02-06T09:20:25.413Z,22.50
2023-02-06T09:21:25.408Z,22.50
2023-02-06T09:22:25.387Z,28.12
2023-02-06T09:23:25.391Z,28.12
2023-02-06T09:24:25.368Z,33.75
2023-02-06T09:25:25.365Z,33.75
2023-02-06T09:26:25.350Z,33.75
2023-02-06T09:27:25.360Z,33.75
2023-02-06T09:28:25.386Z,33.75
2023-02-06T09:29:25.332Z,33.75
2023-02-06T09:30:25.325Z,33.75
2023-02-06T09:31:25.320Z,33.75
2023-02-06T09:32:25.294Z,33.75
2023-02-06T09:33:25.275Z,33.75
2023-02-06T09:34:25.270Z,28.12
2023-02-06T09:35:25.260Z,28.12
2023-02-06T09:36:25.236Z,22.50
2023-02-06T09:37:25.226Z,22.50
2023-02-06T09:38:25.244Z,22.50
2023-02-06T09:39:25.235Z,22.50
2023-02-06T09:40:25.189Z,22.50
2023-02-06T09:41:25.187Z,22.50
2023-02-06T09:42:25.179Z,22.50
2023-02-06T09:43:25.160Z,22.50
2023-02-06T09:44:25.178Z,16.88
2023-02-06T09:45:25.130Z,22.50
2023-02-06T09:46:25.192Z,22.50
2023-02-06T09:47:25.126Z,16.88
2023-02-06T09:48:25.106Z,16.88
2023-02-06T09:49:25.106Z,16.88
2023-02-06T09:50:25.103Z,16.88
2023-02-06T09:51:25.112Z,16.88
2023-02-06T09:52:25.058Z,16.88
2023-02-06T09:53:25.051Z,16.88
2023-02-06T09:54:25.050Z,16.88
2023-02-06T09:55:25.039Z,16.88
2023-02-06T09:56:25.042Z,16.88
2023-02-06T09:57:25.013Z,22.50
2023-02-06T09:58:24.983Z,22.50
2023-02-06T09:59:24.995Z,28.12
2023-02-06T10:00:24.962Z,28.12
2023-02-06T10:01:24.979Z,28.12
2023-02-06T10:02:24.958Z,22.50
2023-02-06T10:03:24.962Z,22.50
2023-02-06T10:04:24.999Z,22.50
2023-02-06T10:05:24.909Z,22.50
2023-02-06T10:06:24.990Z,22.50
2023-02-06T10:07:24.890Z,22.50
2023-02-06T10:08:24.895Z,22.50
2023-02-06T10:09:24.872Z,16.88
2023-02-06T10:10:24.874Z,22.50
2023-02-06T10:11:24.851Z,22.50
2023-02-06T10:12:24.843Z,28.12
2023-02-06T10:13:24.824Z,28.12
2023-02-06T10:14:24.818Z,28.12
2023-02-06T10:15:24.794Z,22.50
2023-02-06T10:16:24.824Z,22.50
2023-02-06T10:17:24.789Z,22.50
2023-02-06T10:18:24.797Z,28.12
2023-02-06T10:19:24.764Z,33.75
2023-02-06T10:20:24.746Z,33.75
2023-02-06T10:21:24.740Z,28.12
2023-02-06T10:22:24.749Z,22.50
2023-02-06T10:23:24.718Z,22.50
2023-02-06T10:24:24.697Z,16.88
2023-02-06T10:25:24.693Z,22.50
2023-02-06T10:26:24.675Z,22.50
2023-02-06T10:27:24.669Z,28.12
2023-02-06T10:28:24.661Z,33.75
2023-02-06T10:29:24.649Z,39.38
2023-02-06T10:30:24.655Z,39.38
2023-02-06T10:31:24.791Z,33.75
2023-02-06T10:32:24.610Z,33.75
2023-02-06T10:33:25.993Z,33.75
2023-02-06T10:34:24.607Z,50.62
2023-02-06T10:35:24.608Z,56.25
2023-02-06T10:36:24.569Z,78.75
2023-02-06T10:37:24.562Z,67.50
2023-02-06T10:38:24.579Z,45.00
2023-02-06T10:39:24.544Z,45.00
2023-02-06T10:40:24.554Z,45.00
2023-02-06T10:41:24.515Z,39.38
2023-02-06T10:42:24.557Z,45.00
2023-02-06T10:43:24.492Z,56.25
2023-02-06T10:44:24.497Z,45.00
2023-02-06T10:45:24.479Z,45.00
2023-02-06T10:46:24.478Z,39.38
2023-02-06T10:47:24.452Z,39.38
2023-02-06T10:48:24.451Z,39.38
2023-02-06T10:49:24.446Z,39.38
2023-02-06T10:50:24.421Z,33.75
2023-02-06T10:51:24.408Z,39.38
2023-02-06T10:52:24.401Z,50.62
2023-02-06T10:53:24.383Z,33.75
2023-02-06T10:54:24.419Z,33.75
2023-02-06T10:55:24.363Z,28.12
2023-02-06T10:56:24.373Z,28.12
2023-02-06T10:57:24.358Z,33.75
2023-02-06T10:58:24.349Z,33.75
2023-02-06T10:59:24.352Z,33.75
2023-02-06T11:00:24.369Z,33.75
2023-02-06T11:01:26.717Z,45.00
2023-02-06T11:02:24.497Z,50.62
2023-02-06T11:03:24.344Z,73.12
2023-02-06T11:04:24.286Z,73.12
2023-02-06T11:05:24.252Z,84.38
2023-02-06T11:06:24.267Z,61.88
2023-02-06T11:07:24.226Z,45.00
2023-02-06T11:08:24.238Z,61.88
2023-02-06T11:09:24.222Z,39.38
2023-02-06T11:10:24.211Z,39.38
2023-02-06T11:11:24.179Z,33.75
2023-02-06T11:12:24.194Z,33.75
2023-02-06T11:13:24.174Z,39.38
2023-02-06T11:14:25.148Z,33.75
2023-02-06T11:15:24.148Z,50.62
2023-02-06T11:16:24.181Z,56.25
2023-02-06T11:17:24.112Z,67.50
2023-02-06T11:18:24.114Z,73.12
2023-02-06T11:19:24.117Z,73.12
2023-02-06T11:20:24.118Z,84.38
2023-02-06T11:21:24.069Z,90.00
2023-02-06T11:22:24.061Z,95.62
2023-02-06T11:23:24.067Z,95.62
2023-02-06T11:24:24.046Z,95.62
2023-02-06T11:25:24.033Z,84.38
2023-02-06T11:26:24.096Z,78.75
2023-02-06T11:27:24.006Z,84.38
2023-02-06T11:28:24.067Z,78.75
2023-02-06T11:29:23.982Z,84.38
2023-02-06T11:30:24.055Z,73.12
2023-02-06T11:31:24.005Z,84.38
2023-02-06T11:32:23.965Z,73.12
2023-02-06T11:33:23.949Z,61.88
2023-02-06T11:34:23.971Z,56.25
2023-02-06T11:35:23.953Z,56.25
2023-02-06T11:36:23.926Z,33.75
2023-02-06T11:37:23.901Z,33.75
2023-02-06T11:38:23.903Z,39.38
2023-02-06T11:39:23.882Z,33.75
2023-02-06T11:40:24.068Z,39.38
2023-02-06T11:41:23.873Z,39.38
2023-02-06T11:42:23.904Z,45.00
2023-02-06T11:43:23.834Z,39.38
2023-02-06T11:44:23.825Z,39.38
2023-02-06T11:45:23.822Z,33.75
2023-02-06T11:46:23.790Z,39.38
2023-02-06T11:47:23.828Z,45.00
2023-02-06T11:48:23.832Z,39.38
2023-02-06T11:49:23.763Z,33.75
2023-02-06T11:50:23.776Z,28.12
2023-02-06T11:51:23.733Z,22.50
2023-02-06T11:52:23.727Z,22.50
2023-02-06T11:53:23.717Z,22.50
2023-02-06T11:54:23.702Z,28.12
2023-02-06T11:55:23.700Z,33.75
2023-02-06T11:56:23.689Z,28.12
2023-02-06T11:57:23.684Z,28.12
2023-02-06T11:58:23.695Z,33.75
2023-02-06T11:59:23.663Z,45.00
2023-02-06T12:00:23.688Z,33.75
2023-02-06T12:01:23.672Z,33.75
2023-02-06T12:02:23.709Z,33.75
2023-02-06T12:03:23.662Z,33.75
2023-02-06T12:04:23.721Z,39.38
2023-02-06T12:05:23.594Z,73.12
2023-02-06T12:06:23.573Z,78.75
2023-02-06T12:07:23.562Z,78.75
2023-02-06T12:08:23.552Z,45.00
2023-02-06T12:09:23.545Z,45.00
2023-02-06T12:10:23.544Z,39.38
2023-02-06T12:11:23.537Z,33.75
2023-02-06T12:12:23.525Z,39.38
2023-02-06T12:13:23.497Z,45.00
2023-02-06T12:14:23.503Z,39.38
2023-02-06T12:15:44.889Z,33.75
2023-02-06T12:16:24.535Z,33.75
2023-02-06T12:17:23.479Z,33.75
2023-02-06T12:18:23.456Z,33.75
2023-02-06T12:19:23.430Z,39.38
2023-02-06T12:20:25.278Z,73.12
2023-02-06T12:21:23.419Z,78.75
2023-02-06T12:22:23.420Z,73.12
2023-02-06T12:23:23.407Z,73.12
2023-02-06T12:24:23.410Z,45.00
2023-02-06T12:25:23.362Z,50.62
2023-02-06T12:26:23.379Z,56.25
2023-02-06T12:27:23.363Z,84.38
2023-02-06T12:28:23.390Z,61.88
2023-02-06T12:29:23.350Z,50.62
2023-02-06T12:30:23.323Z,50.62
2023-02-06T12:31:23.444Z,33.75
2023-02-06T12:32:23.304Z,33.75
2023-02-06T12:33:23.276Z,33.75
2023-02-06T12:34:23.257Z,33.75
2023-02-06T12:35:23.255Z,33.75
2023-02-06T12:36:23.238Z,33.75
2023-02-06T12:37:23.237Z,95.62
2023-02-06T12:38:23.317Z,39.38
2023-02-06T12:39:23.213Z,33.75
2023-02-06T12:40:23.200Z,28.12
2023-02-06T12:41:23.186Z,28.12
2023-02-06T12:42:23.194Z,28.12
2023-02-06T12:43:23.171Z,28.12
2023-02-06T12:44:23.167Z,28.12
2023-02-06T12:45:23.150Z,28.12
2023-02-06T12:46:23.207Z,28.12
2023-02-06T12:47:23.112Z,28.12
2023-02-06T12:48:23.099Z,22.50
2023-02-06T12:49:23.113Z,22.50
2023-02-06T12:50:23.078Z,16.88
2023-02-06T12:51:23.062Z,16.88
2023-02-06T12:52:23.106Z,16.88
2023-02-06T12:53:23.049Z,11.25
2023-02-06T12:54:23.039Z,11.25
2023-02-06T12:55:23.022Z,11.25
2023-02-06T12:56:23.031Z,11.25
2023-02-06T12:57:22.990Z,11.25
2023-02-06T12:58:22.979Z,16.88
2023-02-06T12:59:22.972Z,16.88
2023-02-06T13:00:22.964Z,16.88
2023-02-06T13:01:32.111Z,16.88
2023-02-06T13:02:24.184Z,16.88
2023-02-06T13:03:22.931Z,16.88
2023-02-06T13:04:22.919Z,22.50
2023-02-06T13:05:22.909Z,22.50
2023-02-06T13:06:22.906Z,22.50
2023-02-06T13:07:22.882Z,22.50
2023-02-06T13:08:22.870Z,22.50