createdAt,value
2022-10-29T00:00:00.591Z,44.91
2022-10-29T00:01:00.603Z,39.84
2022-10-29T00:02:00.655Z,39.34
2022-10-29T00:03:00.613Z,40.16
2022-10-29T00:04:00.580Z,56.05
2022-10-29T00:05:00.544Z,44.58
2022-10-29T00:06:00.574Z,43.14
2022-10-29T00:07:00.536Z,51.08
2022-10-29T00:08:00.518Z,54.64
2022-10-29T00:09:00.513Z,46.57
2022-10-29T00:10:00.516Z,44.60
2022-10-29T00:11:00.522Z,53.13
2022-10-29T00:12:00.494Z,42.61
2022-10-29T00:13:00.486Z,45.12
2022-10-29T00:14:00.476Z,46.28
2022-10-29T00:15:00.462Z,53.65
2022-10-29T00:16:00.489Z,50.59
2022-10-29T00:17:00.446Z,56.26
2022-10-29T00:18:00.441Z,42.87
2022-10-29T00:19:00.437Z,42.69
2022-10-29T00:20:00.499Z,39.49
2022-10-29T00:21:00.445Z,43.26
2022-10-29T00:22:00.414Z,58.85
2022-10-29T00:23:00.408Z,42.68
2022-10-29T00:24:00.401Z,47.49
2022-10-29T00:25:00.381Z,45.54
2022-10-29T00:26:00.421Z,45.31
2022-10-29T00:27:00.379Z,47.78
2022-10-29T00:28:00.369Z,44.43
2022-10-29T00:29:00.361Z,38.69
2022-10-29T00:30:00.352Z,38.45
2022-10-29T00:31:00.368Z,38.48
2022-10-29T00:32:00.364Z,43.44
2022-10-29T00:33:00.395Z,43.59
2022-10-29T00:34:00.314Z,39.39
2022-10-29T00:35:00.313Z,43.49
2022-10-29T00:36:00.323Z,44.28
2022-10-29T00:37:00.298Z,39.07
2022-10-29T00:38:00.283Z,38.83
2022-10-29T00:39:00.279Z,56.33
2022-10-29T00:40:00.273Z,47.67
2022-10-29T00:41:00.284Z,56.84
2022-10-29T00:42:00.243Z,51.49
2022-10-29T00:43:01.277Z,43.60
2022-10-29T00:44:00.241Z,41.06
2022-10-29T00:45:00.231Z,45.29
2022-10-29T00:46:00.245Z,39.18
2022-10-29T00:47:00.215Z,49.62
2022-10-29T00:48:00.209Z,42.44
2022-10-29T00:49:00.202Z,41.29
2022-10-29T00:50:00.192Z,45.09
2022-10-29T00:51:00.208Z,40.14
2022-10-29T00:52:00.169Z,38.57
2022-10-29T00:53:00.165Z,49.24
2022-10-29T00:54:00.152Z,49.68
2022-10-29T00:55:00.146Z,45.26
2022-10-29T00:56:00.169Z,46.02
2022-10-29T00:57:00.136Z,40.18
2022-10-29T00:58:00.126Z,44.92
2022-10-29T00:59:00.116Z,46.82
2022-10-29T01:00:00.130Z,56.57
2022-10-29T01:01:00.144Z,60.02
2022-10-29T01:02:00.242Z,54.35
2022-10-29T01:03:00.301Z,54.55
2022-10-29T01:04:00.104Z,56.23
2022-10-29T01:05:00.089Z,58.43
2022-10-29T01:06:00.089Z,54.62
2022-10-29T01:07:01.051Z,55.08
2022-10-29T01:08:00.052Z,54.75
2022-10-29T01:09:00.041Z,54.62
2022-10-29T01:10:00.063Z,54.86
2022-10-29T01:11:00.019Z,56.84
2022-10-29T01:12:00.023Z,57.04
2022-10-29T01:13:00.010Z,55.28
2022-10-29T01:13:59.997Z,57.60
2022-10-29T01:15:00.029Z,45.21
2022-10-29T01:15:59.988Z,44.33
2022-10-29T01:16:59.982Z,44.12
2022-10-29T01:17:59.967Z,49.19
2022-10-29T01:19:00.009Z,47.94
2022-10-29T01:19:59.975Z,45.09
2022-10-29T01:20:59.975Z,46.13
2022-10-29T01:21:59.937Z,44.66
2022-10-29T01:22:59.936Z,42.03
2022-10-29T01:23:59.920Z,41.88
2022-10-29T01:24:59.916Z,52.53
2022-10-29T01:25:59.931Z,43.78
2022-10-29T01:26:59.898Z,49.32
2022-10-29T01:27:59.945Z,42.97
2022-10-29T01:28:59.889Z,58.87
2022-10-29T01:29:59.878Z,41.85
2022-10-29T01:30:59.904Z,48.43
2022-10-29T01:31:59.865Z,48.66
2022-10-29T01:32:59.853Z,63.58
2022-10-29T01:33:59.853Z,44.04
2022-10-29T01:34:59.838Z,50.53
2022-10-29T01:35:59.859Z,44.63
2022-10-29T01:36:59.824Z,54.25
2022-10-29T01:37:59.820Z,56.81
2022-10-29T01:38:59.813Z,46.08
2022-10-29T01:39:59.802Z,57.10
2022-10-29T01:40:59.832Z,41.78
2022-10-29T01:41:59.791Z,48.97
2022-10-29T01:43:32.657Z,40.50
2022-10-29T01:43:59.778Z,55.11
2022-10-29T01:44:59.772Z,45.98
2022-10-29T01:45:59.780Z,48.84
2022-10-29T01:46:59.773Z,48.16
2022-10-29T01:48:00.743Z,46.63
2022-10-29T01:48:59.735Z,40.41
2022-10-29T01:49:59.731Z,43.46
2022-10-29T01:50:59.745Z,40.06
2022-10-29T01:51:59.713Z,44.57
2022-10-29T01:52:59.705Z,42.14
2022-10-29T01:53:59.690Z,47.13
2022-10-29T01:54:59.687Z,54.06
2022-10-29T01:55:59.718Z,46.07
2022-10-29T01:56:59.665Z,49.94
2022-10-29T01:57:59.852Z,46.93
2022-10-29T01:58:59.656Z,48.11
2022-10-29T01:59:59.646Z,44.74
2022-10-29T02:00:59.701Z,43.21
2022-10-29T02:01:59.675Z,40.29
2022-10-29T02:03:00.046Z,55.57
2022-10-29T02:03:59.622Z,40.19
2022-10-29T02:04:59.648Z,44.74
2022-10-29T02:05:59.600Z,41.26
2022-10-29T02:06:59.620Z,44.11
2022-10-29T02:07:59.582Z,44.94
2022-10-29T02:08:59.577Z,43.30
2022-10-29T02:09:59.580Z,39.49
2022-10-29T02:10:59.564Z,41.77
2022-10-29T02:11:59.585Z,41.42
2022-10-29T02:12:59.717Z,40.54
2022-10-29T02:13:59.544Z,38.90
2022-10-29T02:14:59.525Z,38.97
2022-10-29T02:15:59.533Z,45.68
2022-10-29T02:16:59.551Z,42.49
2022-10-29T02:17:59.498Z,47.98
2022-10-29T02:18:59.497Z,40.09
2022-10-29T02:19:59.492Z,47.92
2022-10-29T02:20:59.486Z,44.01
2022-10-29T02:21:59.500Z,43.81
2022-10-29T02:22:59.476Z,42.84
2022-10-29T02:23:59.471Z,43.23
2022-10-29T02:24:59.480Z,40.58
2022-10-29T02:25:59.441Z,46.89
2022-10-29T02:26:59.475Z,39.52
2022-10-29T02:27:59.482Z,45.55
2022-10-29T02:28:59.429Z,44.41
2022-10-29T02:29:59.427Z,47.59
2022-10-29T02:30:59.421Z,44.14
2022-10-29T02:31:59.425Z,41.34
2022-10-29T02:32:59.735Z,46.50
2022-10-29T02:33:59.464Z,47.35
2022-10-29T02:34:59.381Z,46.27
2022-10-29T02:35:59.372Z,48.68
2022-10-29T02:36:59.391Z,43.87
2022-10-29T02:37:59.358Z,50.73
2022-10-29T02:38:59.356Z,50.67
2022-10-29T02:39:59.339Z,47.11
2022-10-29T02:40:59.353Z,56.16
2022-10-29T02:41:59.340Z,43.24
2022-10-29T02:42:59.486Z,43.31
2022-10-29T02:43:59.296Z,46.04
2022-10-29T02:44:59.344Z,54.74
2022-10-29T02:45:59.342Z,46.09
2022-10-29T02:46:59.309Z,42.27
2022-10-29T02:47:59.562Z,52.68
2022-10-29T02:48:59.265Z,45.95
2022-10-29T02:49:59.251Z,43.58
2022-10-29T02:50:59.258Z,40.34
2022-10-29T02:51:59.269Z,50.83
2022-10-29T02:52:59.240Z,44.59
2022-10-29T02:53:59.226Z,47.55
2022-10-29T02:54:59.222Z,50.60
2022-10-29T02:55:59.216Z,42.66
2022-10-29T02:56:59.235Z,46.75
2022-10-29T02:57:59.249Z,54.57
2022-10-29T02:58:59.218Z,41.85
2022-10-29T02:59:59.185Z,45.66
2022-10-29T03:00:59.179Z,47.56
2022-10-29T03:01:59.294Z,39.08
2022-10-29T03:02:59.520Z,45.53
2022-10-29T03:03:59.145Z,43.51
2022-10-29T03:04:59.144Z,41.90
2022-10-29T03:05:59.134Z,45.60
2022-10-29T03:06:59.147Z,46.37
2022-10-29T03:07:59.116Z,42.01
2022-10-29T03:08:59.117Z,41.50
2022-10-29T03:09:59.115Z,41.05
2022-10-29T03:10:59.083Z,42.67
2022-10-29T03:11:59.114Z,54.42
2022-10-29T03:12:59.071Z,40.62
2022-10-29T03:13:59.067Z,48.06
2022-10-29T03:14:59.068Z,45.37
2022-10-29T03:15:59.052Z,47.96
2022-10-29T03:16:59.042Z,40.27
2022-10-29T03:17:59.162Z,46.17
2022-10-29T03:18:59.030Z,47.41
2022-10-29T03:19:59.016Z,55.78
2022-10-29T03:20:59.013Z,48.99
2022-10-29T03:21:59.009Z,46.33
2022-10-29T03:22:59.023Z,45.53
2022-10-29T03:23:59.012Z,55.47
2022-10-29T03:24:58.982Z,45.60
2022-10-29T03:25:58.967Z,45.70
2022-10-29T03:26:58.966Z,40.03
2022-10-29T03:27:59.118Z,44.77
2022-10-29T03:28:58.954Z,54.30
2022-10-29T03:29:58.940Z,51.64
2022-10-29T03:30:58.938Z,47.11
2022-10-29T03:31:58.930Z,48.89
2022-10-29T03:32:59.311Z,46.04
2022-10-29T03:33:58.910Z,48.89
2022-10-29T03:35:00.004Z,53.63
2022-10-29T03:35:59.975Z,59.02
2022-10-29T03:36:58.898Z,55.77
2022-10-29T03:37:58.925Z,55.88
2022-10-29T03:38:58.868Z,56.19
2022-10-29T03:39:58.869Z,55.21
2022-10-29T03:40:58.852Z,59.96
2022-10-29T03:41:59.849Z,56.58
2022-10-29T03:42:59.137Z,56.64
2022-10-29T03:43:59.836Z,59.79
2022-10-29T03:44:58.826Z,56.64
2022-10-29T03:45:58.835Z,57.97
2022-10-29T03:46:58.813Z,58.29
2022-10-29T03:47:59.023Z,56.64
2022-10-29T03:48:58.789Z,56.68
2022-10-29T03:49:58.796Z,49.95
2022-10-29T03:50:58.807Z,58.06
2022-10-29T03:51:59.777Z,46.28
2022-10-29T03:52:58.819Z,45.01
2022-10-29T03:53:58.759Z,49.80
2022-10-29T03:54:58.750Z,49.04
2022-10-29T03:55:58.741Z,52.13
2022-10-29T03:56:58.731Z,51.68
2022-10-29T03:57:59.052Z,41.12
2022-10-29T03:58:58.776Z,47.96
2022-10-29T03:59:58.711Z,46.72
2022-10-29T04:00:58.706Z,42.24
2022-10-29T04:01:58.757Z,47.74
2022-10-29T04:02:59.269Z,59.28
2022-10-29T04:03:58.676Z,48.44
2022-10-29T04:04:58.713Z,48.43
2022-10-29T04:05:58.658Z,45.07
2022-10-29T04:06:58.672Z,45.74
2022-10-29T04:07:58.668Z,52.27
2022-10-29T04:08:58.622Z,47.47
2022-10-29T04:09:59.622Z,55.19
2022-10-29T04:10:58.615Z,46.99
2022-10-29T04:11:58.612Z,46.23
2022-10-29T04:12:58.962Z,45.57
2022-10-29T04:13:58.593Z,50.13
2022-10-29T04:14:58.586Z,52.84
2022-10-29T04:15:58.573Z,47.54
2022-10-29T04:16:58.582Z,52.98
2022-10-29T04:17:59.007Z,48.25
2022-10-29T04:18:58.552Z,51.31
2022-10-29T04:19:58.543Z,41.58
2022-10-29T04:27:21.344Z,48.78
2022-10-29T04:29:00.518Z,42.72
2022-10-29T04:29:58.517Z,47.01
2022-10-29T04:30:58.450Z,47.67
2022-10-29T04:31:59.454Z,53.15
2022-10-29T04:32:58.857Z,42.71
2022-10-29T04:33:58.445Z,49.54
2022-10-29T04:34:58.434Z,41.23
2022-10-29T04:35:58.434Z,45.80
2022-10-29T04:36:58.427Z,47.45
2022-10-29T04:37:58.443Z,48.61
2022-10-29T04:38:58.415Z,45.71
2022-10-29T04:39:58.405Z,55.80
2022-10-29T04:40:58.393Z,57.94
2022-10-29T04:41:58.378Z,51.15
2022-10-29T04:42:58.664Z,47.83
2022-10-29T04:43:58.370Z,41.64
2022-10-29T04:44:58.352Z,49.84
2022-10-29T04:45:58.343Z,45.30
2022-10-29T04:46:58.356Z,47.30
2022-10-29T04:47:58.673Z,50.31
2022-10-29T04:48:58.417Z,51.74
2022-10-29T04:49:58.318Z,46.04
2022-10-29T04:50:58.316Z,47.87
2022-10-29T04:51:58.312Z,48.11
2022-10-29T04:52:58.286Z,54.20
2022-10-29T04:53:59.315Z,49.32
2022-10-29T04:54:58.279Z,50.53
2022-10-29T04:55:58.271Z,48.41
2022-10-29T04:56:58.263Z,48.26
2022-10-29T04:57:58.628Z,53.29
2022-10-29T04:58:58.282Z,55.37
2022-10-29T04:59:58.230Z,57.37
2022-10-29T05:00:59.314Z,45.86
2022-10-29T05:01:58.223Z,46.65
2022-10-29T05:02:58.648Z,49.89
2022-10-29T05:04:00.098Z,42.50
2022-10-29T05:04:58.200Z,43.23
2022-10-29T05:05:58.189Z,46.86
2022-10-29T05:06:58.181Z,50.93
2022-10-29T05:07:58.177Z,48.24
2022-10-29T05:08:58.191Z,45.89
2022-10-29T05:09:58.164Z,45.59
2022-10-29T05:10:58.149Z,47.13
2022-10-29T05:11:58.141Z,48.76
2022-10-29T05:12:58.325Z,46.41
2022-10-29T05:13:58.157Z,51.36
2022-10-29T05:14:58.123Z,51.20
2022-10-29T05:15:58.106Z,48.93
2022-10-29T05:16:58.181Z,49.06
2022-10-29T05:17:58.289Z,49.10
2022-10-29T05:18:58.108Z,51.39
2022-10-29T05:19:58.083Z,46.12
2022-10-29T05:20:58.069Z,47.56
2022-10-29T05:21:58.062Z,48.07
2022-10-29T05:22:58.068Z,50.56
2022-10-29T05:23:58.070Z,52.61
2022-10-29T05:24:58.038Z,49.60
2022-10-29T05:25:58.028Z,50.61
2022-10-29T05:26:58.033Z,58.45
2022-10-29T05:27:58.232Z,51.83
2022-10-29T05:28:58.033Z,48.55
2022-10-29T05:29:57.996Z,49.41
2022-10-29T05:30:57.990Z,56.59
2022-10-29T05:31:57.986Z,52.62
2022-10-29T05:32:58.378Z,49.74
2022-10-29T05:33:57.990Z,46.89
2022-10-29T05:34:57.965Z,56.32
2022-10-29T05:35:57.951Z,51.20
2022-10-29T05:36:57.947Z,51.75
2022-10-29T05:37:57.939Z,56.65
2022-10-29T05:38:57.953Z,56.41
2022-10-29T05:39:57.922Z,51.04
2022-10-29T05:40:57.924Z,46.79
2022-10-29T05:41:57.916Z,45.39
2022-10-29T05:42:58.277Z,47.56
2022-10-29T05:43:58.916Z,56.32
2022-10-29T05:44:57.892Z,47.42
2022-10-29T05:45:57.880Z,49.73
2022-10-29T05:46:57.873Z,51.83
2022-10-29T05:47:57.918Z,57.18
2022-10-29T05:48:57.882Z,55.26
2022-10-29T05:49:57.851Z,50.87
2022-10-29T05:50:57.839Z,52.85
2022-10-29T05:51:57.835Z,53.47
2022-10-29T05:52:58.316Z,45.58
2022-10-29T05:53:57.846Z,52.26
2022-10-29T05:54:57.814Z,52.83
2022-10-29T05:55:57.810Z,45.73
2022-10-29T05:56:57.802Z,51.78
2022-10-29T05:57:57.817Z,50.04
2022-10-29T05:58:57.809Z,51.19
2022-10-29T05:59:57.777Z,56.78
2022-10-29T06:00:57.776Z,55.48
2022-10-29T06:01:57.883Z,56.42
2022-10-29T06:02:58.155Z,58.60
2022-10-29T06:03:57.780Z,58.75
2022-10-29T06:04:57.743Z,57.53
2022-10-29T06:05:57.741Z,57.18
2022-10-29T06:06:57.770Z,58.18
2022-10-29T06:07:57.913Z,56.93
2022-10-29T06:08:57.731Z,59.68
2022-10-29T06:09:57.695Z,60.32
2022-10-29T06:10:57.690Z,58.56
2022-10-29T06:11:57.677Z,58.37
2022-10-29T06:12:57.677Z,58.38
2022-10-29T06:13:57.696Z,62.34
2022-10-29T06:14:57.668Z,58.42
2022-10-29T06:15:57.649Z,57.94
2022-10-29T06:16:57.641Z,58.70
2022-10-29T06:17:58.116Z,58.52
2022-10-29T06:18:57.669Z,57.71
2022-10-29T06:19:57.630Z,61.14
2022-10-29T06:20:57.607Z,55.83
2022-10-29T06:22:00.323Z,50.45
2022-10-29T06:22:58.097Z,53.40
2022-10-29T06:23:57.620Z,59.76
2022-10-29T06:24:57.580Z,54.99
2022-10-29T06:25:57.577Z,51.64
2022-10-29T06:26:57.559Z,50.03
2022-10-29T06:27:58.560Z,55.07
2022-10-29T06:28:57.582Z,58.21
2022-10-29T06:29:57.549Z,50.10
2022-10-29T06:30:57.545Z,56.64
2022-10-29T06:31:57.545Z,55.84
2022-10-29T06:32:57.864Z,50.77
2022-10-29T06:33:57.548Z,51.22
2022-10-29T06:34:57.504Z,54.49
2022-10-29T06:35:57.501Z,51.00
2022-10-29T06:36:57.496Z,53.58
2022-10-29T06:37:57.766Z,59.33
2022-10-29T06:38:57.500Z,52.56
2022-10-29T06:39:57.469Z,56.07
2022-10-29T06:40:57.460Z,54.70
2022-10-29T06:41:57.456Z,53.06
2022-10-29T06:42:57.448Z,51.99
2022-10-29T06:43:57.468Z,56.12
2022-10-29T06:44:57.443Z,54.96
2022-10-29T06:45:57.429Z,53.88
2022-10-29T06:46:57.416Z,49.38
2022-10-29T06:47:57.865Z,54.17
2022-10-29T06:48:57.429Z,52.52
2022-10-29T06:49:57.413Z,50.26
2022-10-29T06:50:57.390Z,59.95
2022-10-29T06:51:57.386Z,54.33
2022-10-29T06:52:57.907Z,52.09
2022-10-29T06:53:57.396Z,51.71
2022-10-29T06:54:57.361Z,54.50
2022-10-29T06:55:57.350Z,51.60
2022-10-29T06:56:57.344Z,52.42
2022-10-29T06:57:57.339Z,55.84
2022-10-29T06:58:57.388Z,62.37
2022-10-29T06:59:57.324Z,54.62
2022-10-29T07:01:57.341Z,55.48
2022-10-29T07:02:57.814Z,57.05
2022-10-29T07:03:57.320Z,55.71
2022-10-29T07:04:57.286Z,52.93
2022-10-29T07:05:57.276Z,48.55
2022-10-29T07:06:57.264Z,54.26
2022-10-29T07:07:57.691Z,53.05
2022-10-29T07:08:57.278Z,55.72
2022-10-29T07:09:57.250Z,53.25
2022-10-29T07:10:57.240Z,54.15
2022-10-29T07:11:57.223Z,52.70
2022-10-29T07:12:57.222Z,53.00
2022-10-29T07:13:57.206Z,52.94
2022-10-29T07:14:57.250Z,51.51
2022-10-29T07:15:57.196Z,47.69
2022-10-29T07:16:57.185Z,54.06
2022-10-29T07:17:57.662Z,52.41
2022-10-29T07:18:57.173Z,54.84
2022-10-29T07:19:57.192Z,52.28
2022-10-29T07:20:57.154Z,50.77
2022-10-29T07:21:57.156Z,51.40
2022-10-29T07:22:57.139Z,55.07
2022-10-29T07:23:57.206Z,49.25
2022-10-29T07:25:00.214Z,54.54
2022-10-29T07:25:58.120Z,56.73
2022-10-29T07:26:57.119Z,50.18
2022-10-29T07:27:57.493Z,59.40
2022-10-29T07:28:57.127Z,51.45
2022-10-29T07:29:57.117Z,52.32
2022-10-29T07:30:57.092Z,53.80
2022-10-29T07:31:57.078Z,53.46
2022-10-29T07:32:57.066Z,57.28
2022-10-29T07:33:57.058Z,51.14
2022-10-29T07:34:57.074Z,56.42
2022-10-29T07:35:57.087Z,49.39
2022-10-29T07:36:57.032Z,52.57
2022-10-29T07:37:57.656Z,53.00
2022-10-29T07:38:57.032Z,53.10
2022-10-29T07:39:57.048Z,53.64
2022-10-29T07:40:57.051Z,57.18
2022-10-29T07:41:59.213Z,57.39
2022-10-29T07:43:31.264Z,56.74
2022-10-29T07:43:56.980Z,58.32
2022-10-29T07:44:56.991Z,57.96
2022-10-29T07:45:56.966Z,57.36
2022-10-29T07:46:56.956Z,57.80
2022-10-29T07:48:02.210Z,56.57
2022-10-29T07:48:58.941Z,58.61
2022-10-29T07:49:56.968Z,56.34
2022-10-29T07:50:56.926Z,58.18
2022-10-29T07:51:56.915Z,58.00
2022-10-29T07:52:57.247Z,56.37
2022-10-29T07:53:56.896Z,57.28
2022-10-29T07:54:56.918Z,59.30
2022-10-29T07:55:56.888Z,57.81
2022-10-29T07:56:56.875Z,57.35
2022-10-29T07:57:57.382Z,56.97
2022-10-29T07:58:56.857Z,56.99
2022-10-29T07:59:56.872Z,57.38
2022-10-29T08:00:56.934Z,56.91
2022-10-29T08:01:56.907Z,58.14
2022-10-29T08:02:56.845Z,58.63
2022-10-29T08:03:56.814Z,57.83
2022-10-29T08:04:56.835Z,56.66
2022-10-29T08:05:56.931Z,54.65
2022-10-29T08:06:56.794Z,55.42
2022-10-29T08:07:57.196Z,57.99
2022-10-29T08:08:56.783Z,54.33
2022-10-29T08:09:56.798Z,52.18
2022-10-29T08:10:56.765Z,53.26
2022-10-29T08:11:56.762Z,57.19
2022-10-29T08:12:57.167Z,53.81
2022-10-29T08:13:56.739Z,56.35
2022-10-29T08:14:56.764Z,56.38
2022-10-29T08:15:56.725Z,50.41
2022-10-29T08:16:56.716Z,52.43
2022-10-29T08:17:56.716Z,57.51
2022-10-29T08:18:56.800Z,52.68
2022-10-29T08:19:56.723Z,57.65
2022-10-29T08:20:56.688Z,55.37
2022-10-29T08:21:56.682Z,57.40
2022-10-29T08:22:56.837Z,56.13
2022-10-29T08:23:56.665Z,55.69
2022-10-29T08:24:56.670Z,55.50
2022-10-29T08:25:57.671Z,57.58
2022-10-29T08:26:56.645Z,57.95
2022-10-29T08:27:56.646Z,50.04
2022-10-29T08:28:56.609Z,55.60
2022-10-29T08:29:57.655Z,55.48
2022-10-29T08:30:56.610Z,55.10
2022-10-29T08:31:56.600Z,53.00
2022-10-29T08:32:56.806Z,56.06
2022-10-29T08:33:56.590Z,54.53
2022-10-29T08:34:56.586Z,53.22
2022-10-29T08:35:56.592Z,56.45
2022-10-29T08:36:56.569Z,55.79
2022-10-29T08:37:56.555Z,58.49
2022-10-29T08:38:56.543Z,48.80
2022-10-29T08:39:56.536Z,55.22
2022-10-29T08:40:56.563Z,54.76
2022-10-29T08:41:56.529Z,55.18
2022-10-29T08:42:56.829Z,53.66
2022-10-29T08:43:56.591Z,54.36
2022-10-29T08:44:56.498Z,56.11
2022-10-29T08:45:56.518Z,54.10
2022-10-29T08:46:56.482Z,54.39
2022-10-29T08:47:56.740Z,55.75
2022-10-29T08:48:56.465Z,55.03
2022-10-29T08:49:56.449Z,55.44
2022-10-29T08:50:56.484Z,55.71
2022-10-29T08:51:56.446Z,54.62
2022-10-29T08:53:19.458Z,55.57
2022-10-29T08:54:58.413Z,56.09
2022-10-29T08:55:56.444Z,53.48
2022-10-29T08:56:56.405Z,55.14
2022-10-29T08:57:56.644Z,56.31
2022-10-29T08:58:56.383Z,57.15
2022-10-29T08:59:56.438Z,56.26
2022-10-29T09:00:56.449Z,56.91
2022-10-29T09:01:56.478Z,57.67
2022-10-29T09:02:56.705Z,56.37
2022-10-29T09:03:56.343Z,53.08
2022-10-29T09:04:56.345Z,56.21
2022-10-29T09:05:56.361Z,55.39
2022-10-29T09:06:56.334Z,52.74
2022-10-29T09:07:58.401Z,55.31
2022-10-29T09:08:57.314Z,56.32
2022-10-29T09:09:56.299Z,52.56
2022-10-29T09:10:56.323Z,54.88
2022-10-29T09:11:56.286Z,58.94
2022-10-29T09:12:56.568Z,57.62
2022-10-29T09:13:56.269Z,52.67
2022-10-29T09:14:56.264Z,54.12
2022-10-29T09:15:57.789Z,53.33
2022-10-29T09:16:57.270Z,53.88
2022-10-29T09:17:56.516Z,54.93
2022-10-29T09:18:56.240Z,56.86
2022-10-29T09:19:56.226Z,57.03
2022-10-29T09:20:56.238Z,57.06
2022-10-29T09:21:56.217Z,51.08
2022-10-29T09:22:56.198Z,55.86
2022-10-29T09:23:56.195Z,56.20
2022-10-29T09:24:56.172Z,53.40
2022-10-29T09:25:57.197Z,56.33
2022-10-29T09:26:56.168Z,54.25
2022-10-29T09:27:56.321Z,54.49
2022-10-29T09:28:56.153Z,57.18
2022-10-29T09:29:56.151Z,59.40
2022-10-29T09:30:56.161Z,55.88
2022-10-29T09:31:56.129Z,53.53
2022-10-29T09:32:56.130Z,56.09
2022-10-29T09:33:59.263Z,55.15
2022-10-29T09:34:57.107Z,54.56
2022-10-29T09:35:56.132Z,61.72
2022-10-29T09:36:56.096Z,54.54
2022-10-29T09:37:56.483Z,51.21
2022-10-29T09:38:56.095Z,57.88
2022-10-29T09:39:56.060Z,54.22
2022-10-29T09:40:56.084Z,55.29
2022-10-29T09:41:56.052Z,56.26
2022-10-29T09:42:56.058Z,57.94
2022-10-29T09:43:56.040Z,56.38
2022-10-29T09:44:56.037Z,54.54
2022-10-29T09:45:56.051Z,53.24
2022-10-29T09:46:56.023Z,55.87
2022-10-29T09:47:56.307Z,54.68
2022-10-29T09:48:56.037Z,55.09
2022-10-29T09:49:55.989Z,55.29
2022-10-29T09:50:56.008Z,52.83
2022-10-29T09:51:55.974Z,59.51
2022-10-29T09:52:56.175Z,56.21
2022-10-29T09:53:55.983Z,54.27
2022-10-29T09:54:55.956Z,55.28
2022-10-29T09:55:55.969Z,56.00
2022-10-29T09:56:56.322Z,51.60
2022-10-29T09:57:56.941Z,56.09
2022-10-29T09:58:55.916Z,59.78
2022-10-29T09:59:55.915Z,54.73
2022-10-29T10:00:55.930Z,54.99
2022-10-29T10:01:55.939Z,54.58
2022-10-29T10:02:56.576Z,53.34
2022-10-29T10:03:55.913Z,56.05
2022-10-29T10:04:55.873Z,55.79
2022-10-29T10:05:55.893Z,56.31
2022-10-29T10:06:55.864Z,56.33
2022-10-29T10:07:56.153Z,56.67
2022-10-29T10:08:55.839Z,55.88
2022-10-29T10:09:55.831Z,51.56
2022-10-29T10:10:55.871Z,56.88
2022-10-29T10:11:55.810Z,56.48
2022-10-29T10:12:55.812Z,56.27
2022-10-29T10:13:55.795Z,53.77
2022-10-29T10:14:55.800Z,56.32
2022-10-29T10:15:55.785Z,58.99
2022-10-29T10:16:55.801Z,55.38
2022-10-29T10:17:56.351Z,54.52
2022-10-29T10:18:57.721Z,53.46
2022-10-29T10:19:55.777Z,55.74
2022-10-29T10:20:55.839Z,58.25
2022-10-29T10:21:55.769Z,54.59
2022-10-29T10:22:56.222Z,48.03
2022-10-29T10:23:55.761Z,57.46
2022-10-29T10:24:55.788Z,56.67
2022-10-29T10:25:58.926Z,53.61
2022-10-29T10:26:57.787Z,56.41
2022-10-29T10:27:55.843Z,55.00
2022-10-29T10:28:55.725Z,54.95
2022-10-29T10:29:55.741Z,54.10
2022-10-29T10:30:55.691Z,56.42
2022-10-29T10:31:55.714Z,55.21
2022-10-29T10:32:55.773Z,55.88
2022-10-29T10:33:55.688Z,55.80
2022-10-29T10:34:55.676Z,53.78
2022-10-29T10:35:55.659Z,56.38
2022-10-29T10:36:55.708Z,54.72
2022-10-29T10:37:55.950Z,52.59
2022-10-29T10:38:55.639Z,60.47
2022-10-29T10:39:55.620Z,56.99
2022-10-29T10:40:55.644Z,54.91
2022-10-29T10:41:55.646Z,56.24
2022-10-29T10:42:55.613Z,56.48
2022-10-29T10:43:55.596Z,56.35
2022-10-29T10:44:55.586Z,49.37
2022-10-29T10:45:55.577Z,52.49
2022-10-29T10:46:55.575Z,56.38
2022-10-29T10:47:56.039Z,54.98
2022-10-29T10:48:55.537Z,55.82
2022-10-29T10:49:55.560Z,53.13
2022-10-29T10:50:55.581Z,55.25
2022-10-29T10:51:55.571Z,56.07
2022-10-29T10:52:55.752Z,53.76
2022-10-29T10:53:55.552Z,54.55
2022-10-29T10:54:55.478Z,56.35
2022-10-29T10:55:55.474Z,51.37
2022-10-29T10:56:56.488Z,55.47
2022-10-29T10:57:55.457Z,52.59
2022-10-29T10:58:55.456Z,56.96
2022-10-29T10:59:55.460Z,53.13
2022-10-29T11:00:55.455Z,55.54
2022-10-29T11:01:55.603Z,57.59
2022-10-29T11:02:55.684Z,59.09
2022-10-29T11:03:55.421Z,53.22
2022-10-29T11:04:55.402Z,51.27
2022-10-29T11:05:55.388Z,56.41
2022-10-29T11:06:55.415Z,57.43
2022-10-29T11:07:55.785Z,53.22
2022-10-29T11:08:55.445Z,54.45
2022-10-29T11:09:55.421Z,54.57
2022-10-29T11:10:55.373Z,58.99
2022-10-29T11:11:58.870Z,57.90
2022-10-29T11:12:56.338Z,52.93
2022-10-29T11:13:55.371Z,53.77
2022-10-29T11:14:55.329Z,56.25
2022-10-29T11:15:55.317Z,57.44
2022-10-29T11:16:55.341Z,54.37
2022-10-29T11:17:55.429Z,54.09
2022-10-29T11:18:55.291Z,58.38
2022-10-29T11:19:55.290Z,52.82
2022-10-29T11:20:55.279Z,55.87
2022-10-29T11:21:55.302Z,57.18
2022-10-29T11:22:55.562Z,55.85
2022-10-29T11:23:55.248Z,53.51
2022-10-29T11:24:55.243Z,54.17
2022-10-29T11:25:55.240Z,58.80
2022-10-29T11:26:55.257Z,54.43
2022-10-29T11:27:55.247Z,52.54
2022-10-29T11:28:55.211Z,52.32
2022-10-29T11:29:55.209Z,50.88
2022-10-29T11:30:55.210Z,52.70
2022-10-29T11:31:55.218Z,55.32
2022-10-29T11:32:55.624Z,56.59
2022-10-29T11:33:55.178Z,55.45
2022-10-29T11:34:55.163Z,51.72
2022-10-29T11:35:57.455Z,57.27
2022-10-29T11:36:57.146Z,54.44
2022-10-29T11:37:55.440Z,52.95
2022-10-29T11:38:55.157Z,56.56
2022-10-29T11:39:55.131Z,55.81
2022-10-29T11:40:55.125Z,52.57
2022-10-29T11:41:55.108Z,53.11
2022-10-29T11:42:55.136Z,51.97
2022-10-29T11:43:55.091Z,56.38
2022-10-29T11:44:55.218Z,56.08
2022-10-29T11:45:55.080Z,54.07
2022-10-29T11:46:55.074Z,55.43
2022-10-29T11:47:55.522Z,56.28
2022-10-29T11:48:55.049Z,56.46
2022-10-29T11:49:55.059Z,54.87
2022-10-29T11:50:55.056Z,56.02
2022-10-29T11:51:55.033Z,55.56
2022-10-29T11:52:55.422Z,50.56
2022-10-29T11:53:55.023Z,49.49
2022-10-29T11:54:55.019Z,57.25
2022-10-29T11:55:55.004Z,53.71
2022-10-29T11:56:54.998Z,51.98
2022-10-29T11:57:55.004Z,55.58
2022-10-29T11:58:54.977Z,56.11
2022-10-29T11:59:54.968Z,56.37
2022-10-29T12:00:55.962Z,53.37
2022-10-29T12:01:55.041Z,54.89
2022-10-29T12:02:55.233Z,56.12
2022-10-29T12:03:55.027Z,54.59
2022-10-29T12:04:54.926Z,53.90
2022-10-29T12:05:54.922Z,56.16
2022-10-29T12:06:54.922Z,52.51
2022-10-29T12:07:55.089Z,55.18
2022-10-29T12:08:54.895Z,48.65
2022-10-29T12:09:54.892Z,54.59
2022-10-29T12:10:54.879Z,58.17
2022-10-29T12:11:54.871Z,57.57
2022-10-29T12:12:54.880Z,56.31
2022-10-29T12:13:55.861Z,52.66
2022-10-29T12:14:54.850Z,54.75
2022-10-29T12:15:54.854Z,55.00
2022-10-29T12:16:54.831Z,56.93
2022-10-29T12:17:55.297Z,56.88
2022-10-29T12:18:54.822Z,56.38
2022-10-29T12:19:54.873Z,57.33
2022-10-29T12:20:54.806Z,54.18
2022-10-29T12:21:54.797Z,54.55
2022-10-29T12:22:59.334Z,56.73
2022-10-29T12:23:55.784Z,54.85
2022-10-29T12:24:54.772Z,48.44
2022-10-29T12:25:54.761Z,56.68
2022-10-29T12:26:54.764Z,56.69
2022-10-29T12:27:54.787Z,52.66
2022-10-29T12:28:54.744Z,57.00
2022-10-29T12:29:54.739Z,54.35
2022-10-29T12:30:54.728Z,55.03
2022-10-29T12:31:54.715Z,56.22
2022-10-29T12:32:55.178Z,55.21
2022-10-29T12:33:54.697Z,54.63
2022-10-29T12:34:54.697Z,56.34
2022-10-29T12:35:54.772Z,55.66
2022-10-29T12:36:57.498Z,57.39
2022-10-29T12:37:56.027Z,52.53
2022-10-29T12:38:54.658Z,55.04
2022-10-29T12:39:54.649Z,59.05
2022-10-29T12:40:54.650Z,52.18
2022-10-29T12:41:54.640Z,53.15
2022-10-29T12:42:54.657Z,55.51
2022-10-29T12:43:54.622Z,55.34
2022-10-29T12:44:54.617Z,55.87
2022-10-29T12:46:19.451Z,56.64
2022-10-29T12:46:56.623Z,55.94
2022-10-29T12:47:55.041Z,54.99
2022-10-29T12:48:54.584Z,54.37
2022-10-29T12:49:54.587Z,56.10
2022-10-29T12:50:54.572Z,54.28
2022-10-29T12:51:54.577Z,56.19
2022-10-29T12:52:54.844Z,59.29
2022-10-29T12:53:54.592Z,56.33
2022-10-29T12:54:54.537Z,51.92
2022-10-29T12:55:54.558Z,56.38
2022-10-29T12:56:54.522Z,56.18
2022-10-29T12:57:54.545Z,54.40
2022-10-29T12:58:54.511Z,54.98
2022-10-29T12:59:54.501Z,53.69
2022-10-29T13:00:54.537Z,57.65