createdAt,value
2022-11-06T00:00:01.934Z,20.03
2022-11-06T00:02:30.480Z,14.73
2022-11-06T00:05:17.484Z,18.50
2022-11-06T00:07:48.471Z,15.23
2022-11-06T00:10:18.143Z,15.77
2022-11-06T00:12:45.828Z,15.83
2022-11-06T00:15:13.497Z,15.67
2022-11-06T00:17:40.984Z,18.03
2022-11-06T00:20:09.576Z,14.80
2022-11-06T00:22:38.390Z,17.67
2022-11-06T00:25:07.219Z,17.03
2022-11-06T00:27:37.663Z,17.00
2022-11-06T00:30:06.527Z,13.40
2022-11-06T00:32:34.553Z,16.20
2022-11-06T00:35:01.842Z,15.83
2022-11-06T00:37:30.328Z,18.10
2022-11-06T00:39:57.301Z,15.40
2022-11-06T00:42:24.259Z,14.07
2022-11-06T00:44:51.140Z,14.00
2022-11-06T00:47:18.178Z,12.77
2022-11-06T00:49:46.150Z,13.90
2022-11-06T00:52:13.216Z,14.00
2022-11-06T00:54:40.252Z,17.80
2022-11-06T00:57:07.142Z,15.13
2022-11-06T00:59:42.881Z,17.97
2022-11-06T01:02:09.999Z,21.30
2022-11-06T01:04:36.987Z,17.20
2022-11-06T01:07:04.015Z,17.77
2022-11-06T01:09:31.102Z,17.33
2022-11-06T01:12:12.952Z,17.67
2022-11-06T01:14:43.158Z,19.90
2022-11-06T01:17:10.798Z,16.53
2022-11-06T01:19:38.001Z,21.10
2022-11-06T01:22:08.064Z,17.17
2022-11-06T01:24:35.400Z,21.30
2022-11-06T01:27:25.469Z,18.73
2022-11-06T01:29:49.520Z,18.60
2022-11-06T01:32:17.350Z,20.17
2022-11-06T01:34:44.592Z,17.60
2022-11-06T01:37:14.950Z,17.37
2022-11-06T01:39:42.508Z,22.13
2022-11-06T01:42:14.157Z,22.13
2022-11-06T01:44:44.052Z,21.10
2022-11-06T01:47:29.532Z,22.83
2022-11-06T01:50:05.178Z,21.90
2022-11-06T01:52:34.390Z,26.40
2022-11-06T01:55:20.619Z,22.40
2022-11-06T01:57:48.720Z,23.90
2022-11-06T02:00:16.368Z,19.90
2022-11-06T02:02:43.828Z,20.93
2022-11-06T02:05:11.225Z,22.53
2022-11-06T02:07:39.406Z,17.00
2022-11-06T02:10:06.960Z,24.33
2022-11-06T02:12:48.016Z,20.30
2022-11-06T02:15:25.820Z,19.37
2022-11-06T02:18:22.198Z,20.53
2022-11-06T02:21:22.771Z,27.10
2022-11-06T02:24:25.031Z,21.20
2022-11-06T02:27:24.684Z,20.90
2022-11-06T02:30:06.632Z,22.30
2022-11-06T02:32:56.984Z,22.23
2022-11-06T02:35:51.888Z,22.70
2022-11-06T02:38:29.301Z,22.10
2022-11-06T02:41:01.677Z,17.53
2022-11-06T02:43:36.755Z,19.03
2022-11-06T02:46:13.964Z,19.60
2022-11-06T02:48:52.716Z,16.43
2022-11-06T02:51:26.640Z,18.53
2022-11-06T02:54:00.678Z,15.80
2022-11-06T02:56:35.252Z,14.90
2022-11-06T02:59:15.570Z,18.40
2022-11-06T03:01:52.725Z,17.83
2022-11-06T03:04:36.255Z,19.70
2022-11-06T03:07:16.029Z,17.07
2022-11-06T03:09:45.700Z,18.43
2022-11-06T03:12:32.243Z,20.87
2022-11-06T03:15:33.183Z,15.67
2022-11-06T03:18:11.909Z,16.33
2022-11-06T03:20:58.172Z,17.00
2022-11-06T03:23:49.138Z,17.17
2022-11-06T03:26:30.042Z,20.13
2022-11-06T03:29:07.126Z,16.10
2022-11-06T03:31:40.812Z,16.83
2022-11-06T03:34:13.685Z,18.60
2022-11-06T03:36:45.531Z,16.20
2022-11-06T03:39:21.981Z,19.80
2022-11-06T03:42:18.641Z,21.40
2022-11-06T03:44:52.750Z,27.93
2022-11-06T03:47:36.866Z,22.87
2022-11-06T03:50:16.814Z,25.67
2022-11-06T03:52:54.190Z,17.67
2022-11-06T03:55:28.663Z,34.43
2022-11-06T03:57:59.788Z,38.70
2022-11-06T04:00:28.032Z,75.63
2022-11-06T04:03:07.762Z,27.03
2022-11-06T04:05:46.188Z,30.03
2022-11-06T04:08:35.361Z,22.60
2022-11-06T04:11:25.492Z,19.63
2022-11-06T04:13:58.159Z,46.83
2022-11-06T04:16:35.246Z,70.60
2022-11-06T04:19:02.945Z,55.70
2022-11-06T04:21:54.495Z,43.17
2022-11-06T04:25:04.730Z,23.10
2022-11-06T04:28:03.676Z,25.83
2022-11-06T04:30:42.630Z,25.60
2022-11-06T04:33:12.934Z,34.50
2022-11-06T04:36:01.491Z,35.90
2022-11-06T04:38:56.032Z,37.43
2022-11-06T04:41:49.545Z,33.43
2022-11-06T04:44:40.209Z,24.50
2022-11-06T04:47:13.866Z,37.43
2022-11-06T04:49:43.703Z,50.47
2022-11-06T04:52:23.657Z,27.83
2022-11-06T04:54:51.104Z,36.70
2022-11-06T04:57:28.344Z,72.43
2022-11-06T04:59:57.039Z,53.07
2022-11-06T05:02:24.983Z,27.23
2022-11-06T05:04:53.243Z,21.10
2022-11-06T05:07:20.270Z,42.57
2022-11-06T05:09:48.972Z,58.87
2022-11-06T05:12:16.323Z,37.57
2022-11-06T05:14:43.319Z,63.27
2022-11-06T05:17:10.350Z,25.50
2022-11-06T05:19:37.390Z,59.00
2022-11-06T05:22:22.734Z,54.93
2022-11-06T05:24:50.766Z,59.37
2022-11-06T05:27:17.901Z,32.73
2022-11-06T05:29:45.505Z,21.43
2022-11-06T05:32:14.436Z,48.63
2022-11-06T05:34:42.795Z,33.17
2022-11-06T05:37:09.933Z,57.93
2022-11-06T05:39:41.605Z,98.90
2022-11-06T05:42:09.781Z,24.27
2022-11-06T05:44:37.746Z,71.63
2022-11-06T05:47:04.821Z,55.73
2022-11-06T05:49:33.399Z,94.20
2022-11-06T05:52:00.813Z,40.73
2022-11-06T05:54:28.323Z,118.30
2022-11-06T05:56:55.304Z,121.07
2022-11-06T05:59:22.376Z,112.17
2022-11-06T06:01:49.459Z,116.77
2022-11-06T06:04:17.561Z,56.43
2022-11-06T06:06:44.890Z,71.10
2022-11-06T06:09:12.102Z,53.00
2022-11-06T06:11:40.233Z,37.30
2022-11-06T06:14:07.282Z,42.30
2022-11-06T06:16:34.352Z,27.70
2022-11-06T06:19:01.484Z,47.30
2022-11-06T06:21:28.739Z,50.00
2022-11-06T06:23:56.759Z,39.60
2022-11-06T06:26:24.120Z,51.07
2022-11-06T06:28:52.131Z,60.13
2022-11-06T06:31:20.420Z,68.83
2022-11-06T06:33:48.471Z,94.10
2022-11-06T06:36:16.359Z,23.07
2022-11-06T06:38:43.507Z,119.83
2022-11-06T06:41:11.667Z,127.83
2022-11-06T06:43:39.156Z,87.30
2022-11-06T06:46:09.780Z,224.23
2022-11-06T06:48:36.884Z,49.60
2022-11-06T06:51:05.092Z,50.57
2022-11-06T06:53:32.437Z,11.97
2022-11-06T06:56:00.849Z,83.37
2022-11-06T06:58:31.743Z,17.77
2022-11-06T07:01:06.527Z,29.03
2022-11-06T07:03:39.322Z,13.13
2022-11-06T07:06:08.542Z,13.17
2022-11-06T07:08:35.966Z,12.97
2022-11-06T07:11:08.442Z,9.47
2022-11-06T07:13:36.684Z,9.63
2022-11-06T07:16:10.531Z,9.03
2022-11-06T07:18:39.790Z,8.63
2022-11-06T07:21:12.231Z,8.10
2022-11-06T07:23:39.262Z,8.23
2022-11-06T07:26:06.800Z,8.30
2022-11-06T07:28:34.494Z,9.50
2022-11-06T07:31:23.308Z,7.40
2022-11-06T07:33:50.219Z,7.10
2022-11-06T07:36:17.142Z,6.97
2022-11-06T07:38:44.395Z,6.63
2022-11-06T07:41:14.198Z,6.87
2022-11-06T07:43:43.331Z,7.07
2022-11-06T07:46:12.833Z,6.63
2022-11-06T07:48:39.944Z,10.20
2022-11-06T07:51:09.824Z,6.87
2022-11-06T07:53:37.768Z,8.43
2022-11-06T07:56:04.973Z,7.13
2022-11-06T07:58:33.630Z,9.40
2022-11-06T08:01:00.738Z,14.13
2022-11-06T08:03:30.830Z,20.87
2022-11-06T08:05:59.104Z,12.13
2022-11-06T08:08:28.541Z,33.13
2022-11-06T08:10:55.567Z,32.87
2022-11-06T08:13:26.007Z,75.10
2022-11-06T08:15:55.970Z,69.57
2022-11-06T08:18:22.895Z,95.53
2022-11-06T08:20:53.152Z,50.03
2022-11-06T08:23:29.305Z,72.90
2022-11-06T08:26:02.186Z,58.90
2022-11-06T08:28:29.799Z,33.57
2022-11-06T08:30:58.737Z,37.43
2022-11-06T08:33:25.614Z,14.97
2022-11-06T08:35:52.485Z,13.90
2022-11-06T08:38:19.393Z,36.10
2022-11-06T08:40:52.266Z,23.10
2022-11-06T08:43:26.663Z,13.00
2022-11-06T08:45:53.979Z,12.20
2022-11-06T08:48:20.867Z,25.73
2022-11-06T08:50:47.959Z,40.37
2022-11-06T08:53:17.367Z,23.03
2022-11-06T08:55:44.741Z,10.77
2022-11-06T08:58:11.674Z,20.43
2022-11-06T09:00:39.087Z,21.30
2022-11-06T09:03:16.355Z,31.23
2022-11-06T09:05:44.551Z,33.73
2022-11-06T09:08:14.664Z,42.53
2022-11-06T09:10:43.243Z,25.13
2022-11-06T09:13:11.552Z,42.93
2022-11-06T09:15:39.323Z,35.47
2022-11-06T09:18:06.843Z,104.63
2022-11-06T09:20:35.561Z,17.60
2022-11-06T09:23:07.877Z,25.67
2022-11-06T09:25:34.889Z,18.03
2022-11-06T09:28:04.178Z,17.67
2022-11-06T09:30:36.124Z,22.03
2022-11-06T09:33:05.316Z,30.63
2022-11-06T09:35:35.939Z,23.57
2022-11-06T09:38:11.152Z,95.63
2022-11-06T09:41:00.645Z,29.87
2022-11-06T09:44:04.550Z,9.90
2022-11-06T09:46:45.046Z,20.63
2022-11-06T09:49:33.937Z,16.37
2022-11-06T09:52:10.804Z,16.33
2022-11-06T09:54:50.746Z,22.77
2022-11-06T09:57:58.162Z,17.13
2022-11-06T10:00:25.429Z,13.57
2022-11-06T10:02:55.888Z,12.97
2022-11-06T10:05:28.143Z,9.77
2022-11-06T10:08:05.735Z,11.30
2022-11-06T10:11:02.491Z,10.30
2022-11-06T10:14:01.536Z,11.13
2022-11-06T10:17:13.288Z,10.03
2022-11-06T10:20:00.099Z,8.43
2022-11-06T10:23:15.778Z,8.97
2022-11-06T10:26:09.400Z,10.50
2022-11-06T10:29:00.237Z,10.63
2022-11-06T10:32:06.691Z,9.00
2022-11-06T10:34:45.137Z,6.70
2022-11-06T10:37:28.337Z,9.73
2022-11-06T10:40:07.004Z,8.93
2022-11-06T10:42:38.711Z,12.40
2022-11-06T10:45:18.603Z,9.97
2022-11-06T10:47:56.459Z,11.03
2022-11-06T10:50:34.544Z,8.07
2022-11-06T10:53:05.861Z,9.50
2022-11-06T10:56:21.397Z,9.73
2022-11-06T10:58:48.494Z,7.70
2022-11-06T11:01:15.711Z,7.57
2022-11-06T11:03:45.645Z,6.67
2022-11-06T11:06:13.101Z,6.87
2022-11-06T11:08:51.422Z,7.23
2022-11-06T11:11:28.430Z,6.70
2022-11-06T11:14:01.344Z,8.53
2022-11-06T11:16:40.364Z,5.07
2022-11-06T11:19:44.465Z,6.30
2022-11-06T11:22:20.091Z,5.70
2022-11-06T11:25:07.009Z,6.80
2022-11-06T11:27:45.314Z,5.77
2022-11-06T11:30:23.426Z,7.27
2022-11-06T11:32:50.888Z,5.43
2022-11-06T11:35:24.894Z,6.10
2022-11-06T11:37:51.880Z,4.83
2022-11-06T11:40:38.667Z,6.40
2022-11-06T11:43:29.181Z,7.57
2022-11-06T11:46:09.167Z,4.47
2022-11-06T11:49:03.281Z,10.47
2022-11-06T11:51:41.030Z,7.20
2022-11-06T11:54:13.985Z,5.20
2022-11-06T11:57:06.110Z,4.43
2022-11-06T12:00:00.492Z,5.10
2022-11-06T12:02:36.490Z,5.57
2022-11-06T12:05:22.962Z,5.70
2022-11-06T12:07:56.699Z,4.73
2022-11-06T12:10:37.991Z,4.57
2022-11-06T12:13:21.601Z,4.80
2022-11-06T12:16:13.319Z,6.90
2022-11-06T12:18:48.018Z,7.10
2022-11-06T12:21:22.133Z,4.80
2022-11-06T12:24:00.225Z,8.13
2022-11-06T12:26:53.569Z,4.67
2022-11-06T12:29:44.636Z,8.27
2022-11-06T12:32:53.137Z,5.27
2022-11-06T12:35:33.212Z,5.97
2022-11-06T12:38:12.289Z,8.67
2022-11-06T12:40:55.788Z,5.50
2022-11-06T12:43:43.065Z,4.23
2022-11-06T12:46:26.798Z,4.50
2022-11-06T12:49:42.770Z,4.30
2022-11-06T12:52:21.581Z,4.50
2022-11-06T12:55:18.484Z,3.80
2022-11-06T12:58:13.057Z,8.90
2022-11-06T13:01:42.011Z,5.03
2022-11-06T13:05:24.775Z,9.43
2022-11-06T13:08:16.905Z,9.33
2022-11-06T13:11:18.224Z,5.20
2022-11-06T13:14:06.409Z,6.03
2022-11-06T13:16:48.225Z,6.00
2022-11-06T13:19:32.934Z,4.07
2022-11-06T13:22:29.932Z,6.10
2022-11-06T13:25:23.822Z,6.23
2022-11-06T13:28:05.397Z,4.10
2022-11-06T13:30:39.262Z,3.83
2022-11-06T13:33:29.194Z,4.10
2022-11-06T13:35:59.105Z,4.53
2022-11-06T13:38:41.569Z,4.70
2022-11-06T13:41:31.161Z,4.43
2022-11-06T13:44:16.039Z,4.90
2022-11-06T13:47:05.841Z,5.13
2022-11-06T13:49:47.050Z,5.73
2022-11-06T13:52:30.251Z,4.60
2022-11-06T13:55:23.503Z,6.30
2022-11-06T13:58:28.368Z,5.07
2022-11-06T14:01:29.127Z,6.17
2022-11-06T14:04:28.304Z,4.77
2022-11-06T14:06:58.551Z,6.10
2022-11-06T14:09:27.985Z,4.77
2022-11-06T14:12:02.858Z,5.07
2022-11-06T14:14:45.801Z,4.20
2022-11-06T14:17:23.845Z,4.53
2022-11-06T14:20:04.471Z,4.53
2022-11-06T14:22:36.429Z,4.43
2022-11-06T14:25:28.203Z,4.30
2022-11-06T14:27:55.006Z,7.00
2022-11-06T14:30:57.625Z,7.93
2022-11-06T14:33:51.556Z,8.33
2022-11-06T14:36:24.923Z,10.60
2022-11-06T14:38:53.321Z,9.70
2022-11-06T14:41:54.504Z,11.03
2022-11-06T14:44:35.309Z,7.43
2022-11-06T14:47:05.997Z,9.70
2022-11-06T14:49:46.779Z,8.40
2022-11-06T14:52:17.126Z,6.70
2022-11-06T14:55:04.701Z,7.83
2022-11-06T14:57:50.640Z,8.87
2022-11-06T15:00:51.523Z,9.33
2022-11-06T15:03:48.985Z,13.13
2022-11-06T15:06:18.879Z,10.03
2022-11-06T15:08:46.881Z,15.10
2022-11-06T15:11:32.287Z,14.83
2022-11-06T15:14:03.211Z,14.13
2022-11-06T15:17:03.199Z,14.50
2022-11-06T15:19:47.793Z,10.00
2022-11-06T15:22:31.765Z,10.00
2022-11-06T15:25:20.717Z,12.90
2022-11-06T15:28:10.760Z,14.00
2022-11-06T15:30:48.854Z,13.57
2022-11-06T15:33:26.956Z,21.33
2022-11-06T15:35:56.067Z,20.70
2022-11-06T15:38:35.587Z,62.67
2022-11-06T15:41:02.534Z,170.87
2022-11-06T15:43:35.812Z,58.93
2022-11-06T15:46:29.629Z,22.60
2022-11-06T15:49:29.439Z,16.30
2022-11-06T15:51:58.943Z,14.83
2022-11-06T15:54:37.141Z,35.10
2022-11-06T15:57:28.449Z,280.87
2022-11-06T16:00:18.237Z,156.37
2022-11-06T16:03:03.293Z,378.87
2022-11-06T16:05:34.507Z,262.70
2022-11-06T16:08:01.925Z,69.87
2022-11-06T16:10:28.966Z,17.10
2022-11-06T16:12:56.375Z,17.77
2022-11-06T16:15:44.980Z,17.70
2022-11-06T16:18:24.289Z,15.33
2022-11-06T16:21:11.564Z,12.97
2022-11-06T16:23:51.820Z,17.80
2022-11-06T16:26:25.753Z,18.30
2022-11-06T16:28:54.840Z,12.13
2022-11-06T16:31:29.102Z,12.80
2022-11-06T16:34:02.729Z,10.93
2022-11-06T16:36:37.957Z,21.07
2022-11-06T16:39:40.142Z,14.93
2022-11-06T16:42:22.484Z,11.83
2022-11-06T16:45:01.345Z,16.67
2022-11-06T16:47:29.008Z,13.77
2022-11-06T16:49:58.427Z,33.00
2022-11-06T16:52:40.198Z,16.90
2022-11-06T16:55:28.424Z,14.17
2022-11-06T16:57:59.484Z,13.50
2022-11-06T17:00:31.949Z,10.70
2022-11-06T17:03:09.108Z,14.20
2022-11-06T17:05:38.749Z,10.07
2022-11-06T17:08:30.296Z,10.70
2022-11-06T17:10:59.219Z,15.60
2022-11-06T17:13:28.660Z,12.90
2022-11-06T17:16:02.727Z,13.03
2022-11-06T17:18:36.502Z,9.10
2022-11-06T17:21:07.734Z,7.87
2022-11-06T17:23:34.736Z,8.10
2022-11-06T17:26:08.161Z,8.10
2022-11-06T17:28:35.057Z,9.43
2022-11-06T17:31:01.966Z,17.80
2022-11-06T17:33:28.824Z,10.90
2022-11-06T17:35:55.829Z,7.80
2022-11-06T17:38:22.825Z,11.30
2022-11-06T17:40:49.767Z,13.07
2022-11-06T17:43:17.192Z,9.77
2022-11-06T17:45:45.676Z,11.63
2022-11-06T17:48:12.976Z,12.17
2022-11-06T17:50:58.281Z,14.43
2022-11-06T17:53:26.359Z,16.10
2022-11-06T17:55:53.264Z,22.97
2022-11-06T17:58:20.214Z,27.53
2022-11-06T18:00:47.798Z,32.70
2022-11-06T18:03:22.781Z,36.10
2022-11-06T18:05:49.744Z,20.30
2022-11-06T18:08:17.182Z,28.23
2022-11-06T18:10:44.525Z,24.33
2022-11-06T18:13:11.396Z,16.70
2022-11-06T18:15:38.386Z,13.33
2022-11-06T18:18:05.350Z,23.13
2022-11-06T18:20:32.204Z,18.67
2022-11-06T18:22:59.160Z,23.80
2022-11-06T18:25:26.221Z,34.57
2022-11-06T18:27:53.092Z,17.07
2022-11-06T18:30:20.633Z,15.93
2022-11-06T18:32:47.558Z,13.57
2022-11-06T18:35:14.417Z,12.67
2022-11-06T18:37:41.457Z,9.80
2022-11-06T18:40:09.212Z,11.77
2022-11-06T18:42:36.196Z,11.33
2022-11-06T18:45:03.415Z,12.40
2022-11-06T18:47:30.296Z,11.20
2022-11-06T18:49:57.239Z,11.87
2022-11-06T18:52:51.686Z,12.37
2022-11-06T18:55:11.301Z,12.13
2022-11-06T18:57:38.226Z,11.60
2022-11-06T19:00:06.205Z,13.57
2022-11-06T19:02:34.109Z,9.40
2022-11-06T19:05:02.009Z,10.67
2022-11-06T19:07:29.085Z,9.10
2022-11-06T19:09:56.050Z,11.07
2022-11-06T19:12:23.052Z,10.83
2022-11-06T19:14:50.021Z,10.60
2022-11-06T19:17:16.927Z,9.47
2022-11-06T19:19:43.959Z,11.10
2022-11-06T19:22:11.026Z,13.10
2022-11-06T19:24:37.908Z,11.60
2022-11-06T19:27:04.965Z,12.83
2022-11-06T19:29:31.890Z,11.40
2022-11-06T19:32:02.321Z,10.90
2022-11-06T19:34:32.135Z,10.37
2022-11-06T19:37:01.054Z,8.77
2022-11-06T19:39:28.219Z,13.13
2022-11-06T19:41:55.143Z,9.20
2022-11-06T19:44:22.144Z,11.30
2022-11-06T19:46:49.567Z,11.53
2022-11-06T19:49:16.663Z,8.80
2022-11-06T19:51:43.543Z,10.83
2022-11-06T19:54:11.216Z,9.87
2022-11-06T19:57:29.738Z,11.27
2022-11-06T19:59:25.580Z,15.63
2022-11-06T20:01:52.606Z,12.20
2022-11-06T20:04:19.566Z,13.03
2022-11-06T20:06:46.506Z,21.80
2022-11-06T20:09:13.470Z,10.93
2022-11-06T20:11:40.374Z,12.20
2022-11-06T20:14:08.095Z,14.93
2022-11-06T20:16:36.002Z,12.23
2022-11-06T20:19:03.287Z,8.37
2022-11-06T20:21:30.294Z,8.63
2022-11-06T20:23:57.408Z,8.43
2022-11-06T20:26:24.903Z,8.73
2022-11-06T20:28:52.114Z,7.90
2022-11-06T20:31:19.846Z,9.57
2022-11-06T20:33:47.878Z,10.80
2022-11-06T20:36:25.410Z,8.40
2022-11-06T20:38:57.571Z,9.73
2022-11-06T20:41:26.625Z,8.90
2022-11-06T20:43:54.461Z,9.33
2022-11-06T20:46:23.096Z,9.50
2022-11-06T20:48:51.330Z,8.40
2022-11-06T20:51:27.263Z,9.90
2022-11-06T20:53:54.356Z,10.80
2022-11-06T20:56:25.163Z,13.83
2022-11-06T20:58:54.960Z,9.13
2022-11-06T21:01:28.722Z,9.10
2022-11-06T21:03:57.469Z,8.17
2022-11-06T21:06:26.603Z,9.30
2022-11-06T21:08:54.292Z,8.07
2022-11-06T21:11:25.069Z,11.77
2022-11-06T21:13:54.127Z,8.90
2022-11-06T21:16:31.491Z,9.70
2022-11-06T21:19:03.384Z,8.07
2022-11-06T21:21:34.016Z,9.33
2022-11-06T21:24:03.402Z,8.60
2022-11-06T21:26:34.314Z,9.13
2022-11-06T21:29:07.279Z,8.60
2022-11-06T21:31:34.761Z,8.40
2022-11-06T21:34:03.547Z,8.77
2022-11-06T21:36:36.350Z,7.07
2022-11-06T21:39:08.509Z,8.60
2022-11-06T21:41:35.822Z,6.30
2022-11-06T21:44:05.524Z,9.27
2022-11-06T21:46:32.612Z,7.63
2022-11-06T21:48:59.750Z,8.30
2022-11-06T21:51:31.306Z,8.03
2022-11-06T21:54:17.460Z,7.50
2022-11-06T21:56:48.099Z,9.03
2022-11-06T21:59:18.105Z,9.57
2022-11-06T22:01:45.265Z,7.40
2022-11-06T22:04:12.876Z,7.80
2022-11-06T22:06:41.979Z,8.00
2022-11-06T22:09:11.552Z,10.03
2022-11-06T22:11:42.347Z,10.20
2022-11-06T22:14:15.100Z,11.40
2022-11-06T22:16:46.235Z,8.80
2022-11-06T22:19:14.945Z,8.00
2022-11-06T22:21:42.439Z,8.93
2022-11-06T22:24:12.478Z,6.57
2022-11-06T22:26:40.230Z,9.20
2022-11-06T22:29:12.201Z,5.80
2022-11-06T22:31:39.312Z,6.83
2022-11-06T22:34:06.771Z,7.80
2022-11-06T22:36:33.805Z,5.97
2022-11-06T22:39:06.078Z,6.50
2022-11-06T22:41:32.994Z,4.93
2022-11-06T22:44:00.299Z,4.50
2022-11-06T22:46:27.983Z,4.83
2022-11-06T22:48:55.456Z,5.33
2022-11-06T22:51:26.768Z,7.20
2022-11-06T22:53:54.169Z,7.87
2022-11-06T22:56:23.385Z,6.07
2022-11-06T22:59:03.115Z,4.87
2022-11-06T23:01:35.910Z,6.10
2022-11-06T23:04:15.474Z,4.10
2022-11-06T23:06:45.910Z,6.17
2022-11-06T23:09:14.195Z,4.23
2022-11-06T23:11:41.675Z,5.23
2022-11-06T23:14:09.536Z,4.00
2022-11-06T23:16:55.619Z,7.23
2022-11-06T23:19:23.771Z,5.43
2022-11-06T23:21:50.783Z,6.00
2022-11-06T23:24:17.781Z,7.93
2022-11-06T23:26:45.256Z,4.20
2022-11-06T23:29:12.365Z,3.40
2022-11-06T23:31:41.058Z,6.93
2022-11-06T23:34:08.307Z,4.13
2022-11-06T23:36:35.526Z,4.50
2022-11-06T23:39:02.446Z,3.50
2022-11-06T23:41:45.623Z,5.60
2022-11-06T23:44:33.249Z,4.40
2022-11-06T23:47:00.865Z,3.13
2022-11-06T23:49:28.111Z,6.07
2022-11-06T23:51:55.064Z,4.43
2022-11-06T23:54:23.428Z,3.30
2022-11-06T23:56:50.383Z,3.67
2022-11-06T23:59:17.418Z,4.47
