createdAt,value
2022-12-01T00:00:27.896Z,7.07
2022-12-01T00:04:39.332Z,7.11
2022-12-01T00:09:14.041Z,7.12
2022-12-01T00:13:28.203Z,7.06
2022-12-01T00:17:40.114Z,7.09
2022-12-01T00:21:51.580Z,7.09
2022-12-01T00:26:04.981Z,7.06
2022-12-01T00:30:18.240Z,7.07
2022-12-01T00:34:29.753Z,7.07
2022-12-01T00:38:41.207Z,7.04
2022-12-01T00:42:52.817Z,7.04
2022-12-01T00:47:04.435Z,7.09
2022-12-01T00:51:15.969Z,7.04
2022-12-01T00:55:27.493Z,7.01
2022-12-01T00:59:39.055Z,7.04
2022-12-01T01:03:50.539Z,7.03
2022-12-01T01:08:02.073Z,6.99
2022-12-01T01:12:13.616Z,7.03
2022-12-01T01:16:25.163Z,6.98
2022-12-01T01:20:36.895Z,6.98
2022-12-01T01:24:48.449Z,6.96
2022-12-01T01:29:02.392Z,6.93
2022-12-01T01:33:14.007Z,6.88
2022-12-01T01:37:25.627Z,6.86
2022-12-01T01:41:37.323Z,6.95
2022-12-01T01:45:48.865Z,6.84
2022-12-01T01:50:09.222Z,6.94
2022-12-01T01:54:28.485Z,6.93
2022-12-01T01:58:41.436Z,6.92
2022-12-01T02:02:53.773Z,6.90
2022-12-01T02:07:05.954Z,6.88
2022-12-01T02:11:33.932Z,6.89
2022-12-01T02:15:51.516Z,6.88
2022-12-01T02:20:12.344Z,6.91
2022-12-01T02:24:48.779Z,6.89
2022-12-01T02:29:38.380Z,6.92
2022-12-01T02:33:58.623Z,6.81
2022-12-01T02:38:30.208Z,6.89
2022-12-01T02:43:06.225Z,6.95
2022-12-01T02:47:19.630Z,6.90
2022-12-01T02:51:34.434Z,6.90
2022-12-01T02:55:48.080Z,6.89
2022-12-01T03:00:00.671Z,6.93
2022-12-01T03:04:46.277Z,6.96
2022-12-01T03:09:10.164Z,6.99
2022-12-01T03:13:33.593Z,6.96
2022-12-01T03:17:58.701Z,6.96
2022-12-01T03:22:22.932Z,7.01
2022-12-01T03:26:37.408Z,7.01
2022-12-01T03:30:53.758Z,7.02
2022-12-01T03:35:14.496Z,7.01
2022-12-01T03:39:33.201Z,7.03
2022-12-01T03:43:51.868Z,7.01
2022-12-01T03:48:03.590Z,7.01
2022-12-01T03:52:18.309Z,6.92
2022-12-01T03:56:37.120Z,6.94
2022-12-01T04:00:53.210Z,6.89
2022-12-01T04:05:09.378Z,6.93
2022-12-01T04:09:21.018Z,6.90
2022-12-01T04:13:33.144Z,6.92
2022-12-01T04:17:45.061Z,6.93
2022-12-01T04:21:56.703Z,6.96
2022-12-01T04:26:14.270Z,6.95
2022-12-01T04:30:27.246Z,7.00
2022-12-01T04:34:39.180Z,6.98
2022-12-01T04:38:50.841Z,6.96
2022-12-01T04:43:02.377Z,6.93
2022-12-01T04:47:13.894Z,6.87
2022-12-01T04:51:25.508Z,6.91
2022-12-01T04:55:39.175Z,6.84
2022-12-01T04:59:51.001Z,6.79
2022-12-01T05:04:03.132Z,6.69
2022-12-01T05:08:14.713Z,6.60
2022-12-01T05:12:26.572Z,6.55
2022-12-01T05:16:38.178Z,6.54
2022-12-01T05:20:59.046Z,6.37
2022-12-01T05:25:10.770Z,6.39
2022-12-01T05:29:22.321Z,6.36
2022-12-01T05:33:33.868Z,6.42
2022-12-01T05:37:45.382Z,6.46
2022-12-01T05:41:57.150Z,6.42
2022-12-01T05:46:08.812Z,6.48
2022-12-01T05:50:20.548Z,6.41
2022-12-01T05:54:32.843Z,6.43
2022-12-01T05:58:44.415Z,6.48
2022-12-01T06:02:55.979Z,6.43
2022-12-01T06:07:07.555Z,6.38
2022-12-01T06:11:19.087Z,6.39
2022-12-01T06:15:30.748Z,6.32
2022-12-01T06:19:43.479Z,6.36
2022-12-01T06:23:55.101Z,6.38
2022-12-01T06:28:06.632Z,6.34
2022-12-01T06:32:18.252Z,6.34
2022-12-01T06:36:29.767Z,6.36
2022-12-01T06:40:43.281Z,6.29
2022-12-01T06:44:54.820Z,6.29
2022-12-01T06:49:06.633Z,6.32
2022-12-01T06:53:18.214Z,6.28
2022-12-01T06:57:30.313Z,6.29
2022-12-01T07:01:42.047Z,6.26
2022-12-01T07:05:58.679Z,6.24
2022-12-01T07:10:11.187Z,6.26
2022-12-01T07:14:26.600Z,6.28
2022-12-01T07:18:38.847Z,6.21
2022-12-01T07:22:50.427Z,6.17
2022-12-01T07:27:02.023Z,6.22
2022-12-01T07:31:18.796Z,6.24
2022-12-01T07:35:30.411Z,6.28
2022-12-01T07:39:42.037Z,6.32
2022-12-01T07:43:55.372Z,6.32
2022-12-01T07:48:07.073Z,6.33
2022-12-01T07:52:18.763Z,6.41
2022-12-01T07:56:31.296Z,6.44
2022-12-01T08:00:43.083Z,6.46
2022-12-01T08:04:54.685Z,6.40
2022-12-01T08:09:06.399Z,6.49
2022-12-01T08:13:17.980Z,6.50
2022-12-01T08:17:29.627Z,6.59
2022-12-01T08:21:41.252Z,6.57
2022-12-01T08:25:52.868Z,6.58
2022-12-01T08:30:05.419Z,6.60
2022-12-01T08:34:17.079Z,6.64
2022-12-01T08:38:28.578Z,6.82
2022-12-01T08:42:40.219Z,6.74
2022-12-01T08:46:52.030Z,6.86
2022-12-01T08:51:18.345Z,6.90
2022-12-01T08:55:29.926Z,6.91
2022-12-01T08:59:41.539Z,6.96
2022-12-01T09:04:05.649Z,7.04
2022-12-01T09:08:33.104Z,7.02
2022-12-01T09:12:44.640Z,7.07
2022-12-01T09:16:56.225Z,7.15
2022-12-01T09:21:17.341Z,7.33
2022-12-01T09:25:30.905Z,7.40
2022-12-01T09:29:42.446Z,7.57
2022-12-01T09:33:59.293Z,7.68
2022-12-01T09:38:10.832Z,7.72
2022-12-01T09:42:30.918Z,7.84
2022-12-01T09:46:49.141Z,7.87
2022-12-01T09:51:01.094Z,7.96
2022-12-01T09:55:15.125Z,7.91
2022-12-01T09:59:32.679Z,8.01
2022-12-01T10:03:49.965Z,8.03
2022-12-01T10:08:11.884Z,8.10
2022-12-01T10:12:27.808Z,8.11
2022-12-01T10:16:52.946Z,8.19
2022-12-01T10:21:11.909Z,8.20
2022-12-01T10:25:26.612Z,8.23
2022-12-01T10:30:09.287Z,8.20
2022-12-01T10:34:24.983Z,8.16
2022-12-01T10:38:38.247Z,8.32
2022-12-01T10:42:50.970Z,8.31
2022-12-01T10:47:03.158Z,8.27
2022-12-01T10:51:17.563Z,8.26
2022-12-01T10:55:34.414Z,8.36
2022-12-01T11:00:05.826Z,8.43
2022-12-01T11:04:44.923Z,8.60
2022-12-01T11:09:02.684Z,8.81
2022-12-01T11:13:19.200Z,8.92
2022-12-01T11:17:33.291Z,9.20
2022-12-01T11:21:50.515Z,9.41
2022-12-01T11:26:23.782Z,9.59
2022-12-01T11:30:35.374Z,9.67
2022-12-01T11:35:19.321Z,9.57
2022-12-01T11:39:40.203Z,9.41
2022-12-01T11:44:01.145Z,9.31
2022-12-01T11:48:15.410Z,9.41
2022-12-01T11:52:30.138Z,9.32
2022-12-01T11:56:44.084Z,9.11
2022-12-01T12:00:57.939Z,8.85
2022-12-01T12:05:27.877Z,8.96
2022-12-01T12:10:02.932Z,8.72
2022-12-01T12:14:32.060Z,8.72
2022-12-01T12:18:52.919Z,8.78
2022-12-01T12:23:31.900Z,8.76
2022-12-01T12:27:54.882Z,8.67
2022-12-01T12:32:31.231Z,8.71
2022-12-01T12:37:01.776Z,8.70
2022-12-01T12:41:21.532Z,8.96
2022-12-01T12:46:18.143Z,9.12
2022-12-01T12:51:02.038Z,9.36
2022-12-01T12:55:25.202Z,9.55
2022-12-01T12:59:54.183Z,9.49
2022-12-01T13:04:38.177Z,9.41
2022-12-01T13:08:58.259Z,9.18
2022-12-01T13:13:24.814Z,8.81
2022-12-01T13:17:41.737Z,8.66
2022-12-01T13:21:54.150Z,8.38
2022-12-01T13:26:09.672Z,8.40
2022-12-01T13:30:24.777Z,8.39
2022-12-01T13:34:41.940Z,8.33
2022-12-01T13:39:05.841Z,8.30
2022-12-01T13:43:20.842Z,8.29
2022-12-01T13:47:47.699Z,8.21
2022-12-01T13:52:18.188Z,8.36
2022-12-01T13:57:00.785Z,8.27
2022-12-01T14:01:22.085Z,8.34
2022-12-01T14:05:40.613Z,8.50
2022-12-01T14:09:56.698Z,8.22
2022-12-01T14:14:25.776Z,8.39
2022-12-01T14:18:44.170Z,8.36
2022-12-01T14:23:15.533Z,8.25
2022-12-01T14:27:39.913Z,8.36
2022-12-01T14:31:51.441Z,8.33
2022-12-01T14:36:06.839Z,8.20
2022-12-01T14:40:23.667Z,8.32
2022-12-01T14:44:49.303Z,8.18
2022-12-01T14:49:03.727Z,8.23
2022-12-01T14:53:23.638Z,8.17
2022-12-01T14:57:44.134Z,8.13
2022-12-01T15:01:58.489Z,8.06
2022-12-01T15:06:15.896Z,8.00
2022-12-01T15:10:37.208Z,7.99
2022-12-01T15:14:49.762Z,7.99
2022-12-01T15:19:01.622Z,7.99
2022-12-01T15:23:16.157Z,7.90
2022-12-01T15:27:31.078Z,7.91
2022-12-01T15:31:46.697Z,7.66
2022-12-01T15:36:00.458Z,7.86
2022-12-01T15:45:22.579Z,7.86
2022-12-01T15:49:39.195Z,7.79
2022-12-01T15:53:58.193Z,7.74
2022-12-01T15:58:19.884Z,7.68
2022-12-01T16:02:33.562Z,7.72
2022-12-01T16:06:55.489Z,7.66
2022-12-01T16:11:18.187Z,7.67
2022-12-01T16:15:29.838Z,7.67
2022-12-01T16:19:43.543Z,7.70
2022-12-01T16:24:22.347Z,7.70
2022-12-01T16:28:37.929Z,7.69
2022-12-01T16:32:49.803Z,7.71
2022-12-01T16:37:01.401Z,7.75
2022-12-01T16:41:18.387Z,7.67
2022-12-01T16:45:30.118Z,7.60
2022-12-01T16:49:41.904Z,7.68
2022-12-01T16:53:55.112Z,7.59
2022-12-01T16:58:06.739Z,7.59
2022-12-01T17:02:18.466Z,7.62
2022-12-01T17:06:30.188Z,7.54
2022-12-01T17:10:43.748Z,7.51
2022-12-01T17:14:55.377Z,7.47
2022-12-01T17:19:06.996Z,7.49
2022-12-01T17:23:18.567Z,7.47
2022-12-01T17:27:31.532Z,7.40
2022-12-01T17:31:43.290Z,7.39
2022-12-01T17:35:55.014Z,7.36
2022-12-01T17:40:08.707Z,7.33
2022-12-01T17:44:21.596Z,7.47
2022-12-01T17:48:41.951Z,7.46
2022-12-01T17:52:53.589Z,7.39
2022-12-01T17:57:07.327Z,7.40
2022-12-01T18:01:24.116Z,7.51
2022-12-01T18:05:38.465Z,7.60
2022-12-01T18:09:50.034Z,7.56
2022-12-01T18:14:01.549Z,7.56
2022-12-01T18:18:13.247Z,7.53
2022-12-01T18:22:24.723Z,7.51
2022-12-01T18:26:38.164Z,7.51
2022-12-01T18:30:49.728Z,7.47
2022-12-01T18:35:01.212Z,7.51
2022-12-01T18:39:12.942Z,7.46
2022-12-01T18:43:25.597Z,7.46
2022-12-01T18:47:37.071Z,7.40
2022-12-01T18:51:48.551Z,7.36
2022-12-01T18:56:10.294Z,7.33
2022-12-01T19:00:23.309Z,7.27
2022-12-01T19:04:36.021Z,7.28
2022-12-01T19:08:47.877Z,7.28
2022-12-01T19:12:59.369Z,7.23
2022-12-01T19:17:11.202Z,7.16
2022-12-01T19:21:23.045Z,7.20
2022-12-01T19:25:36.482Z,7.12
2022-12-01T19:29:49.807Z,7.12
2022-12-01T19:34:01.681Z,7.13
2022-12-01T19:38:13.302Z,7.06
2022-12-01T19:42:25.075Z,7.03
2022-12-01T19:46:36.692Z,7.07
2022-12-01T19:50:48.246Z,7.09
2022-12-01T19:54:59.891Z,7.08
2022-12-01T19:59:13.397Z,7.07
2022-12-01T20:03:24.896Z,7.01
2022-12-01T20:07:36.478Z,7.03
2022-12-01T20:11:47.999Z,7.02
2022-12-01T20:16:08.802Z,6.99
2022-12-01T20:20:20.419Z,7.00
2022-12-01T20:24:31.986Z,7.05
2022-12-01T20:28:45.426Z,7.18
2022-12-01T20:32:56.956Z,7.20
2022-12-01T20:37:08.591Z,7.23
2022-12-01T20:41:20.631Z,7.16
2022-12-01T20:45:32.172Z,7.13
2022-12-01T20:49:44.213Z,7.10
2022-12-01T20:54:26.373Z,7.07
2022-12-01T20:58:27.222Z,7.04
2022-12-01T21:02:39.451Z,6.95
2022-12-01T21:06:51.192Z,6.91
2022-12-01T21:11:19.158Z,6.91
2022-12-01T21:15:36.573Z,6.87
2022-12-01T21:20:21.995Z,6.90
2022-12-01T21:24:37.999Z,6.84
2022-12-01T21:28:58.296Z,6.83
2022-12-01T21:33:21.924Z,6.82
2022-12-01T21:37:33.860Z,6.76
2022-12-01T21:41:45.401Z,6.79
2022-12-01T21:46:06.596Z,6.82
2022-12-01T21:50:23.308Z,6.81
2022-12-01T21:54:34.945Z,6.78
2022-12-01T21:58:46.706Z,6.76
2022-12-01T22:03:25.551Z,6.78
2022-12-01T22:07:37.358Z,6.71
2022-12-01T22:11:57.206Z,6.73
2022-12-01T22:16:28.571Z,6.76
2022-12-01T22:20:40.148Z,6.71
2022-12-01T22:24:54.171Z,6.75
2022-12-01T22:29:45.453Z,6.76
2022-12-01T22:34:03.548Z,6.71
2022-12-01T22:38:35.579Z,6.73
2022-12-01T22:42:47.108Z,6.63
2022-12-01T22:47:02.105Z,6.67
2022-12-01T22:51:13.969Z,6.75
2022-12-01T22:55:25.557Z,6.64
2022-12-01T22:59:43.086Z,6.70
2022-12-01T23:04:19.221Z,6.61
2022-12-01T23:08:30.756Z,6.54
2022-12-01T23:12:43.904Z,6.48
2022-12-01T23:17:07.730Z,6.40
2022-12-01T23:21:19.348Z,6.36
2022-12-01T23:25:31.549Z,6.23
2022-12-01T23:29:43.187Z,6.12
2022-12-01T23:33:54.863Z,6.08
2022-12-01T23:38:13.260Z,5.95
2022-12-01T23:42:24.790Z,5.86
2022-12-01T23:46:36.833Z,5.86
2022-12-01T23:50:53.600Z,5.80
2022-12-01T23:55:16.795Z,5.77
2022-12-01T23:59:30.029Z,5.70
