createdAt,value
2018-09-26T00:00:55.645Z,99.99
2018-09-26T00:01:55.596Z,99.99
2018-09-26T00:02:55.549Z,99.99
2018-09-26T00:03:55.502Z,99.99
2018-09-26T00:04:55.455Z,99.99
2018-09-26T00:05:55.405Z,99.99
2018-09-26T00:06:55.357Z,99.99
2018-09-26T00:07:55.316Z,99.99
2018-09-26T00:08:55.265Z,99.99
2018-09-26T00:09:55.217Z,99.99
2018-09-26T00:10:55.171Z,99.99
2018-09-26T00:11:55.128Z,99.99
2018-09-26T00:12:55.073Z,99.99
2018-09-26T00:13:55.031Z,99.99
2018-09-26T00:14:54.980Z,99.99
2018-09-26T00:15:54.935Z,99.99
2018-09-26T00:16:54.883Z,99.99
2018-09-26T00:17:54.842Z,99.99
2018-09-26T00:18:54.791Z,99.99
2018-09-26T00:19:54.741Z,99.99
2018-09-26T00:20:54.698Z,99.99
2018-09-26T00:21:54.648Z,99.99
2018-09-26T00:22:54.600Z,99.99
2018-09-26T00:23:54.552Z,99.99
2018-09-26T00:24:54.508Z,99.99
2018-09-26T00:25:54.459Z,99.99
2018-09-26T00:26:54.411Z,99.99
2018-09-26T00:27:54.366Z,99.99
2018-09-26T00:28:54.317Z,99.99
2018-09-26T00:29:54.270Z,99.99
2018-09-26T00:30:54.222Z,99.99
2018-09-26T00:31:54.176Z,99.99
2018-09-26T00:32:54.126Z,99.99
2018-09-26T00:33:54.078Z,99.99
2018-09-26T00:34:54.033Z,99.99
2018-09-26T00:35:54.080Z,99.99
2018-09-26T00:36:53.940Z,99.99
2018-09-26T00:37:53.889Z,99.99
2018-09-26T00:38:53.843Z,99.99
2018-09-26T00:39:53.803Z,99.99
2018-09-26T00:40:53.758Z,99.99
2018-09-26T00:41:53.698Z,99.99
2018-09-26T00:42:53.655Z,99.99
2018-09-26T00:43:53.605Z,99.99
2018-09-26T00:44:53.559Z,99.99
2018-09-26T00:45:53.507Z,99.99
2018-09-26T00:46:53.468Z,99.99
2018-09-26T00:47:53.414Z,99.99
2018-09-26T00:48:53.369Z,99.99
2018-09-26T00:49:53.321Z,99.99
2018-09-26T00:50:53.272Z,99.99
2018-09-26T00:51:53.224Z,99.99
2018-09-26T00:52:53.179Z,99.99
2018-09-26T00:53:53.135Z,99.99
2018-09-26T00:54:53.080Z,99.99
2018-09-26T00:55:53.033Z,99.99
2018-09-26T00:56:52.996Z,99.99
2018-09-26T00:57:52.943Z,99.99
2018-09-26T00:58:52.892Z,99.99
2018-09-26T00:59:52.847Z,99.99
2018-09-26T01:00:52.798Z,99.99
2018-09-26T01:01:52.757Z,99.99
2018-09-26T01:02:52.703Z,99.99
2018-09-26T01:03:52.665Z,99.99
2018-09-26T01:04:52.607Z,99.99
2018-09-26T01:05:52.565Z,99.99
2018-09-26T01:06:52.526Z,99.99
2018-09-26T01:07:52.484Z,99.99
2018-09-26T01:08:52.479Z,99.99
2018-09-26T01:09:52.370Z,99.99
2018-09-26T01:10:52.329Z,99.99
2018-09-26T01:11:52.280Z,99.99
2018-09-26T01:12:52.229Z,99.99
2018-09-26T01:13:52.182Z,99.99
2018-09-26T01:14:52.135Z,99.99
2018-09-26T01:15:52.093Z,99.99
2018-09-26T01:16:52.048Z,99.99
2018-09-26T01:17:51.991Z,99.99
2018-09-26T01:18:51.948Z,99.99
2018-09-26T01:19:51.896Z,99.99
2018-09-26T01:20:51.848Z,99.99
2018-09-26T01:21:51.804Z,99.99
2018-09-26T01:22:51.756Z,99.99
2018-09-26T01:23:51.707Z,99.99
2018-09-26T01:24:51.663Z,99.99
2018-09-26T01:25:51.611Z,99.99
2018-09-26T01:26:51.564Z,99.99
2018-09-26T01:27:51.519Z,99.99
2018-09-26T01:28:51.486Z,99.99
2018-09-26T01:29:51.445Z,99.99
2018-09-26T01:30:51.418Z,99.99
2018-09-26T01:31:51.333Z,99.99
2018-09-26T01:32:51.283Z,99.99
2018-09-26T01:33:51.234Z,99.99
2018-09-26T01:34:51.185Z,99.99
2018-09-26T01:35:51.143Z,99.99
2018-09-26T01:36:51.092Z,99.99
2018-09-26T01:37:51.042Z,99.99
2018-09-26T01:38:51.000Z,99.99
2018-09-26T01:39:50.951Z,99.99
2018-09-26T01:40:50.905Z,99.99
2018-09-26T01:41:50.855Z,99.99
2018-09-26T01:42:50.810Z,99.99
2018-09-26T01:43:50.761Z,99.99
2018-09-26T01:44:50.713Z,99.99
2018-09-26T01:45:50.664Z,99.99
2018-09-26T01:46:50.622Z,99.99
2018-09-26T01:47:50.570Z,99.99
2018-09-26T01:48:50.527Z,99.99
2018-09-26T01:49:50.477Z,99.99
2018-09-26T01:50:50.434Z,99.99
2018-09-26T01:51:50.379Z,99.99
2018-09-26T01:52:50.336Z,99.99
2018-09-26T01:53:50.301Z,99.99
2018-09-26T01:54:50.237Z,99.99
2018-09-26T01:55:50.197Z,99.99
2018-09-26T01:56:50.143Z,99.99
2018-09-26T01:57:50.099Z,99.99
2018-09-26T01:58:50.049Z,99.99
2018-09-26T01:59:50.000Z,99.99
2018-09-26T02:00:49.958Z,99.99
2018-09-26T02:01:49.907Z,99.99
2018-09-26T02:02:49.864Z,99.99
2018-09-26T02:03:49.817Z,99.99
2018-09-26T02:04:49.769Z,99.99
2018-09-26T02:05:49.716Z,99.99
2018-09-26T02:06:49.669Z,99.99
2018-09-26T02:07:49.623Z,99.99
2018-09-26T02:08:49.575Z,99.99
2018-09-26T02:09:49.528Z,99.99
2018-09-26T02:10:49.480Z,99.99
2018-09-26T02:11:49.435Z,99.99
2018-09-26T02:12:49.387Z,99.99
2018-09-26T02:13:49.337Z,99.99
2018-09-26T02:14:49.289Z,99.99
2018-09-26T02:15:49.248Z,99.99
2018-09-26T02:16:49.196Z,99.99
2018-09-26T02:17:49.146Z,99.99
2018-09-26T02:18:49.102Z,99.99
2018-09-26T02:19:49.064Z,99.99
2018-09-26T02:20:49.008Z,99.99
2018-09-26T02:21:48.956Z,99.99
2018-09-26T02:22:48.910Z,99.99
2018-09-26T02:23:48.997Z,99.99
2018-09-26T02:24:48.818Z,99.99
2018-09-26T02:25:48.768Z,99.99
2018-09-26T02:26:48.726Z,99.99
2018-09-26T02:27:48.671Z,99.99
2018-09-26T02:28:48.629Z,99.99
2018-09-26T02:29:48.580Z,99.99
2018-09-26T02:30:48.530Z,99.99
2018-09-26T02:31:48.486Z,99.99
2018-09-26T02:32:48.436Z,99.99
2018-09-26T02:33:48.392Z,99.99
2018-09-26T02:34:48.343Z,99.99
2018-09-26T02:35:48.293Z,99.99
2018-09-26T02:36:48.245Z,99.99
2018-09-26T02:37:48.201Z,99.99
2018-09-26T02:38:48.151Z,99.99
2018-09-26T02:39:48.104Z,99.99
2018-09-26T02:40:48.055Z,99.99
2018-09-26T02:41:48.008Z,99.99
2018-09-26T02:42:47.960Z,99.99
2018-09-26T02:43:47.917Z,99.99
2018-09-26T02:44:47.869Z,99.99
2018-09-26T02:45:47.816Z,99.99
2018-09-26T02:46:47.782Z,99.99
2018-09-26T02:47:47.725Z,99.99
2018-09-26T02:48:47.676Z,99.99
2018-09-26T02:49:47.632Z,99.99
2018-09-26T02:50:47.580Z,99.99
2018-09-26T02:51:47.532Z,99.99
2018-09-26T02:52:47.488Z,99.99
2018-09-26T02:53:47.439Z,99.99
2018-09-26T02:54:47.389Z,99.99
2018-09-26T02:55:47.425Z,99.99
2018-09-26T02:56:47.294Z,99.99
2018-09-26T02:57:47.247Z,99.99
2018-09-26T02:58:47.203Z,99.99
2018-09-26T02:59:47.155Z,99.99
2018-09-26T03:00:47.111Z,99.99
2018-09-26T03:01:47.060Z,99.99
2018-09-26T03:02:47.170Z,99.99
2018-09-26T03:03:46.962Z,99.99
2018-09-26T03:04:46.920Z,99.99
2018-09-26T03:05:46.869Z,99.99
2018-09-26T03:06:46.820Z,99.99
2018-09-26T03:07:46.778Z,99.99
2018-09-26T03:08:46.725Z,99.99
2018-09-26T03:09:46.675Z,99.99
2018-09-26T03:10:46.637Z,99.99
2018-09-26T03:11:46.583Z,99.99
2018-09-26T03:12:46.535Z,99.99
2018-09-26T03:13:46.488Z,99.99
2018-09-26T03:14:46.443Z,99.99
2018-09-26T03:15:46.391Z,99.99
2018-09-26T03:16:46.346Z,99.99
2018-09-26T03:17:46.350Z,99.99
2018-09-26T03:18:46.248Z,99.99
2018-09-26T03:19:46.213Z,99.99
2018-09-26T03:20:46.158Z,99.99
2018-09-26T03:21:46.110Z,99.99
2018-09-26T03:22:46.060Z,99.99
2018-09-26T03:23:46.012Z,99.99
2018-09-26T03:24:45.965Z,99.99
2018-09-26T03:25:45.917Z,99.99
2018-09-26T03:26:45.872Z,99.99
2018-09-26T03:27:45.826Z,99.99
2018-09-26T03:28:45.772Z,99.99
2018-09-26T03:29:45.724Z,99.99
2018-09-26T03:30:45.678Z,99.99
2018-09-26T03:31:45.636Z,99.99
2018-09-26T03:32:45.585Z,99.99
2018-09-26T03:33:45.596Z,99.99
2018-09-26T03:34:45.486Z,99.99
2018-09-26T03:35:45.440Z,99.99
2018-09-26T03:36:45.392Z,99.99
2018-09-26T03:37:45.344Z,99.99
2018-09-26T03:38:45.296Z,99.99
2018-09-26T03:39:45.252Z,99.99
2018-09-26T03:40:45.202Z,99.99
2018-09-26T03:41:45.153Z,99.99
2018-09-26T03:42:45.105Z,99.99
2018-09-26T03:43:45.057Z,99.99
2018-09-26T03:44:45.013Z,99.99
2018-09-26T03:45:44.962Z,99.99
2018-09-26T03:46:44.916Z,99.99
2018-09-26T03:47:44.867Z,99.99
2018-09-26T03:48:44.819Z,99.99
2018-09-26T03:49:44.772Z,99.99
2018-09-26T03:50:44.724Z,99.99
2018-09-26T03:51:44.677Z,99.99
2018-09-26T03:52:44.634Z,99.99
2018-09-26T03:53:44.582Z,99.99
2018-09-26T03:54:44.533Z,99.99
2018-09-26T03:55:44.485Z,99.99
2018-09-26T03:56:44.439Z,99.99
2018-09-26T03:57:44.392Z,99.99
2018-09-26T03:58:44.348Z,99.99
2018-09-26T03:59:44.294Z,99.99
2018-09-26T04:00:44.249Z,99.99
2018-09-26T04:01:44.199Z,99.99
2018-09-26T04:02:44.156Z,99.99
2018-09-26T04:03:47.509Z,99.99
2018-09-26T04:04:44.100Z,99.99
2018-09-26T04:05:44.010Z,99.99
2018-09-26T04:06:43.967Z,99.99
2018-09-26T04:07:43.922Z,99.99
2018-09-26T04:08:43.867Z,99.99
2018-09-26T04:09:43.820Z,99.99
2018-09-26T04:10:43.770Z,99.99
2018-09-26T04:11:43.726Z,99.99
2018-09-26T04:12:43.797Z,99.99
2018-09-26T04:13:43.630Z,99.99
2018-09-26T04:14:43.582Z,99.99
2018-09-26T04:15:43.663Z,99.99
2018-09-26T04:16:43.490Z,99.99
2018-09-26T04:17:43.437Z,99.99
2018-09-26T04:18:43.389Z,99.99
2018-09-26T04:19:43.342Z,99.99
2018-09-26T04:20:43.298Z,99.99
2018-09-26T04:21:43.250Z,99.99
2018-09-26T04:22:43.201Z,99.99
2018-09-26T04:23:43.152Z,99.99
2018-09-26T04:24:43.126Z,99.99
2018-09-26T04:25:43.067Z,99.99
2018-09-26T04:26:43.231Z,99.99
2018-09-26T04:27:43.041Z,99.99
2018-09-26T04:28:42.917Z,99.99
2018-09-26T04:29:42.878Z,99.99
2018-09-26T04:30:42.822Z,99.99
2018-09-26T04:31:42.781Z,99.99
2018-09-26T04:32:42.839Z,99.99
2018-09-26T04:33:42.761Z,99.99
2018-09-26T04:34:42.632Z,99.99
2018-09-26T04:35:42.582Z,99.99
2018-09-26T04:36:42.543Z,99.99
2018-09-26T04:37:42.491Z,99.99
2018-09-26T04:38:42.571Z,99.99
2018-09-26T04:39:42.393Z,99.99
2018-09-26T04:40:42.349Z,99.99
2018-09-26T04:41:42.296Z,99.99
2018-09-26T04:42:42.250Z,99.99
2018-09-26T04:43:42.204Z,99.99
2018-09-26T04:44:42.154Z,99.99
2018-09-26T04:45:42.105Z,99.99
2018-09-26T04:46:42.059Z,99.99
2018-09-26T04:47:42.011Z,99.99
2018-09-26T04:48:41.976Z,99.99
2018-09-26T04:49:41.922Z,99.99
2018-09-26T04:50:41.899Z,99.99
2018-09-26T04:51:41.826Z,99.99
2018-09-26T04:52:41.790Z,99.99
2018-09-26T04:53:41.727Z,99.99
2018-09-26T04:54:41.680Z,99.99
2018-09-26T04:55:41.640Z,99.99
2018-09-26T04:56:41.585Z,99.99
2018-09-26T04:57:41.563Z,99.99
2018-09-26T04:58:41.490Z,99.99
2018-09-26T04:59:41.443Z,99.99
2018-09-26T05:00:41.408Z,99.99
2018-09-26T05:01:41.362Z,99.99
2018-09-26T05:02:41.306Z,99.99
2018-09-26T05:03:41.263Z,99.99
2018-09-26T05:04:41.210Z,99.99
2018-09-26T05:05:41.156Z,99.99
2018-09-26T05:06:41.110Z,99.99
2018-09-26T05:07:41.064Z,99.99
2018-09-26T05:08:41.019Z,99.99
2018-09-26T05:09:40.969Z,99.99
2018-09-26T05:10:40.927Z,99.99
2018-09-26T05:11:40.874Z,99.99
2018-09-26T05:12:40.829Z,99.99
2018-09-26T05:13:40.780Z,99.99
2018-09-26T05:14:40.779Z,99.99
2018-09-26T05:15:40.685Z,99.99
2018-09-26T05:16:40.637Z,99.99
2018-09-26T05:17:40.592Z,99.99
2018-09-26T05:18:40.549Z,99.99
2018-09-26T05:19:40.501Z,99.99
2018-09-26T05:20:40.448Z,99.99
2018-09-26T05:21:40.401Z,99.99
2018-09-26T05:22:40.435Z,99.99
2018-09-26T05:23:40.305Z,99.99
2018-09-26T05:24:40.257Z,99.99
2018-09-26T05:25:40.208Z,99.99
2018-09-26T05:26:40.164Z,99.99
2018-09-26T05:27:40.118Z,99.99
2018-09-26T05:28:40.067Z,99.99
2018-09-26T05:29:40.022Z,99.99
2018-09-26T05:30:39.972Z,99.99
2018-09-26T05:31:39.924Z,99.99
2018-09-26T05:32:39.877Z,99.99
2018-09-26T05:33:39.829Z,99.99
2018-09-26T05:34:39.784Z,99.99
2018-09-26T05:35:39.751Z,99.99
2018-09-26T05:36:39.688Z,99.99
2018-09-26T05:37:39.639Z,99.99
2018-09-26T05:38:39.598Z,99.99
2018-09-26T05:39:39.545Z,99.99
2018-09-26T05:40:39.498Z,99.99
2018-09-26T05:41:39.490Z,99.99
2018-09-26T05:42:39.402Z,99.99
2018-09-26T05:43:39.358Z,99.99
2018-09-26T05:44:39.311Z,99.99
2018-09-26T05:45:39.264Z,99.99
2018-09-26T05:46:39.215Z,99.99
2018-09-26T05:47:39.169Z,99.99
2018-09-26T05:48:39.120Z,99.99
2018-09-26T05:49:39.071Z,99.99
2018-09-26T05:50:39.026Z,99.99
2018-09-26T05:51:38.979Z,99.99
2018-09-26T05:52:38.929Z,99.99
2018-09-26T05:53:38.881Z,99.99
2018-09-26T05:54:38.836Z,99.99
2018-09-26T05:55:38.788Z,99.99
2018-09-26T05:56:38.745Z,99.99
2018-09-26T05:57:38.695Z,99.99
2018-09-26T05:58:38.643Z,99.99
2018-09-26T05:59:38.619Z,99.99
2018-09-26T06:00:38.552Z,99.99
2018-09-26T06:01:38.502Z,99.99
2018-09-26T06:02:38.457Z,99.99
2018-09-26T06:03:38.408Z,99.99
2018-09-26T06:04:38.368Z,99.99
2018-09-26T06:05:38.314Z,99.99
2018-09-26T06:06:38.265Z,99.99
2018-09-26T06:07:38.221Z,99.99
2018-09-26T06:08:38.176Z,99.99
2018-09-26T06:09:38.126Z,99.99
2018-09-26T06:10:38.092Z,99.99
2018-09-26T06:11:38.031Z,99.99
2018-09-26T06:12:37.984Z,99.97
2018-09-26T06:13:37.935Z,99.78
2018-09-26T06:14:37.896Z,99.99
2018-09-26T06:15:37.845Z,99.99
2018-09-26T06:16:37.795Z,99.99
2018-09-26T06:17:37.747Z,99.99
2018-09-26T06:18:37.699Z,99.99
2018-09-26T06:19:37.653Z,99.99
2018-09-26T06:20:37.605Z,99.99
2018-09-26T06:21:37.566Z,99.99
2018-09-26T06:22:37.512Z,99.99
2018-09-26T06:23:37.464Z,99.74
2018-09-26T06:24:37.476Z,99.93
2018-09-26T06:25:37.369Z,99.93
2018-09-26T06:26:37.322Z,99.93
2018-09-26T06:27:37.278Z,99.99
2018-09-26T06:28:37.235Z,98.69
2018-09-26T06:29:37.716Z,97.64
2018-09-26T06:30:37.137Z,97.17
2018-09-26T06:31:37.088Z,96.89
2018-09-26T06:32:37.513Z,96.41
2018-09-26T06:33:36.992Z,97.41
2018-09-26T06:34:36.946Z,96.26
2018-09-26T06:35:36.899Z,96.65
2018-09-26T06:36:36.856Z,96.46
2018-09-26T06:37:36.804Z,95.89
2018-09-26T06:38:36.759Z,95.51
2018-09-26T06:39:36.712Z,94.37
2018-09-26T06:40:36.710Z,92.75
2018-09-26T06:41:36.619Z,92.84
2018-09-26T06:42:36.571Z,93.60
2018-09-26T06:43:36.524Z,93.98
2018-09-26T06:44:36.478Z,94.22
2018-09-26T06:45:36.431Z,94.60
2018-09-26T06:46:36.384Z,95.56
2018-09-26T06:47:36.491Z,94.89
2018-09-26T06:48:36.295Z,93.37
2018-09-26T06:49:36.248Z,92.99
2018-09-26T06:50:36.203Z,92.89
2018-09-26T06:51:36.154Z,92.89
2018-09-26T06:52:36.105Z,93.18
2018-09-26T06:53:36.061Z,91.46
2018-09-26T06:54:36.014Z,90.65
2018-09-26T06:55:35.969Z,91.22
2018-09-26T06:56:35.921Z,91.41
2018-09-26T06:57:35.875Z,89.98
2018-09-26T06:58:35.829Z,89.51
2018-09-26T06:59:35.787Z,89.79
2018-09-26T07:00:35.735Z,88.18
2018-09-26T07:01:35.690Z,87.70
2018-09-26T07:02:35.647Z,87.60
2018-09-26T07:03:35.599Z,87.13
2018-09-26T07:04:35.553Z,87.60
2018-09-26T07:05:35.505Z,87.13
2018-09-26T07:06:35.461Z,86.46
2018-09-26T07:07:35.413Z,87.13
2018-09-26T07:08:35.366Z,87.07
2018-09-26T07:09:35.334Z,85.27
2018-09-26T07:10:35.275Z,84.31
2018-09-26T07:11:35.235Z,83.93
2018-09-26T07:12:35.181Z,85.64
2018-09-26T07:13:35.143Z,85.55
2018-09-26T07:14:35.093Z,86.79
2018-09-26T07:15:35.044Z,87.65
2018-09-26T07:16:34.998Z,87.12
2018-09-26T07:17:34.953Z,85.97
2018-09-26T07:18:34.907Z,85.21
2018-09-26T07:19:34.863Z,83.50
2018-09-26T07:20:34.815Z,82.54
2018-09-26T07:21:34.768Z,82.45
2018-09-26T07:22:34.722Z,83.59
2018-09-26T07:23:34.746Z,83.40
2018-09-26T07:24:34.631Z,84.83
2018-09-26T07:25:35.043Z,82.97
2018-09-26T07:26:34.538Z,82.01
2018-09-26T07:27:35.110Z,81.35
2018-09-26T07:28:34.448Z,81.35
2018-09-26T07:29:34.913Z,82.01
2018-09-26T07:30:34.356Z,81.82
2018-09-26T07:31:34.464Z,81.73
2018-09-26T07:32:34.266Z,81.06
2018-09-26T07:33:34.222Z,81.15
2018-09-26T07:34:34.173Z,81.44
2018-09-26T07:35:34.128Z,79.72
2018-09-26T07:36:34.085Z,79.25
2018-09-26T07:37:34.038Z,78.14
2018-09-26T07:38:34.051Z,77.76
2018-09-26T07:39:33.947Z,78.33
2018-09-26T07:40:33.901Z,77.09
2018-09-26T07:41:33.855Z,76.14
2018-09-26T07:42:33.810Z,76.33
2018-09-26T07:43:33.766Z,76.81
2018-09-26T07:44:33.719Z,77.95
2018-09-26T07:45:34.272Z,77.38
2018-09-26T07:46:33.634Z,77.28
2018-09-26T07:47:33.854Z,77.28
2018-09-26T07:48:33.540Z,77.28
2018-09-26T07:49:34.567Z,77.86
2018-09-26T07:50:33.447Z,78.14
2018-09-26T07:51:34.013Z,78.43
2018-09-26T07:52:33.358Z,77.80
2018-09-26T07:53:34.281Z,78.85
2018-09-26T07:54:33.267Z,76.84
2018-09-26T07:55:34.119Z,77.28
2018-09-26T07:56:33.175Z,77.03
2018-09-26T07:57:34.053Z,77.28
2018-09-26T07:58:33.091Z,77.42
2018-09-26T07:59:34.061Z,76.27
2018-09-26T08:00:33.021Z,75.98
2018-09-26T08:01:33.884Z,76.65
2018-09-26T08:02:32.912Z,77.32
2018-09-26T08:03:33.815Z,77.61
2018-09-26T08:04:32.816Z,77.80
2018-09-26T08:05:33.642Z,77.03
2018-09-26T08:06:32.736Z,76.08
2018-09-26T08:07:33.645Z,75.70
2018-09-26T08:08:32.640Z,76.46
2018-09-26T08:09:32.913Z,74.93
2018-09-26T08:10:32.543Z,73.60
2018-09-26T08:11:33.440Z,73.12
2018-09-26T08:12:32.454Z,74.74
2018-09-26T08:13:32.849Z,75.89
2018-09-26T08:14:32.362Z,75.26
2018-09-26T08:15:32.320Z,75.45
2018-09-26T08:16:32.275Z,75.35
2018-09-26T08:17:32.228Z,74.49
2018-09-26T08:18:32.332Z,71.92
2018-09-26T08:19:32.143Z,71.25
2018-09-26T08:20:32.093Z,71.95
2018-09-26T08:21:32.055Z,72.05
2018-09-26T08:22:32.003Z,71.95
2018-09-26T08:23:31.961Z,72.14
2018-09-26T08:24:31.916Z,71.80
2018-09-26T08:25:31.871Z,70.94
2018-09-26T08:26:31.827Z,71.13
2018-09-26T08:27:31.781Z,70.84
2018-09-26T08:28:31.738Z,69.12
2018-09-26T08:29:31.693Z,68.45
2018-09-26T08:30:31.647Z,68.93
2018-09-26T08:31:31.604Z,67.97
2018-09-26T08:32:31.561Z,68.16
2018-09-26T08:33:31.513Z,68.01
2018-09-26T08:34:31.468Z,67.91
2018-09-26T08:35:31.427Z,69.92
2018-09-26T08:36:31.386Z,69.15
2018-09-26T08:37:31.335Z,67.05
2018-09-26T08:38:31.305Z,66.57
2018-09-26T08:39:31.254Z,67.05
2018-09-26T08:40:31.211Z,68.39
2018-09-26T08:41:31.163Z,66.09
2018-09-26T08:42:31.120Z,66.13
2018-09-26T08:43:31.069Z,66.80
2018-09-26T08:44:31.029Z,67.27
2018-09-26T08:45:30.984Z,67.47
2018-09-26T08:46:30.937Z,67.18
2018-09-26T08:47:30.892Z,65.08
2018-09-26T08:48:30.851Z,64.88
2018-09-26T08:49:30.804Z,66.16
2018-09-26T08:50:30.766Z,66.74
2018-09-26T08:51:30.721Z,66.74
2018-09-26T08:52:30.678Z,66.35
2018-09-26T08:53:30.647Z,66.06
2018-09-26T08:54:30.587Z,66.16
2018-09-26T08:55:30.542Z,65.30
2018-09-26T08:56:30.498Z,65.20
2018-09-26T08:57:30.456Z,65.30
2018-09-26T08:58:30.410Z,66.29
2018-09-26T08:59:30.399Z,66.09
2018-09-26T09:00:30.324Z,64.82
2018-09-26T09:01:30.280Z,64.47
2018-09-26T09:02:30.235Z,64.66
2018-09-26T09:03:30.191Z,64.09
2018-09-26T09:04:30.151Z,63.70
2018-09-26T09:05:30.105Z,62.93
2018-09-26T09:06:30.061Z,60.99
2018-09-26T09:07:30.017Z,61.66
2018-09-26T09:08:29.976Z,62.84
2018-09-26T09:09:29.936Z,61.28
2018-09-26T09:10:29.887Z,62.14
2018-09-26T09:11:29.865Z,63.70
2018-09-26T09:12:29.802Z,63.00
2018-09-26T09:13:29.756Z,62.65
2018-09-26T09:14:29.854Z,62.17
2018-09-26T09:15:29.668Z,61.69
2018-09-26T09:16:29.628Z,62.84
2018-09-26T09:17:29.580Z,61.88
2018-09-26T09:18:29.550Z,61.50
2018-09-26T09:19:29.499Z,62.36
2018-09-26T09:20:29.451Z,62.17
2018-09-26T09:21:29.412Z,61.98
2018-09-26T09:22:29.363Z,61.98
2018-09-26T09:23:29.320Z,61.60
2018-09-26T09:24:29.276Z,60.44
2018-09-26T09:25:29.236Z,60.44
2018-09-26T09:26:29.195Z,61.21
2018-09-26T09:27:29.199Z,61.02
2018-09-26T09:28:29.103Z,60.25
2018-09-26T09:29:29.061Z,60.16
2018-09-26T09:30:29.017Z,59.58
2018-09-26T09:31:28.973Z,59.39
2018-09-26T09:32:28.928Z,60.16
2018-09-26T09:33:28.888Z,59.58
2018-09-26T09:34:28.841Z,60.06
2018-09-26T09:35:28.798Z,61.40
2018-09-26T09:36:28.792Z,60.16
2018-09-26T09:37:28.711Z,60.16
2018-09-26T09:38:28.670Z,60.06
2018-09-26T09:39:28.631Z,60.35
2018-09-26T09:40:28.583Z,61.50
2018-09-26T09:41:28.540Z,61.79
2018-09-26T09:42:28.493Z,61.53
2018-09-26T09:43:28.494Z,61.05
2018-09-26T09:44:28.475Z,62.20
2018-09-26T09:45:28.361Z,61.82
2018-09-26T09:46:28.325Z,62.30
2018-09-26T09:47:28.276Z,60.86
2018-09-26T09:48:28.232Z,60.28
2018-09-26T09:49:28.188Z,59.52
2018-09-26T09:50:28.147Z,59.23
2018-09-26T09:51:28.111Z,59.71
2018-09-26T09:52:28.065Z,60.57
2018-09-26T09:53:28.016Z,60.57
2018-09-26T09:54:27.982Z,61.15
2018-09-26T09:55:27.932Z,60.22
2018-09-26T09:56:27.887Z,59.55
2018-09-26T09:57:27.842Z,59.45
2018-09-26T09:58:27.799Z,59.06
2018-09-26T09:59:27.756Z,58.39
2018-09-26T10:00:27.713Z,56.86
2018-09-26T10:01:27.672Z,57.24
2018-09-26T10:02:27.829Z,56.57
2018-09-26T10:03:27.586Z,56.67
2018-09-26T10:04:27.540Z,57.34
2018-09-26T10:05:27.500Z,57.53
2018-09-26T10:06:27.454Z,58.30
2018-09-26T10:07:27.416Z,58.39
2018-09-26T10:08:27.370Z,58.39
2018-09-26T10:09:27.325Z,58.39
2018-09-26T10:10:27.284Z,58.59
2018-09-26T10:11:27.241Z,57.53
2018-09-26T10:12:27.195Z,57.43
2018-09-26T10:13:27.153Z,57.15
2018-09-26T10:14:27.199Z,56.67
2018-09-26T10:15:27.071Z,57.15
2018-09-26T10:16:27.026Z,57.06
2018-09-26T10:17:26.997Z,57.53
2018-09-26T10:18:26.937Z,58.62
2018-09-26T10:19:26.892Z,58.71
2018-09-26T10:20:26.950Z,58.23
2018-09-26T10:21:26.810Z,57.65
2018-09-26T10:22:26.767Z,56.79
2018-09-26T10:23:26.720Z,56.12
2018-09-26T10:24:26.678Z,55.64
2018-09-26T10:25:26.636Z,56.22
2018-09-26T10:26:26.627Z,56.89
2018-09-26T10:27:26.548Z,55.16
2018-09-26T10:28:26.509Z,55.45
2018-09-26T10:29:26.465Z,56.98
2018-09-26T10:30:26.419Z,56.31
2018-09-26T10:31:26.377Z,57.18
2018-09-26T10:32:26.445Z,58.52
2018-09-26T10:33:26.292Z,57.95
2018-09-26T10:34:26.247Z,57.65
2018-09-26T10:35:26.205Z,56.12
2018-09-26T10:36:26.163Z,55.16
2018-09-26T10:37:26.119Z,55.16
2018-09-26T10:38:26.206Z,55.07
2018-09-26T10:39:26.033Z,54.58
2018-09-26T10:40:25.992Z,55.16
2018-09-26T10:41:25.946Z,54.97
2018-09-26T10:42:25.904Z,55.93
2018-09-26T10:43:25.863Z,55.55
2018-09-26T10:44:25.820Z,56.70
2018-09-26T10:45:25.775Z,55.93
2018-09-26T10:46:25.735Z,55.26
2018-09-26T10:47:25.694Z,56.22
2018-09-26T10:48:25.649Z,56.22
2018-09-26T10:49:25.605Z,54.88
2018-09-26T10:50:25.638Z,54.39
2018-09-26T10:51:25.522Z,53.53
2018-09-26T10:52:25.475Z,53.44
2018-09-26T10:53:25.433Z,54.49
2018-09-26T10:54:25.395Z,54.58
2018-09-26T10:55:25.347Z,53.72
2018-09-26T10:56:25.441Z,53.44
2018-09-26T10:57:25.265Z,53.63
2018-09-26T10:58:25.227Z,53.53
2018-09-26T10:59:25.179Z,55.16
2018-09-26T11:00:25.132Z,55.16
2018-09-26T11:01:25.090Z,54.58
2018-09-26T11:02:25.056Z,55.07
2018-09-26T11:03:25.008Z,56.12
2018-09-26T11:04:25.080Z,56.89
2018-09-26T11:05:24.918Z,56.98
2018-09-26T11:06:24.877Z,56.12
2018-09-26T11:07:24.837Z,56.31
2018-09-26T11:08:24.917Z,56.31
2018-09-26T11:09:24.747Z,56.12
2018-09-26T11:10:24.803Z,55.83
2018-09-26T11:11:24.668Z,55.35
2018-09-26T11:12:24.621Z,55.07
2018-09-26T11:13:24.575Z,54.68
2018-09-26T11:14:24.624Z,55.35
2018-09-26T11:15:24.509Z,56.41
2018-09-26T11:16:24.609Z,55.45
2018-09-26T11:17:24.402Z,55.07
2018-09-26T11:18:24.363Z,54.49
2018-09-26T11:19:24.324Z,53.44
2018-09-26T11:20:24.296Z,53.63
2018-09-26T11:21:24.321Z,52.86
2018-09-26T11:22:24.313Z,53.63
2018-09-26T11:23:24.156Z,54.21
2018-09-26T11:24:24.106Z,55.74
2018-09-26T11:25:24.063Z,54.88
2018-09-26T11:26:24.177Z,55.07
2018-09-26T11:27:23.977Z,55.96
2018-09-26T11:28:23.983Z,55.35
2018-09-26T11:29:23.902Z,54.58
2018-09-26T11:30:23.847Z,55.10
2018-09-26T11:31:23.803Z,54.68
2018-09-26T11:32:23.829Z,54.21
2018-09-26T11:33:23.801Z,54.71
2018-09-26T11:34:23.771Z,55.10
2018-09-26T11:35:23.630Z,55.38
2018-09-26T11:36:23.588Z,55.77
2018-09-26T11:37:23.545Z,55.47
2018-09-26T11:38:23.519Z,55.77
2018-09-26T11:39:23.463Z,55.10
2018-09-26T11:40:23.473Z,54.13
2018-09-26T11:41:23.376Z,54.42
2018-09-26T11:42:23.330Z,55.38
2018-09-26T11:43:23.290Z,55.38
2018-09-26T11:44:23.317Z,55.10
2018-09-26T11:45:23.203Z,54.80
2018-09-26T11:46:23.218Z,54.52
2018-09-26T11:47:23.122Z,53.27
2018-09-26T11:48:23.084Z,52.89
2018-09-26T11:49:23.033Z,53.17
2018-09-26T11:50:23.027Z,53.11
2018-09-26T11:51:22.949Z,53.78
2018-09-26T11:52:22.931Z,53.39
2018-09-26T11:53:22.863Z,53.58
2018-09-26T11:54:22.816Z,52.81
2018-09-26T11:55:22.774Z,53.32
2018-09-26T11:56:22.786Z,52.94
2018-09-26T11:57:22.688Z,53.35
2018-09-26T11:58:22.698Z,52.77
2018-09-26T11:59:22.604Z,53.16
2018-09-26T12:00:22.560Z,53.45
2018-09-26T12:01:22.520Z,52.77
2018-09-26T12:02:22.571Z,51.62
2018-09-26T12:03:22.433Z,50.95
2018-09-26T12:04:22.468Z,51.53
2018-09-26T12:05:22.374Z,51.84
2018-09-26T12:06:22.353Z,51.57
2018-09-26T12:07:22.280Z,51.21
2018-09-26T12:08:22.270Z,51.14
2018-09-26T12:09:22.179Z,49.43
2018-09-26T12:10:22.168Z,49.53
2018-09-26T12:11:22.136Z,50.21
2018-09-26T12:12:22.058Z,51.17
2018-09-26T12:13:22.012Z,50.69
2018-09-26T12:14:22.796Z,47.34
2018-09-26T12:15:21.927Z,48.42
2018-09-26T12:16:22.024Z,47.96
2018-09-26T12:17:21.847Z,45.76
2018-09-26T12:18:21.835Z,45.86
2018-09-26T12:19:21.819Z,47.41
2018-09-26T12:20:21.723Z,47.33
2018-09-26T12:21:30.356Z,44.46
2018-09-26T12:22:21.717Z,43.30
2018-09-26T12:23:21.598Z,42.55
2018-09-26T12:24:21.600Z,42.28
2018-09-26T12:25:21.554Z,41.52
2018-09-26T12:26:21.471Z,41.16
2018-09-26T12:27:21.487Z,40.67
2018-09-26T12:28:21.478Z,38.95
2018-09-26T12:29:21.379Z,39.72
2018-09-26T12:30:21.373Z,40.67
2018-09-26T12:31:21.298Z,39.88
2018-09-26T12:32:21.230Z,41.50
2018-09-26T12:33:21.224Z,40.81
2018-09-26T12:34:21.225Z,41.44
2018-09-26T12:35:21.124Z,44.32
2018-09-26T12:36:21.130Z,44.51
2018-09-26T12:37:21.045Z,44.29
2018-09-26T12:38:20.986Z,44.18
2018-09-26T12:39:20.947Z,44.66
2018-09-26T12:40:20.993Z,46.08
2018-09-26T12:41:20.870Z,46.18
2018-09-26T12:42:20.926Z,46.15
2018-09-26T12:43:20.934Z,45.56
2018-09-26T12:44:20.744Z,46.42
2018-09-26T12:45:20.703Z,48.06
2018-09-26T12:46:20.679Z,48.16
2018-09-26T12:47:20.651Z,47.19
2018-09-26T12:48:20.615Z,49.00
2018-09-26T12:49:20.539Z,48.90
2018-09-26T12:50:20.504Z,47.94
2018-09-26T12:51:20.459Z,45.92
2018-09-26T12:52:20.452Z,45.25