createdAt,value
2017-12-21T00:02:03.642Z,100.00
2017-12-21T00:04:38.393Z,100.00
2017-12-21T00:07:13.149Z,100.00
2017-12-21T00:09:47.740Z,100.00
2017-12-21T00:12:22.657Z,100.00
2017-12-21T00:14:57.560Z,100.00
2017-12-21T00:17:32.270Z,100.00
2017-12-21T00:20:06.989Z,100.00
2017-12-21T00:22:41.817Z,100.00
2017-12-21T00:25:16.422Z,100.00
2017-12-21T00:27:51.153Z,100.00
2017-12-21T00:30:25.853Z,100.00
2017-12-21T00:33:00.753Z,100.00
2017-12-21T00:35:35.558Z,100.00
2017-12-21T00:38:10.257Z,100.00
2017-12-21T00:40:44.546Z,100.00
2017-12-21T00:43:19.103Z,100.00
2017-12-21T00:46:05.457Z,100.00
2017-12-21T00:48:39.877Z,100.00
2017-12-21T00:51:14.580Z,100.00
2017-12-21T00:53:49.481Z,100.00
2017-12-21T00:56:24.227Z,100.00
2017-12-21T00:58:58.910Z,100.00
2017-12-21T01:01:33.717Z,100.00
2017-12-21T01:04:08.417Z,100.00
2017-12-21T01:06:43.125Z,100.00
2017-12-21T01:09:18.029Z,100.00
2017-12-21T01:11:52.737Z,100.00
2017-12-21T01:14:27.456Z,100.00
2017-12-21T01:17:01.958Z,100.00
2017-12-21T01:19:36.865Z,100.00
2017-12-21T01:22:11.585Z,100.00
2017-12-21T01:24:46.382Z,100.00
2017-12-21T01:27:21.385Z,100.00
2017-12-21T01:29:56.313Z,100.00
2017-12-21T01:32:31.238Z,100.00
2017-12-21T01:35:06.145Z,100.00
2017-12-21T01:37:40.996Z,100.00
2017-12-21T01:40:15.601Z,100.00
2017-12-21T01:42:50.189Z,100.00
2017-12-21T01:45:24.877Z,100.00
2017-12-21T01:47:59.885Z,100.00
2017-12-21T01:50:34.612Z,100.00
2017-12-21T01:53:09.320Z,100.00
2017-12-21T01:55:43.788Z,100.00
2017-12-21T01:58:18.900Z,100.00
2017-12-21T02:00:53.133Z,100.00
2017-12-21T02:03:28.287Z,100.00
2017-12-21T02:06:03.029Z,100.00
2017-12-21T02:08:37.927Z,100.00
2017-12-21T02:11:12.569Z,100.00
2017-12-21T02:13:47.470Z,100.00
2017-12-21T02:16:22.305Z,100.00
2017-12-21T02:18:57.277Z,100.00
2017-12-21T02:21:31.574Z,100.00
2017-12-21T02:24:06.046Z,100.00
2017-12-21T02:26:40.701Z,100.00
2017-12-21T02:29:15.414Z,100.00
2017-12-21T02:31:49.676Z,100.00
2017-12-21T02:34:24.591Z,100.00
2017-12-21T02:36:59.245Z,100.00
2017-12-21T02:39:33.747Z,100.00
2017-12-21T02:42:08.530Z,100.00
2017-12-21T02:44:43.106Z,100.00
2017-12-21T02:47:18.009Z,100.00
2017-12-21T02:49:52.881Z,100.00
2017-12-21T02:52:27.875Z,100.00
2017-12-21T02:55:02.439Z,100.00
2017-12-21T02:57:37.009Z,100.00
2017-12-21T03:00:11.581Z,100.00
2017-12-21T03:26:04.750Z,100.00
2017-12-21T03:28:39.621Z,100.00
2017-12-21T03:31:14.157Z,100.00
2017-12-21T03:33:49.201Z,100.00
2017-12-21T03:36:23.902Z,100.00
2017-12-21T03:38:58.629Z,100.00
2017-12-21T03:41:33.657Z,100.00
2017-12-21T03:44:08.676Z,100.00
2017-12-21T03:46:43.100Z,100.00
2017-12-21T03:49:18.365Z,100.00
2017-12-21T03:51:53.037Z,100.00
2017-12-21T03:54:27.997Z,100.00
2017-12-21T03:57:03.047Z,100.00
2017-12-21T03:59:38.029Z,100.00
2017-12-21T04:02:12.501Z,100.00
2017-12-21T04:04:47.514Z,100.00
2017-12-21T04:07:21.810Z,100.00
2017-12-21T04:09:56.940Z,100.00
2017-12-21T04:12:31.540Z,100.00
2017-12-21T04:15:05.946Z,100.00
2017-12-21T04:17:40.881Z,100.00
2017-12-21T04:20:15.793Z,100.00
2017-12-21T04:22:50.710Z,100.00
2017-12-21T04:25:25.638Z,100.00
2017-12-21T04:28:00.562Z,100.00
2017-12-21T04:30:35.387Z,100.00
2017-12-21T04:33:10.233Z,100.00
2017-12-21T04:35:44.941Z,100.00
2017-12-21T04:38:19.570Z,100.00
2017-12-21T04:40:54.141Z,100.00
2017-12-21T04:43:29.749Z,100.00
2017-12-21T04:46:04.569Z,100.00
2017-12-21T04:48:39.680Z,100.00
2017-12-21T04:51:14.630Z,100.00
2017-12-21T04:53:49.752Z,100.00
2017-12-21T04:56:24.465Z,100.00
2017-12-21T04:58:59.594Z,100.00
2017-12-21T05:01:34.617Z,100.00
2017-12-21T05:04:09.253Z,100.00
2017-12-21T05:06:43.792Z,100.00
2017-12-21T05:09:18.628Z,100.00
2017-12-21T05:11:53.201Z,100.00
2017-12-21T05:14:28.461Z,100.00
2017-12-21T05:17:03.309Z,100.00
2017-12-21T05:19:38.341Z,100.00
2017-12-21T05:22:12.894Z,100.00
2017-12-21T05:24:47.820Z,100.00
2017-12-21T05:27:22.102Z,100.00
2017-12-21T05:29:57.004Z,100.00
2017-12-21T05:32:31.858Z,100.00
2017-12-21T05:35:06.785Z,100.00
2017-12-21T05:37:41.694Z,100.00
2017-12-21T05:40:16.424Z,100.00
2017-12-21T05:42:51.177Z,100.00
2017-12-21T05:45:26.292Z,100.00
2017-12-21T05:48:01.013Z,100.00
2017-12-21T05:50:35.781Z,100.00
2017-12-21T05:53:10.589Z,100.00
2017-12-21T05:55:45.350Z,100.00
2017-12-21T05:58:20.037Z,100.00
2017-12-21T06:00:54.509Z,100.00
2017-12-21T06:03:29.177Z,100.00
2017-12-21T06:06:04.315Z,100.00
2017-12-21T06:08:38.922Z,100.00
2017-12-21T06:11:13.748Z,100.00
2017-12-21T06:13:48.485Z,100.00
2017-12-21T06:16:22.945Z,100.00
2017-12-21T06:18:58.105Z,100.00
2017-12-21T06:21:32.924Z,100.00
2017-12-21T06:24:07.660Z,100.00
2017-12-21T06:26:42.569Z,100.00
2017-12-21T06:29:17.295Z,100.00
2017-12-21T06:31:52.093Z,100.00
2017-12-21T06:34:26.708Z,100.00
2017-12-21T06:37:01.701Z,100.00
2017-12-21T06:39:36.524Z,100.00
2017-12-21T06:42:11.352Z,100.00
2017-12-21T06:44:46.077Z,100.00
2017-12-21T06:47:21.008Z,100.00
2017-12-21T06:49:55.813Z,100.00
2017-12-21T06:52:30.722Z,100.00
2017-12-21T06:55:05.685Z,100.00
2017-12-21T06:57:40.496Z,100.00
2017-12-21T07:00:14.973Z,100.00
2017-12-21T07:02:49.993Z,100.00
2017-12-21T07:05:24.918Z,100.00
2017-12-21T07:07:59.666Z,100.00
2017-12-21T07:10:34.397Z,100.00
2017-12-21T07:13:09.200Z,100.00
2017-12-21T07:15:44.219Z,100.00
2017-12-21T07:18:18.925Z,100.00
2017-12-21T07:20:53.757Z,100.00
2017-12-21T07:23:28.505Z,100.00
2017-12-21T07:26:03.343Z,100.00
2017-12-21T07:28:38.244Z,100.00
2017-12-21T07:31:13.269Z,100.00
2017-12-21T07:33:48.293Z,100.00
2017-12-21T07:36:23.193Z,100.00
2017-12-21T07:38:58.126Z,100.00
2017-12-21T07:41:33.130Z,100.00
2017-12-21T07:44:08.010Z,100.00
2017-12-21T07:46:42.715Z,100.00
2017-12-21T07:49:17.437Z,100.00
2017-12-21T07:51:52.337Z,100.00
2017-12-21T07:54:27.232Z,100.00
2017-12-21T07:57:02.047Z,100.00
2017-12-21T07:59:36.911Z,100.00
2017-12-21T08:02:12.425Z,100.00
2017-12-21T08:04:47.241Z,100.00
2017-12-21T08:07:21.885Z,100.00
2017-12-21T08:09:56.609Z,100.00
2017-12-21T08:12:31.466Z,100.00
2017-12-21T08:15:06.370Z,100.00
2017-12-21T08:17:41.270Z,100.00
2017-12-21T08:20:15.988Z,100.00
2017-12-21T08:22:50.969Z,100.00
2017-12-21T08:25:25.889Z,100.00
2017-12-21T08:28:00.781Z,100.00
2017-12-21T08:30:35.513Z,100.00
2017-12-21T08:33:10.318Z,100.00
2017-12-21T08:35:45.269Z,100.00
2017-12-21T08:38:20.075Z,100.00
2017-12-21T08:40:55.076Z,100.00
2017-12-21T08:43:30.130Z,100.00
2017-12-21T08:46:05.067Z,100.00
2017-12-21T08:48:39.915Z,100.00
2017-12-21T08:51:14.846Z,100.00
2017-12-21T08:53:49.468Z,100.00
2017-12-21T08:56:24.373Z,100.00
2017-12-21T08:58:59.257Z,100.00
2017-12-21T09:01:34.030Z,100.00
2017-12-21T09:04:08.858Z,100.00
2017-12-21T09:06:43.884Z,100.00
2017-12-21T09:09:18.630Z,100.00
2017-12-21T09:11:56.952Z,100.00
2017-12-21T09:14:32.327Z,100.00
2017-12-21T09:17:07.051Z,100.00
2017-12-21T09:19:41.853Z,100.00
2017-12-21T09:22:16.764Z,100.00
2017-12-21T09:24:51.167Z,100.00
2017-12-21T09:27:26.265Z,100.00
2017-12-21T09:30:01.206Z,100.00
2017-12-21T09:32:36.026Z,100.00
2017-12-21T09:35:10.858Z,100.00
2017-12-21T09:37:45.661Z,100.00
2017-12-21T09:40:20.261Z,100.00
2017-12-21T09:42:55.269Z,100.00
2017-12-21T09:45:30.168Z,100.00
2017-12-21T09:48:05.006Z,100.00
2017-12-21T09:50:39.877Z,100.00
2017-12-21T09:53:14.881Z,100.00
2017-12-21T09:55:49.585Z,100.00
2017-12-21T09:58:24.290Z,100.00
2017-12-21T10:00:59.273Z,100.00
2017-12-21T10:03:34.111Z,100.00
2017-12-21T10:06:08.773Z,100.00
2017-12-21T10:08:43.673Z,100.00
2017-12-21T10:11:18.477Z,100.00
2017-12-21T10:13:53.135Z,100.00
2017-12-21T10:16:28.001Z,100.00
2017-12-21T10:19:02.947Z,100.00
2017-12-21T10:21:37.708Z,100.00
2017-12-21T10:24:12.425Z,100.00
2017-12-21T10:26:47.349Z,100.00
2017-12-21T10:29:22.144Z,100.00
2017-12-21T10:31:57.049Z,100.00
2017-12-21T10:34:31.784Z,100.00
2017-12-21T10:37:06.607Z,100.00
2017-12-21T10:39:41.034Z,100.00
2017-12-21T10:42:16.042Z,100.00
2017-12-21T10:44:50.958Z,100.00
2017-12-21T10:47:25.805Z,100.00
2017-12-21T10:50:00.737Z,100.00
2017-12-21T10:52:35.593Z,100.00
2017-12-21T10:55:10.431Z,100.00
2017-12-21T10:57:45.272Z,100.00
2017-12-21T11:00:20.118Z,100.00
2017-12-21T11:02:54.953Z,100.00
2017-12-21T11:05:29.967Z,100.00
2017-12-21T11:08:04.591Z,100.00
2017-12-21T11:10:39.314Z,100.00
2017-12-21T11:13:13.685Z,100.00
2017-12-21T11:15:48.702Z,100.00
2017-12-21T11:18:23.226Z,100.00
2017-12-21T11:20:58.026Z,100.00
2017-12-21T11:23:32.297Z,100.00
2017-12-21T11:26:06.981Z,100.00
2017-12-21T11:28:42.062Z,100.00
2017-12-21T11:31:16.973Z,100.00
2017-12-21T11:33:51.569Z,100.00
2017-12-21T11:36:26.609Z,100.00
2017-12-21T11:39:01.322Z,100.00
2017-12-21T11:41:36.164Z,100.00
2017-12-21T11:44:10.966Z,100.00
2017-12-21T11:46:45.720Z,100.00
2017-12-21T11:49:20.570Z,100.00
2017-12-21T11:51:55.269Z,100.00
2017-12-21T11:54:30.099Z,100.00
2017-12-21T11:57:04.801Z,100.00
2017-12-21T11:59:39.511Z,100.00
2017-12-21T12:02:14.338Z,100.00
2017-12-21T12:04:49.137Z,100.00
2017-12-21T12:07:24.216Z,100.00
2017-12-21T12:09:59.188Z,100.00
2017-12-21T12:12:34.025Z,100.00
2017-12-21T12:15:08.925Z,100.00
2017-12-21T12:17:43.901Z,100.00
2017-12-21T12:20:18.955Z,100.00
2017-12-21T12:22:53.820Z,100.00
2017-12-21T12:25:28.648Z,100.00
2017-12-21T12:28:03.649Z,100.00
2017-12-21T12:30:38.284Z,100.00
2017-12-21T12:33:13.284Z,100.00
2017-12-21T12:35:48.213Z,100.00
2017-12-21T12:38:22.957Z,100.00
2017-12-21T12:40:57.668Z,100.00
2017-12-21T12:43:32.523Z,100.00
2017-12-21T12:46:07.120Z,100.00
2017-12-21T12:48:42.092Z,100.00
2017-12-21T12:51:17.017Z,100.00
2017-12-21T12:53:51.636Z,100.00
2017-12-21T12:56:26.506Z,100.00
2017-12-21T12:59:01.476Z,100.00
2017-12-21T13:01:36.608Z,100.00
2017-12-21T13:04:11.372Z,100.00
2017-12-21T13:06:46.285Z,100.00
2017-12-21T13:09:21.141Z,100.00
2017-12-21T13:11:55.897Z,100.00
2017-12-21T13:14:30.744Z,100.00
2017-12-21T13:17:05.640Z,100.00
2017-12-21T13:19:40.448Z,100.00
2017-12-21T13:22:15.510Z,100.00
2017-12-21T13:24:50.433Z,99.99
2017-12-21T13:27:25.518Z,99.60
2017-12-21T13:30:02.463Z,99.62
2017-12-21T13:32:37.040Z,99.91
2017-12-21T13:35:11.860Z,100.00
2017-12-21T13:37:46.580Z,99.99
2017-12-21T13:40:21.392Z,99.99
2017-12-21T13:42:56.644Z,100.00
2017-12-21T13:45:31.471Z,100.00
2017-12-21T13:48:06.352Z,99.83
2017-12-21T13:50:42.485Z,99.44
2017-12-21T13:53:17.771Z,99.50
2017-12-21T13:55:51.863Z,99.58
2017-12-21T13:58:26.659Z,99.52
2017-12-21T14:01:01.368Z,99.58
2017-12-21T14:03:36.201Z,99.59
2017-12-21T14:06:11.251Z,99.80
2017-12-21T14:08:46.093Z,100.00
2017-12-21T14:11:21.249Z,100.00
2017-12-21T14:13:56.191Z,100.00
2017-12-21T14:16:31.176Z,100.00
2017-12-21T14:19:06.048Z,100.00
2017-12-21T14:21:41.341Z,100.00
2017-12-21T14:24:16.675Z,100.00
2017-12-21T14:26:51.692Z,100.00
2017-12-21T14:29:26.684Z,100.00
2017-12-21T14:32:01.640Z,100.00
2017-12-21T14:34:36.521Z,100.00
2017-12-21T14:37:11.838Z,100.00
2017-12-21T14:39:46.888Z,100.00
2017-12-21T14:42:21.432Z,100.00
2017-12-21T14:44:56.265Z,100.00
2017-12-21T14:47:30.720Z,100.00
2017-12-21T14:50:05.644Z,100.00
2017-12-21T14:52:40.537Z,100.00
2017-12-21T14:55:15.452Z,100.00
2017-12-21T14:57:49.972Z,100.00
2017-12-21T15:00:24.680Z,100.00
2017-12-21T15:02:59.820Z,100.00
2017-12-21T15:05:34.461Z,100.00
2017-12-21T15:08:09.474Z,100.00
2017-12-21T15:10:44.426Z,99.95
2017-12-21T15:13:19.425Z,99.97
2017-12-21T15:15:54.527Z,100.00
2017-12-21T15:18:29.256Z,100.00
2017-12-21T15:21:04.164Z,99.68
2017-12-21T15:23:39.210Z,99.70
2017-12-21T15:26:14.239Z,99.91
2017-12-21T15:28:49.345Z,99.77
2017-12-21T15:31:24.179Z,99.98
2017-12-21T15:33:59.049Z,99.88
2017-12-21T15:36:34.293Z,99.82
2017-12-21T15:39:09.008Z,99.99
2017-12-21T15:41:43.823Z,100.00
2017-12-21T15:44:18.786Z,100.00
2017-12-21T15:46:54.021Z,100.00
2017-12-21T15:49:28.831Z,100.00
2017-12-21T15:52:03.760Z,99.84
2017-12-21T15:54:38.569Z,99.69
2017-12-21T15:57:13.544Z,99.68
2017-12-21T15:59:48.348Z,99.62
2017-12-21T16:02:23.304Z,99.57
2017-12-21T16:04:58.200Z,99.72
2017-12-21T16:07:33.027Z,99.78
2017-12-21T16:10:07.694Z,99.89
2017-12-21T16:12:51.798Z,99.90
2017-12-21T16:15:26.384Z,99.67
2017-12-21T16:18:01.320Z,99.57
2017-12-21T16:20:36.632Z,99.67
2017-12-21T16:23:11.654Z,99.68
2017-12-21T16:25:46.888Z,99.65
2017-12-21T16:28:22.325Z,99.76
2017-12-21T16:30:57.407Z,99.85
2017-12-21T16:33:32.455Z,99.88
2017-12-21T16:36:07.768Z,100.00
2017-12-21T16:38:43.404Z,100.00
2017-12-21T16:41:18.024Z,100.00
2017-12-21T16:43:52.461Z,100.00
2017-12-21T16:46:27.375Z,99.85
2017-12-21T16:49:02.356Z,99.54
2017-12-21T16:51:37.076Z,99.35
2017-12-21T16:54:11.553Z,99.13
2017-12-21T16:56:46.460Z,98.58
2017-12-21T16:59:21.529Z,98.33
2017-12-21T17:01:56.348Z,98.37
2017-12-21T17:04:31.212Z,98.33
2017-12-21T17:07:06.024Z,97.91
2017-12-21T17:09:41.060Z,97.97
2017-12-21T17:12:16.331Z,97.66
2017-12-21T17:14:51.272Z,97.45
2017-12-21T17:17:25.671Z,97.71
2017-12-21T17:20:00.546Z,98.10
2017-12-21T17:22:35.361Z,98.39
2017-12-21T17:25:09.960Z,98.57
2017-12-21T17:27:44.936Z,98.56
2017-12-21T17:30:19.620Z,98.52
2017-12-21T17:32:54.352Z,98.45
2017-12-21T17:35:28.965Z,98.25
2017-12-21T17:38:03.784Z,98.31
2017-12-21T17:40:38.685Z,98.30
2017-12-21T17:43:13.864Z,98.15
2017-12-21T17:45:49.024Z,97.78
2017-12-21T17:48:23.480Z,97.63
2017-12-21T17:50:58.395Z,97.54
2017-12-21T17:53:33.252Z,97.47
2017-12-21T17:56:08.256Z,97.58
2017-12-21T17:58:43.267Z,97.33
2017-12-21T18:01:18.541Z,97.11
2017-12-21T18:03:53.272Z,96.69
2017-12-21T18:06:28.277Z,96.56
2017-12-21T18:09:03.087Z,96.58
2017-12-21T18:11:38.408Z,96.86
2017-12-21T18:14:13.186Z,96.96
2017-12-21T18:16:48.208Z,96.82
2017-12-21T18:19:23.211Z,96.98
2017-12-21T18:21:58.469Z,97.15
2017-12-21T18:24:33.365Z,97.07
2017-12-21T18:27:08.020Z,97.07
2017-12-21T18:29:43.028Z,97.09
2017-12-21T18:32:18.248Z,97.02
2017-12-21T18:34:53.371Z,97.02
2017-12-21T18:37:28.285Z,97.10
2017-12-21T18:40:03.371Z,97.12
2017-12-21T18:42:38.036Z,97.14
2017-12-21T18:45:12.784Z,97.13
2017-12-21T18:47:47.607Z,97.18
2017-12-21T18:50:22.526Z,97.11
2017-12-21T18:52:56.613Z,96.94
2017-12-21T18:55:31.737Z,96.98
2017-12-21T18:58:06.557Z,97.33
2017-12-21T19:00:41.083Z,97.51
2017-12-21T19:03:15.884Z,97.68
2017-12-21T19:05:50.944Z,97.64
2017-12-21T19:08:25.733Z,97.80
2017-12-21T19:11:00.322Z,97.90
2017-12-21T19:13:35.278Z,98.06
2017-12-21T19:16:10.184Z,98.10
2017-12-21T19:18:45.011Z,98.12
2017-12-21T19:21:19.938Z,97.71
2017-12-21T19:23:54.466Z,97.55
2017-12-21T19:26:28.860Z,97.59
2017-12-21T19:29:03.432Z,97.72
2017-12-21T19:31:38.727Z,97.81
2017-12-21T19:34:13.696Z,97.90
2017-12-21T19:36:48.149Z,97.93
2017-12-21T19:39:23.240Z,98.01
2017-12-21T19:41:58.278Z,98.19
2017-12-21T19:44:33.469Z,98.29
2017-12-21T19:47:08.269Z,98.35
2017-12-21T19:49:43.703Z,98.43
2017-12-21T19:52:19.049Z,98.34
2017-12-21T19:54:54.076Z,98.13
2017-12-21T19:57:28.981Z,98.00
2017-12-21T20:00:03.593Z,98.12
2017-12-21T20:02:38.532Z,98.21
2017-12-21T20:05:13.584Z,98.22
2017-12-21T20:07:48.376Z,98.34
2017-12-21T20:10:23.008Z,98.44
2017-12-21T20:12:58.335Z,98.70
2017-12-21T20:15:33.644Z,98.76
2017-12-21T20:18:08.464Z,98.86
2017-12-21T20:20:43.216Z,99.00
2017-12-21T20:23:17.334Z,99.15
2017-12-21T20:25:51.929Z,99.29
2017-12-21T20:28:26.734Z,99.49
2017-12-21T20:31:02.086Z,99.46
2017-12-21T20:33:36.929Z,99.46
2017-12-21T20:36:11.874Z,99.60
2017-12-21T20:38:47.220Z,99.68
2017-12-21T20:41:21.499Z,99.73
2017-12-21T20:44:05.860Z,99.95
2017-12-21T20:46:40.868Z,99.84
2017-12-21T20:49:16.185Z,99.57
2017-12-21T20:51:51.086Z,99.64
2017-12-21T20:54:26.339Z,99.65
2017-12-21T20:57:01.694Z,99.60
2017-12-21T20:59:37.022Z,99.51
2017-12-21T21:02:12.120Z,99.33
2017-12-21T21:04:46.841Z,99.10
2017-12-21T21:07:21.229Z,99.16
2017-12-21T21:09:56.079Z,99.40
2017-12-21T21:12:30.895Z,99.50
2017-12-21T21:15:05.373Z,99.68
2017-12-21T21:17:40.321Z,99.57
2017-12-21T21:20:15.336Z,99.37
2017-12-21T21:22:50.609Z,99.40
2017-12-21T21:25:25.961Z,99.29
2017-12-21T21:28:00.480Z,98.96
2017-12-21T21:30:35.186Z,98.90
2017-12-21T21:33:10.089Z,98.96
2017-12-21T21:35:45.201Z,99.00
2017-12-21T21:38:20.043Z,98.68
2017-12-21T21:40:54.808Z,98.42
2017-12-21T21:43:29.788Z,98.49
2017-12-21T21:46:05.033Z,98.54
2017-12-21T21:48:39.517Z,98.68
2017-12-21T21:51:14.258Z,98.77
2017-12-21T21:53:49.502Z,98.92
2017-12-21T21:56:24.319Z,98.84
2017-12-21T21:58:59.773Z,98.59
2017-12-21T22:01:34.751Z,98.57
2017-12-21T22:04:09.237Z,98.43
2017-12-21T22:06:43.990Z,98.22
2017-12-21T22:09:18.750Z,98.19
2017-12-21T22:11:54.111Z,98.33
2017-12-21T22:14:28.771Z,98.50
2017-12-21T22:17:03.723Z,98.65
2017-12-21T22:19:37.964Z,98.72
2017-12-21T22:22:12.972Z,98.92
2017-12-21T22:24:47.752Z,99.08
2017-12-21T22:27:22.404Z,99.10
2017-12-21T22:29:57.208Z,98.76
2017-12-21T22:32:32.128Z,98.58
2017-12-21T22:35:06.360Z,98.49
2017-12-21T22:37:41.532Z,98.40
2017-12-21T22:40:16.608Z,98.23
2017-12-21T22:42:51.545Z,98.19
2017-12-21T22:45:26.502Z,98.08
2017-12-21T22:48:01.864Z,98.09
2017-12-21T22:50:37.114Z,98.50
2017-12-21T22:53:11.612Z,98.62
2017-12-21T22:55:46.875Z,98.41
2017-12-21T22:58:22.129Z,98.72
2017-12-21T23:00:57.077Z,98.51
2017-12-21T23:03:31.869Z,98.01
2017-12-21T23:06:06.837Z,97.93
2017-12-21T23:08:42.156Z,97.79
2017-12-21T23:11:17.493Z,97.66
2017-12-21T23:13:52.419Z,97.72
2017-12-21T23:16:27.789Z,98.05
2017-12-21T23:19:02.745Z,97.55
2017-12-21T23:21:37.969Z,97.29
2017-12-21T23:24:12.690Z,97.33
2017-12-21T23:26:47.365Z,97.42
2017-12-21T23:29:22.504Z,97.26
2017-12-21T23:31:57.906Z,96.94
2017-12-21T23:34:33.239Z,96.99
2017-12-21T23:37:08.008Z,97.29
2017-12-21T23:39:43.004Z,97.26
2017-12-21T23:42:18.032Z,97.24
2017-12-21T23:44:53.351Z,97.04
2017-12-21T23:47:28.192Z,96.82
2017-12-21T23:50:03.011Z,96.81
2017-12-21T23:52:37.646Z,96.39
2017-12-21T23:55:12.552Z,96.29
2017-12-21T23:57:47.752Z,96.33
