createdAt,value
2018-09-29T00:01:24.470Z,6.57
2018-09-29T00:03:52.235Z,6.00
2018-09-29T00:06:20.031Z,4.17
2018-09-29T00:08:47.795Z,7.20
2018-09-29T00:11:15.576Z,4.50
2018-09-29T00:13:43.306Z,5.70
2018-09-29T00:16:11.102Z,4.80
2018-09-29T00:18:38.827Z,4.87
2018-09-29T00:21:06.566Z,5.73
2018-09-29T00:23:34.298Z,7.20
2018-09-29T00:26:02.063Z,5.37
2018-09-29T00:28:29.871Z,6.30
2018-09-29T00:30:57.655Z,4.57
2018-09-29T00:33:25.466Z,5.43
2018-09-29T00:35:53.243Z,3.93
2018-09-29T00:38:21.014Z,4.70
2018-09-29T00:40:48.678Z,4.30
2018-09-29T00:43:16.458Z,3.90
2018-09-29T00:45:44.226Z,5.00
2018-09-29T00:48:12.179Z,7.83
2018-09-29T00:50:39.922Z,6.37
2018-09-29T00:53:07.799Z,6.73
2018-09-29T00:55:35.511Z,4.50
2018-09-29T00:58:03.219Z,4.43
2018-09-29T01:00:30.930Z,3.43
2018-09-29T01:02:58.754Z,5.37
2018-09-29T01:05:26.566Z,3.27
2018-09-29T01:07:54.407Z,5.37
2018-09-29T01:10:22.164Z,5.37
2018-09-29T01:12:49.951Z,4.07
2018-09-29T01:15:17.702Z,4.60
2018-09-29T01:17:45.381Z,5.43
2018-09-29T01:20:13.099Z,5.60
2018-09-29T01:22:40.951Z,5.83
2018-09-29T01:25:08.822Z,4.33
2018-09-29T01:27:36.580Z,4.67
2018-09-29T01:30:04.390Z,4.90
2018-09-29T01:32:32.219Z,4.73
2018-09-29T01:35:00.056Z,4.07
2018-09-29T01:37:27.788Z,6.20
2018-09-29T01:39:55.583Z,5.93
2018-09-29T01:42:23.366Z,6.43
2018-09-29T01:44:51.147Z,6.23
2018-09-29T01:47:18.862Z,12.33
2018-09-29T01:49:46.605Z,7.17
2018-09-29T01:52:14.370Z,8.20
2018-09-29T01:54:42.138Z,8.60
2018-09-29T01:57:09.922Z,5.30
2018-09-29T01:59:37.733Z,5.80
2018-09-29T02:02:05.500Z,5.80
2018-09-29T02:04:33.854Z,7.97
2018-09-29T02:07:01.636Z,7.60
2018-09-29T02:09:29.352Z,9.17
2018-09-29T02:11:57.122Z,8.13
2018-09-29T02:14:24.909Z,9.07
2018-09-29T02:16:52.631Z,6.00
2018-09-29T02:19:20.414Z,10.10
2018-09-29T02:21:48.178Z,9.37
2018-09-29T02:24:15.896Z,12.03
2018-09-29T02:26:43.642Z,11.60
2018-09-29T02:29:11.486Z,11.43
2018-09-29T02:31:39.179Z,12.40
2018-09-29T02:34:06.977Z,11.87
2018-09-29T02:36:34.800Z,12.53
2018-09-29T02:39:02.648Z,10.23
2018-09-29T02:41:30.400Z,7.10
2018-09-29T02:43:58.162Z,6.07
2018-09-29T02:46:25.940Z,8.10
2018-09-29T02:48:53.720Z,6.37
2018-09-29T02:51:22.613Z,7.42
2018-09-29T02:53:50.309Z,5.60
2018-09-29T02:56:18.082Z,7.73
2018-09-29T02:58:45.931Z,7.63
2018-09-29T03:01:13.711Z,7.30
2018-09-29T03:03:41.483Z,6.67
2018-09-29T03:06:09.406Z,8.63
2018-09-29T03:08:37.200Z,7.00
2018-09-29T03:11:04.962Z,8.97
2018-09-29T03:13:32.761Z,6.67
2018-09-29T03:16:00.509Z,8.67
2018-09-29T03:18:28.294Z,6.20
2018-09-29T03:20:56.134Z,8.57
2018-09-29T03:23:23.863Z,7.13
2018-09-29T03:25:51.574Z,9.33
2018-09-29T03:28:19.335Z,4.37
2018-09-29T03:30:47.095Z,7.00
2018-09-29T03:33:14.803Z,8.83
2018-09-29T03:35:42.634Z,7.27
2018-09-29T03:38:10.431Z,7.73
2018-09-29T03:40:38.262Z,5.57
2018-09-29T03:43:06.130Z,7.93
2018-09-29T03:45:33.841Z,9.00
2018-09-29T03:48:01.591Z,7.33
2018-09-29T03:50:29.407Z,7.93
2018-09-29T03:52:57.101Z,7.63
2018-09-29T03:55:24.843Z,9.07
2018-09-29T03:57:52.622Z,11.17
2018-09-29T04:00:20.463Z,9.30
2018-09-29T04:02:48.238Z,9.53
2018-09-29T04:05:16.016Z,10.47
2018-09-29T04:07:43.927Z,10.23
2018-09-29T04:10:11.818Z,10.57
2018-09-29T04:12:39.651Z,13.60
2018-09-29T04:15:07.840Z,9.90
2018-09-29T04:17:35.645Z,10.43
2018-09-29T04:20:03.564Z,10.50
2018-09-29T04:22:31.326Z,13.80
2018-09-29T04:24:59.124Z,15.87
2018-09-29T04:27:26.931Z,12.20
2018-09-29T04:29:54.879Z,14.73
2018-09-29T04:32:22.623Z,15.73
2018-09-29T04:34:50.429Z,16.90
2018-09-29T04:37:18.207Z,16.03
2018-09-29T04:39:45.950Z,16.13
2018-09-29T04:42:13.731Z,16.43
2018-09-29T04:44:41.486Z,16.33
2018-09-29T04:47:09.246Z,21.73
2018-09-29T04:49:37.090Z,13.03
2018-09-29T04:52:04.862Z,15.50
2018-09-29T04:54:32.534Z,13.00
2018-09-29T04:57:00.299Z,13.03
2018-09-29T04:59:28.043Z,12.13
2018-09-29T05:01:55.776Z,11.23
2018-09-29T05:04:23.619Z,13.37
2018-09-29T05:06:51.383Z,17.47
2018-09-29T05:09:19.159Z,11.50
2018-09-29T05:11:46.978Z,13.07
2018-09-29T05:14:14.719Z,13.07
2018-09-29T05:16:42.507Z,13.00
2018-09-29T05:19:10.391Z,14.50
2018-09-29T05:21:38.146Z,16.80
2018-09-29T05:24:06.010Z,12.10
2018-09-29T05:26:33.778Z,15.93
2018-09-29T05:29:01.511Z,10.77
2018-09-29T05:31:29.329Z,15.50
2018-09-29T05:33:57.142Z,12.43
2018-09-29T05:36:24.975Z,13.37
2018-09-29T05:38:52.747Z,15.80
2018-09-29T05:41:20.495Z,14.97
2018-09-29T05:43:48.235Z,18.13
2018-09-29T05:46:15.967Z,20.20
2018-09-29T05:48:43.709Z,17.23
2018-09-29T05:51:17.036Z,21.53
2018-09-29T05:53:44.884Z,18.00
2018-09-29T05:56:12.672Z,14.47
2018-09-29T05:58:40.467Z,17.93
2018-09-29T06:01:08.267Z,13.60
2018-09-29T06:03:36.104Z,9.10
2018-09-29T06:06:03.943Z,8.90
2018-09-29T06:08:31.702Z,8.43
2018-09-29T06:10:59.596Z,6.70
2018-09-29T06:13:27.311Z,7.63
2018-09-29T06:15:55.132Z,13.97
2018-09-29T06:18:22.915Z,10.17
2018-09-29T06:20:50.709Z,12.30
2018-09-29T06:23:18.479Z,10.07
2018-09-29T06:25:46.223Z,11.03
2018-09-29T06:28:13.986Z,11.77
2018-09-29T06:30:41.831Z,12.73
2018-09-29T06:33:09.843Z,14.70
2018-09-29T06:35:37.694Z,13.30
2018-09-29T06:38:05.531Z,11.87
2018-09-29T06:40:33.237Z,13.87
2018-09-29T06:43:01.028Z,11.47
2018-09-29T06:45:28.840Z,10.27
2018-09-29T06:47:56.615Z,15.13
2018-09-29T06:50:24.439Z,10.40
2018-09-29T06:52:52.209Z,22.13
2018-09-29T06:55:19.906Z,19.57
2018-09-29T06:57:47.620Z,20.93
2018-09-29T07:00:15.383Z,18.77
2018-09-29T07:02:43.115Z,12.60
2018-09-29T07:05:10.931Z,15.47
2018-09-29T07:07:38.761Z,13.80
2018-09-29T07:10:06.598Z,12.25
2018-09-29T07:12:34.526Z,14.63
2018-09-29T07:15:02.422Z,13.40
2018-09-29T07:17:30.211Z,12.83
2018-09-29T07:19:58.010Z,13.07
2018-09-29T07:22:26.673Z,13.23
2018-09-29T07:24:54.664Z,18.20
2018-09-29T07:27:22.460Z,17.50
2018-09-29T07:29:50.279Z,12.33
2018-09-29T07:32:18.074Z,12.10
2018-09-29T07:34:45.856Z,14.10
2018-09-29T07:37:13.715Z,15.73
2018-09-29T07:39:41.495Z,11.90
2018-09-29T07:42:09.293Z,9.97
2018-09-29T07:44:37.152Z,10.07
2018-09-29T07:47:05.267Z,11.88
2018-09-29T07:49:33.072Z,8.80
2018-09-29T07:52:00.919Z,8.90
2018-09-29T07:54:28.716Z,9.53
2018-09-29T07:56:56.559Z,11.37
2018-09-29T07:59:24.740Z,11.37
2018-09-29T08:01:52.547Z,13.70
2018-09-29T08:04:20.351Z,14.23
2018-09-29T08:06:48.177Z,15.90
2018-09-29T08:09:16.052Z,16.37
2018-09-29T08:11:43.850Z,15.27
2018-09-29T08:14:11.814Z,14.00
2018-09-29T08:16:39.602Z,15.23
2018-09-29T08:19:07.391Z,11.97
2018-09-29T08:21:35.248Z,10.77
2018-09-29T08:24:02.998Z,10.73
2018-09-29T08:26:30.747Z,11.20
2018-09-29T08:28:58.570Z,12.90
2018-09-29T08:31:26.383Z,13.17
2018-09-29T08:33:54.164Z,11.33
2018-09-29T08:36:21.998Z,15.30
2018-09-29T08:38:49.786Z,10.53
2018-09-29T08:41:17.519Z,11.73
2018-09-29T08:43:45.345Z,10.00
2018-09-29T08:46:13.184Z,7.77
2018-09-29T08:48:40.991Z,6.70
2018-09-29T08:51:08.912Z,8.90
2018-09-29T08:53:36.692Z,8.43
2018-09-29T08:56:04.469Z,7.73
2018-09-29T08:58:32.307Z,8.33
2018-09-29T09:01:00.125Z,11.53
2018-09-29T09:03:27.899Z,6.93
2018-09-29T09:05:55.683Z,10.00
2018-09-29T09:08:23.400Z,7.87
2018-09-29T09:10:51.171Z,10.97
2018-09-29T09:13:18.939Z,11.27
2018-09-29T09:15:46.827Z,8.57
2018-09-29T09:18:14.553Z,9.60
2018-09-29T09:20:42.371Z,11.23
2018-09-29T09:23:10.101Z,8.77
2018-09-29T09:25:37.899Z,7.60
2018-09-29T09:28:05.895Z,7.17
2018-09-29T09:30:33.688Z,9.33
2018-09-29T09:33:01.442Z,7.73
2018-09-29T09:35:29.263Z,10.17
2018-09-29T09:37:57.063Z,8.43
2018-09-29T09:40:24.849Z,10.37
2018-09-29T09:42:52.632Z,11.93
2018-09-29T09:45:20.524Z,9.10
2018-09-29T09:47:48.282Z,22.53
2018-09-29T09:50:16.103Z,11.37
2018-09-29T09:52:43.849Z,11.17
2018-09-29T09:55:11.630Z,10.00
2018-09-29T09:57:39.482Z,10.20
2018-09-29T10:00:07.374Z,9.60
2018-09-29T10:02:40.668Z,15.10
2018-09-29T10:05:08.456Z,10.80
2018-09-29T10:07:36.212Z,8.87
2018-09-29T10:10:04.220Z,9.77
2018-09-29T10:12:32.099Z,11.67
2018-09-29T10:14:59.863Z,9.73
2018-09-29T10:17:27.928Z,12.10
2018-09-29T10:19:55.704Z,8.73
2018-09-29T10:22:23.468Z,8.33
2018-09-29T10:24:51.336Z,12.27
2018-09-29T10:27:19.057Z,8.83
2018-09-29T10:29:46.828Z,8.90
2018-09-29T10:32:14.620Z,9.90
2018-09-29T10:34:42.351Z,9.50
2018-09-29T10:37:10.179Z,9.60
2018-09-29T10:39:38.019Z,10.90
2018-09-29T10:42:05.807Z,7.20
2018-09-29T10:44:33.605Z,9.43
2018-09-29T10:47:01.383Z,10.30
2018-09-29T10:49:29.119Z,8.17
2018-09-29T10:51:56.846Z,8.83
2018-09-29T10:54:24.694Z,7.53
2018-09-29T10:56:52.419Z,9.43
2018-09-29T10:59:20.220Z,6.70
2018-09-29T11:01:48.187Z,7.07
2018-09-29T11:04:15.962Z,8.33
2018-09-29T11:06:43.782Z,16.57
2018-09-29T11:09:11.952Z,6.97
2018-09-29T11:11:39.870Z,9.63
2018-09-29T11:14:07.860Z,11.43
2018-09-29T11:16:35.672Z,13.03
2018-09-29T11:19:03.636Z,8.60
2018-09-29T11:21:31.524Z,13.10
2018-09-29T11:23:59.387Z,7.77
2018-09-29T11:26:27.107Z,9.70
2018-09-29T11:28:54.887Z,10.40
2018-09-29T11:31:22.702Z,5.90
2018-09-29T11:33:50.464Z,6.93
2018-09-29T11:36:18.270Z,8.03
2018-09-29T11:38:46.039Z,7.50
2018-09-29T11:41:13.739Z,9.60
2018-09-29T11:43:41.604Z,6.30
2018-09-29T11:46:09.496Z,7.20
2018-09-29T11:48:37.279Z,11.13
2018-09-29T11:51:05.291Z,5.70
2018-09-29T11:53:33.071Z,6.67
2018-09-29T11:56:00.933Z,5.77
2018-09-29T11:58:28.703Z,9.00
2018-09-29T12:00:56.492Z,6.43
2018-09-29T12:03:24.256Z,6.33
2018-09-29T12:05:52.021Z,8.23
2018-09-29T12:08:19.803Z,5.03
2018-09-29T12:10:47.489Z,7.23
2018-09-29T12:13:15.267Z,7.20
2018-09-29T12:15:43.078Z,5.83
2018-09-29T12:18:10.894Z,8.20
2018-09-29T12:20:38.824Z,6.07
2018-09-29T12:23:06.641Z,4.60
2018-09-29T12:25:34.393Z,5.63
2018-09-29T12:28:02.198Z,4.90
2018-09-29T12:30:29.947Z,9.10
2018-09-29T12:32:57.740Z,5.10
2018-09-29T12:35:25.499Z,5.57
2018-09-29T12:37:53.445Z,4.83
2018-09-29T12:40:21.111Z,4.23
2018-09-29T12:42:48.883Z,3.90
2018-09-29T12:45:16.747Z,5.50
2018-09-29T12:47:44.532Z,3.77
2018-09-29T12:50:12.365Z,5.23
2018-09-29T12:52:40.091Z,4.10
2018-09-29T12:55:07.920Z,3.97
2018-09-29T12:57:35.679Z,3.50
2018-09-29T13:00:03.668Z,3.73
2018-09-29T13:02:31.522Z,4.17
2018-09-29T13:04:59.352Z,4.73
2018-09-29T13:07:27.199Z,4.63
2018-09-29T13:09:55.005Z,5.43
2018-09-29T13:12:22.829Z,4.13
2018-09-29T13:14:50.612Z,5.33
2018-09-29T13:17:18.395Z,3.43
2018-09-29T13:19:46.140Z,4.20
2018-09-29T13:22:14.106Z,6.50
2018-09-29T13:24:41.956Z,6.40
2018-09-29T13:27:09.666Z,4.53
2018-09-29T13:29:37.524Z,4.17
2018-09-29T13:32:05.315Z,4.43
2018-09-29T13:34:33.113Z,3.80
2018-09-29T13:37:00.937Z,4.70
2018-09-29T13:39:28.686Z,4.40
2018-09-29T13:41:56.459Z,3.43
2018-09-29T13:44:24.207Z,3.60
2018-09-29T13:46:51.977Z,4.73
2018-09-29T13:49:19.767Z,4.83
2018-09-29T13:51:47.639Z,4.60
2018-09-29T13:54:15.567Z,5.77
2018-09-29T13:56:43.331Z,9.37
2018-09-29T13:59:11.132Z,5.13
2018-09-29T14:01:38.952Z,5.27
2018-09-29T14:04:06.797Z,4.20
2018-09-29T14:06:34.584Z,7.43
2018-09-29T14:09:02.448Z,7.97
2018-09-29T14:11:30.181Z,5.40
2018-09-29T14:13:58.002Z,8.60
2018-09-29T14:16:25.768Z,5.63
2018-09-29T14:18:53.546Z,6.17
2018-09-29T14:21:21.359Z,5.83
2018-09-29T14:23:49.201Z,7.47
2018-09-29T14:26:16.954Z,7.80
2018-09-29T14:28:44.755Z,6.10
2018-09-29T14:31:12.494Z,7.60
2018-09-29T14:33:40.308Z,7.43
2018-09-29T14:36:08.158Z,9.97
2018-09-29T14:38:36.151Z,9.47
2018-09-29T14:41:03.908Z,10.20
2018-09-29T14:43:31.732Z,11.17
2018-09-29T14:45:59.556Z,14.50
2018-09-29T14:48:27.336Z,13.67
2018-09-29T14:50:55.055Z,16.90
2018-09-29T14:53:22.837Z,14.63
2018-09-29T14:55:50.588Z,15.30
2018-09-29T14:58:18.375Z,20.00
2018-09-29T15:00:46.164Z,12.03
2018-09-29T15:03:13.896Z,11.33
2018-09-29T15:05:41.648Z,11.33
2018-09-29T15:08:09.446Z,9.13
2018-09-29T15:10:37.152Z,9.37
2018-09-29T15:13:05.292Z,9.13
2018-09-29T15:15:33.088Z,7.53
2018-09-29T15:18:00.835Z,6.40
2018-09-29T15:20:28.686Z,7.03
2018-09-29T15:22:56.467Z,11.33
2018-09-29T15:25:24.399Z,7.13
2018-09-29T15:27:52.221Z,24.00
2018-09-29T15:30:20.058Z,11.07
2018-09-29T15:32:47.829Z,11.60
2018-09-29T15:35:15.576Z,10.60
2018-09-29T15:37:43.338Z,11.03
2018-09-29T15:40:11.192Z,11.73
2018-09-29T15:42:39.090Z,8.07
2018-09-29T15:45:07.899Z,8.60
2018-09-29T15:47:35.658Z,8.67
2018-09-29T15:50:03.568Z,8.57
2018-09-29T15:52:31.287Z,8.13
2018-09-29T15:54:59.110Z,10.27
2018-09-29T15:57:26.972Z,11.20
2018-09-29T15:59:54.702Z,11.50
2018-09-29T16:02:22.591Z,20.93
2018-09-29T16:04:50.430Z,12.27
2018-09-29T16:07:18.224Z,13.23
2018-09-29T16:09:46.032Z,17.40
2018-09-29T16:12:14.727Z,15.70
2018-09-29T16:14:41.814Z,17.37
2018-09-29T16:17:09.584Z,15.67
2018-09-29T16:19:37.408Z,14.43
2018-09-29T16:22:05.129Z,14.50
2018-09-29T16:24:32.903Z,17.00
2018-09-29T16:27:00.901Z,16.80
2018-09-29T16:29:28.732Z,17.40
2018-09-29T16:31:56.545Z,14.80
2018-09-29T16:34:24.339Z,22.30
2018-09-29T16:36:52.062Z,17.93
2018-09-29T16:39:19.909Z,25.57
2018-09-29T16:41:47.755Z,36.50
2018-09-29T16:44:15.492Z,30.10
2018-09-29T16:46:43.307Z,26.43
2018-09-29T16:49:11.090Z,23.07
2018-09-29T16:51:38.844Z,17.37
2018-09-29T16:54:06.596Z,21.90
2018-09-29T16:56:34.723Z,18.20
2018-09-29T16:59:02.619Z,20.10
2018-09-29T17:01:30.450Z,17.13
2018-09-29T17:03:58.391Z,22.13
2018-09-29T17:06:26.189Z,18.83
2018-09-29T17:08:54.088Z,16.30
2018-09-29T17:11:21.843Z,15.27
2018-09-29T17:13:49.623Z,17.37
2018-09-29T17:16:17.461Z,20.30
2018-09-29T17:18:45.335Z,15.40
2018-09-29T17:21:13.109Z,17.40
2018-09-29T17:23:40.976Z,19.33
2018-09-29T17:26:08.804Z,16.67
2018-09-29T17:28:36.871Z,13.40
2018-09-29T17:31:04.668Z,13.10
2018-09-29T17:33:32.812Z,10.60
2018-09-29T17:36:00.874Z,12.47
2018-09-29T17:38:29.058Z,9.33
2018-09-29T17:40:56.863Z,8.80
2018-09-29T17:43:24.614Z,8.30
2018-09-29T17:45:52.380Z,9.43
2018-09-29T17:48:20.206Z,10.20
2018-09-29T17:50:48.017Z,9.03
2018-09-29T17:53:15.781Z,12.03
2018-09-29T17:55:43.595Z,8.70
2018-09-29T17:58:11.328Z,12.97
2018-09-29T18:00:39.121Z,10.43
2018-09-29T18:03:07.014Z,13.93
2018-09-29T18:05:35.233Z,9.27
2018-09-29T18:08:03.479Z,10.63
2018-09-29T18:10:32.061Z,22.43
2018-09-29T18:12:59.851Z,19.90
2018-09-29T18:15:27.656Z,13.50
2018-09-29T18:17:55.656Z,10.83
2018-09-29T18:20:23.440Z,10.93
2018-09-29T18:22:51.580Z,17.00
2018-09-29T18:25:19.893Z,14.13
2018-09-29T18:27:47.723Z,12.20
2018-09-29T18:30:15.752Z,17.10
2018-09-29T18:32:43.526Z,13.17
2018-09-29T18:35:11.276Z,16.87
2018-09-29T18:37:39.153Z,11.32
2018-09-29T18:40:07.269Z,12.17
2018-09-29T18:42:35.044Z,13.73
2018-09-29T18:45:02.874Z,14.83
2018-09-29T18:47:31.472Z,13.43
2018-09-29T18:49:59.709Z,12.53
2018-09-29T18:52:28.283Z,7.10
2018-09-29T18:54:56.163Z,8.60
2018-09-29T18:57:24.372Z,8.50
2018-09-29T18:59:52.698Z,8.23
2018-09-29T19:02:20.520Z,7.30
2018-09-29T19:04:48.319Z,9.07
2018-09-29T19:07:16.120Z,6.90
2018-09-29T19:09:44.064Z,7.10
2018-09-29T19:12:11.858Z,10.53
2018-09-29T19:14:39.776Z,8.00
2018-09-29T19:17:07.696Z,7.93
2018-09-29T19:19:35.655Z,6.17
2018-09-29T19:22:03.550Z,8.27
2018-09-29T19:24:31.374Z,8.87
2018-09-29T19:26:59.196Z,6.30
2018-09-29T19:29:27.013Z,7.97
2018-09-29T19:31:54.848Z,10.13
2018-09-29T19:34:22.677Z,7.23
2018-09-29T19:36:50.509Z,6.90
2018-09-29T19:39:18.298Z,6.43
2018-09-29T19:41:46.138Z,9.93
2018-09-29T19:44:13.900Z,6.80
2018-09-29T19:46:41.879Z,5.83
2018-09-29T19:49:09.739Z,4.97
2018-09-29T19:51:37.530Z,6.93
2018-09-29T19:54:05.401Z,5.03
2018-09-29T19:56:33.196Z,7.20
2018-09-29T19:59:00.947Z,4.87
2018-09-29T20:01:28.707Z,4.73
2018-09-29T20:03:56.459Z,3.90
2018-09-29T20:06:24.216Z,4.50
2018-09-29T20:08:52.052Z,5.77
2018-09-29T20:11:19.859Z,7.63
2018-09-29T20:13:47.632Z,5.60
2018-09-29T20:16:15.402Z,4.60
2018-09-29T20:18:43.194Z,7.07
2018-09-29T20:21:10.934Z,8.00
2018-09-29T20:23:38.744Z,4.80
2018-09-29T20:26:06.532Z,3.97
2018-09-29T20:28:34.371Z,5.43
2018-09-29T20:31:02.189Z,7.67
2018-09-29T20:33:30.053Z,6.40
2018-09-29T20:35:57.792Z,9.67
2018-09-29T20:39:31.109Z,3.70
2018-09-29T20:41:58.976Z,4.00
2018-09-29T20:44:26.747Z,4.13
2018-09-29T20:46:54.555Z,6.50
2018-09-29T20:49:22.353Z,9.67
2018-09-29T20:51:50.058Z,4.63
2018-09-29T20:54:17.841Z,6.50
2018-09-29T20:56:45.575Z,3.30
2018-09-29T20:59:13.372Z,8.23
2018-09-29T21:01:41.111Z,4.73
2018-09-29T21:04:08.864Z,6.67
2018-09-29T21:06:36.619Z,6.50
2018-09-29T21:09:06.655Z,5.80
2018-09-29T21:11:34.432Z,4.30
2018-09-29T21:14:02.226Z,3.77
2018-09-29T21:16:30.039Z,6.93
2018-09-29T21:18:57.758Z,7.57
2018-09-29T21:21:25.491Z,6.30
2018-09-29T21:23:53.344Z,7.23
2018-09-29T21:26:21.067Z,3.50
2018-09-29T21:28:48.786Z,6.97
2018-09-29T21:31:16.575Z,3.50
2018-09-29T21:33:44.544Z,10.20
2018-09-29T21:36:12.296Z,4.73
2018-09-29T21:38:40.122Z,7.47
2018-09-29T21:41:07.973Z,4.73
2018-09-29T21:43:35.740Z,3.63
2018-09-29T21:46:03.576Z,5.53
2018-09-29T21:48:31.413Z,4.50
2018-09-29T21:51:00.978Z,4.56
2018-09-29T21:53:28.943Z,7.57
2018-09-29T21:55:56.724Z,4.93
2018-09-29T21:58:24.497Z,3.97
2018-09-29T22:00:52.275Z,6.53
2018-09-29T22:03:20.011Z,8.17
2018-09-29T22:05:47.835Z,4.13
2018-09-29T22:08:15.642Z,4.27
2018-09-29T22:10:43.871Z,6.87
2018-09-29T22:13:11.567Z,3.13
2018-09-29T22:15:39.344Z,7.13
2018-09-29T22:18:07.183Z,6.93
2018-09-29T22:20:34.970Z,3.93
2018-09-29T22:23:02.712Z,10.37
2018-09-29T22:25:30.534Z,6.23
2018-09-29T22:27:58.320Z,9.63
2018-09-29T22:30:26.112Z,4.53
2018-09-29T22:32:53.935Z,9.07
2018-09-29T22:35:21.808Z,4.17
2018-09-29T22:37:49.604Z,5.30
2018-09-29T22:40:17.386Z,7.33
2018-09-29T22:42:45.138Z,4.37
2018-09-29T22:45:12.988Z,5.97
2018-09-29T22:47:40.771Z,6.07
2018-09-29T22:50:08.672Z,5.50
2018-09-29T22:52:36.379Z,6.03
2018-09-29T22:55:04.244Z,5.63
2018-09-29T22:57:32.038Z,5.27
2018-09-29T22:59:59.877Z,6.87
2018-09-29T23:02:27.619Z,4.33
2018-09-29T23:04:55.664Z,6.87
2018-09-29T23:07:23.448Z,4.50
2018-09-29T23:09:51.157Z,4.70
2018-09-29T23:12:18.898Z,8.87
2018-09-29T23:14:46.664Z,4.07
2018-09-29T23:17:14.413Z,6.33
2018-09-29T23:19:42.360Z,7.13
2018-09-29T23:22:10.100Z,5.20
2018-09-29T23:24:37.881Z,5.27
2018-09-29T23:27:05.658Z,7.73
2018-09-29T23:29:33.460Z,6.47
2018-09-29T23:32:01.255Z,3.90
2018-09-29T23:34:28.987Z,4.70
2018-09-29T23:36:56.879Z,4.60
2018-09-29T23:39:24.612Z,5.37
2018-09-29T23:41:52.407Z,4.07
2018-09-29T23:44:20.201Z,7.10
2018-09-29T23:46:47.982Z,4.17
2018-09-29T23:49:15.746Z,5.37
2018-09-29T23:51:43.544Z,4.77
2018-09-29T23:54:11.235Z,5.37
2018-09-29T23:56:38.903Z,8.30
2018-09-29T23:59:06.718Z,5.53
