createdAt,value
2023-02-05T00:04:54.392Z,5.80
2023-02-05T00:08:43.450Z,5.80
2023-02-05T00:12:32.435Z,5.30
2023-02-05T00:16:21.775Z,6.30
2023-02-05T00:20:10.835Z,6.00
2023-02-05T00:23:59.799Z,6.60
2023-02-05T00:27:48.929Z,6.10
2023-02-05T00:31:38.649Z,6.50
2023-02-05T00:35:27.864Z,6.30
2023-02-05T00:39:17.145Z,7.20
2023-02-05T00:43:06.267Z,7.10
2023-02-05T00:46:55.446Z,7.20
2023-02-05T00:50:44.505Z,7.40
2023-02-05T00:54:33.512Z,6.50
2023-02-05T00:58:22.559Z,6.70
2023-02-05T01:02:11.966Z,7.20
2023-02-05T01:06:04.579Z,7.50
2023-02-05T01:09:33.889Z,6.80
2023-02-05T01:13:24.046Z,7.00
2023-02-05T01:29:03.611Z,9.60
2023-02-05T01:32:52.825Z,8.40
2023-02-05T01:36:41.979Z,7.50
2023-02-05T01:40:30.975Z,7.60
2023-02-05T01:44:19.987Z,7.80
2023-02-05T01:48:09.034Z,7.80
2023-02-05T02:07:20.309Z,9.50
2023-02-05T02:11:10.144Z,9.00
2023-02-05T02:14:59.381Z,9.70
2023-02-05T02:18:48.330Z,8.30
2023-02-05T02:22:43.555Z,8.30
2023-02-05T02:26:33.831Z,9.00
2023-02-05T02:38:50.232Z,9.40
2023-02-05T02:42:57.290Z,9.10
2023-02-05T02:46:46.438Z,9.80
2023-02-05T02:58:43.188Z,9.20
2023-02-05T03:02:35.298Z,9.40
2023-02-05T03:06:24.486Z,9.60
2023-02-05T03:10:11.630Z,9.40
2023-02-05T03:14:00.875Z,8.30
2023-02-05T03:17:50.486Z,8.90
2023-02-05T03:21:39.587Z,8.50
2023-02-05T03:33:33.357Z,10.10
2023-02-05T03:37:37.369Z,9.70
2023-02-05T03:49:44.660Z,11.30
2023-02-05T03:53:32.164Z,11.30
2023-02-05T04:08:50.790Z,13.40
2023-02-05T04:12:39.776Z,13.90
2023-02-05T04:16:30.728Z,13.20
2023-02-05T04:24:17.835Z,15.50
2023-02-05T04:28:06.751Z,14.20
2023-02-05T04:31:56.293Z,15.40
2023-02-05T04:35:45.593Z,15.10
2023-02-05T04:39:35.229Z,14.70
2023-02-05T04:43:24.205Z,13.20
2023-02-05T04:47:13.328Z,14.40
2023-02-05T04:51:02.461Z,13.40
2023-02-05T04:54:51.902Z,14.50
2023-02-05T04:58:40.849Z,15.80
2023-02-05T05:02:30.274Z,15.80
2023-02-05T05:06:19.530Z,16.80
2023-02-05T05:10:08.905Z,16.70
2023-02-05T05:13:57.900Z,15.70
2023-02-05T05:17:47.384Z,15.30
2023-02-05T05:21:36.425Z,14.70
2023-02-05T05:25:25.532Z,14.30
2023-02-05T05:29:14.674Z,13.90
2023-02-05T05:33:04.083Z,16.40
2023-02-05T05:36:53.239Z,16.70
2023-02-05T05:40:41.220Z,15.10
2023-02-05T05:44:30.365Z,14.60
2023-02-05T05:48:19.545Z,13.70
2023-02-05T05:51:59.557Z,15.60
2023-02-05T05:55:48.868Z,15.80
2023-02-05T06:00:07.332Z,15.20
2023-02-05T06:03:56.259Z,15.90
2023-02-05T06:07:45.364Z,18.80
2023-02-05T06:11:34.341Z,17.70
2023-02-05T06:15:16.003Z,17.30
2023-02-05T06:19:05.371Z,15.40
2023-02-05T06:22:54.391Z,15.50
2023-02-05T06:26:26.369Z,17.30
2023-02-05T06:30:15.203Z,20.70
2023-02-05T06:34:06.229Z,22.30
2023-02-05T06:37:55.243Z,19.40
2023-02-05T06:41:44.726Z,22.20
2023-02-05T06:45:33.977Z,22.40
2023-02-05T06:49:23.468Z,22.70
2023-02-05T06:53:12.398Z,18.40
2023-02-05T06:57:01.377Z,22.10
2023-02-05T07:00:50.771Z,20.20
2023-02-05T07:04:40.135Z,21.70
2023-02-05T07:08:57.529Z,23.40
2023-02-05T07:12:46.862Z,22.30
2023-02-05T07:16:38.663Z,22.70
2023-02-05T07:20:28.695Z,28.70
2023-02-05T07:24:17.857Z,33.20
2023-02-05T07:28:07.844Z,29.00
2023-02-05T07:43:47.665Z,35.50
2023-02-05T07:47:36.704Z,38.00
2023-02-05T07:51:26.777Z,38.10
2023-02-05T07:55:15.989Z,42.20
2023-02-05T07:59:05.080Z,45.10
2023-02-05T08:02:54.404Z,48.10
2023-02-05T08:06:46.472Z,45.00
2023-02-05T08:10:35.625Z,37.60
2023-02-05T08:14:24.579Z,40.80
2023-02-05T08:18:13.753Z,30.70
2023-02-05T08:22:02.198Z,26.70
2023-02-05T08:25:51.174Z,32.70
2023-02-05T08:29:38.968Z,36.20
2023-02-05T08:33:28.315Z,38.40
2023-02-05T08:37:17.360Z,28.60
2023-02-05T08:41:06.563Z,25.00
2023-02-05T08:44:54.492Z,22.40
2023-02-05T08:48:43.381Z,24.20
2023-02-05T08:52:33.321Z,22.00
2023-02-05T08:56:21.565Z,21.60
2023-02-05T09:00:10.583Z,20.80
2023-02-05T09:16:06.856Z,19.50
2023-02-05T09:19:54.506Z,17.50
2023-02-05T09:23:42.089Z,18.70
2023-02-05T09:27:29.285Z,18.70
2023-02-05T09:31:18.690Z,16.40
2023-02-05T09:35:07.826Z,19.30
2023-02-05T09:39:04.955Z,15.50
2023-02-05T09:51:18.534Z,14.60
2023-02-05T09:59:08.346Z,33.70
2023-02-05T10:03:03.384Z,29.70
2023-02-05T10:06:52.830Z,13.10
2023-02-05T10:23:16.972Z,15.30
2023-02-05T10:27:12.079Z,12.20
2023-02-05T10:31:32.136Z,10.60
2023-02-05T10:35:33.663Z,13.30
2023-02-05T10:39:26.383Z,16.20
