createdAt,value
2022-09-07T00:02:20.489Z,20.60
2022-09-07T00:04:47.123Z,20.60
2022-09-07T00:07:13.882Z,20.50
2022-09-07T00:09:40.624Z,20.50
2022-09-07T00:12:07.338Z,20.40
2022-09-07T00:14:35.033Z,20.40
2022-09-07T00:17:01.673Z,20.40
2022-09-07T00:19:28.324Z,20.40
2022-09-07T00:21:54.974Z,20.40
2022-09-07T00:24:21.591Z,20.40
2022-09-07T00:26:48.222Z,20.40
2022-09-07T00:29:14.854Z,20.40
2022-09-07T00:31:41.756Z,20.40
2022-09-07T00:34:08.413Z,20.40
2022-09-07T00:36:35.034Z,20.40
2022-09-07T00:39:02.533Z,20.40
2022-09-07T00:41:29.326Z,20.30
2022-09-07T00:43:59.173Z,20.30
2022-09-07T00:46:27.469Z,20.30
2022-09-07T00:49:19.427Z,20.30
2022-09-07T00:51:47.588Z,20.20
2022-09-07T00:54:22.557Z,20.10
2022-09-07T00:56:52.685Z,20.10
2022-09-07T00:59:24.827Z,20.00
2022-09-07T01:01:51.838Z,20.00
2022-09-07T01:04:19.482Z,20.00
2022-09-07T01:06:46.361Z,20.00
2022-09-07T01:09:16.753Z,19.90
2022-09-07T01:11:50.586Z,19.80
2022-09-07T01:14:21.080Z,19.70
2022-09-07T01:17:19.012Z,19.60
2022-09-07T01:20:08.452Z,19.40
2022-09-07T01:23:01.132Z,19.20
2022-09-07T01:26:01.573Z,19.10
2022-09-07T01:28:30.928Z,19.20
2022-09-07T01:31:36.646Z,19.20
2022-09-07T01:34:22.468Z,19.40
2022-09-07T01:36:49.339Z,19.20
2022-09-07T01:39:17.579Z,19.20
2022-09-07T01:41:50.338Z,19.20
2022-09-07T01:44:41.931Z,19.20
2022-09-07T01:47:15.041Z,19.20
2022-09-07T01:50:26.356Z,19.20
2022-09-07T01:53:11.125Z,19.20
2022-09-07T01:55:55.118Z,19.20
2022-09-07T01:58:27.791Z,19.10
2022-09-07T02:01:03.336Z,19.10
2022-09-07T02:03:49.489Z,19.20
2022-09-07T02:06:28.928Z,19.10
2022-09-07T02:09:00.982Z,19.10
2022-09-07T02:11:36.919Z,19.10
2022-09-07T02:14:09.344Z,19.20
2022-09-07T02:16:44.894Z,19.20
2022-09-07T02:19:16.886Z,19.10
2022-09-07T02:21:51.452Z,19.10
2022-09-07T02:24:27.558Z,19.00
2022-09-07T02:26:55.902Z,19.10
2022-09-07T02:29:22.650Z,19.10
2022-09-07T02:31:51.359Z,19.10
2022-09-07T02:34:18.441Z,19.00
2022-09-07T02:36:47.685Z,19.00
2022-09-07T02:39:14.330Z,19.00
2022-09-07T02:41:43.850Z,18.90
2022-09-07T02:44:23.338Z,18.90
2022-09-07T02:47:01.648Z,18.90
2022-09-07T02:49:43.257Z,18.90
2022-09-07T02:52:28.760Z,18.90
2022-09-07T02:55:20.358Z,18.90
2022-09-07T02:57:58.530Z,18.90
2022-09-07T03:00:27.851Z,18.90
2022-09-07T03:03:19.584Z,18.90
2022-09-07T03:05:55.266Z,19.00
2022-09-07T03:08:34.272Z,18.90
2022-09-07T03:11:01.627Z,18.90
2022-09-07T03:13:29.568Z,18.90
2022-09-07T03:15:56.778Z,18.90
2022-09-07T03:18:24.665Z,18.90
2022-09-07T03:20:51.773Z,18.90
2022-09-07T03:23:18.681Z,18.90
2022-09-07T03:25:45.373Z,18.90
2022-09-07T03:28:12.072Z,18.80
2022-09-07T03:30:44.010Z,18.90
2022-09-07T03:33:11.196Z,18.90
2022-09-07T03:35:38.112Z,18.80
2022-09-07T03:38:04.738Z,18.80
2022-09-07T03:40:31.350Z,18.80
2022-09-07T03:42:57.959Z,18.80
2022-09-07T03:45:24.596Z,18.80
2022-09-07T03:47:51.287Z,18.80
2022-09-07T03:50:18.082Z,18.70
2022-09-07T03:52:45.784Z,18.50
2022-09-07T03:55:12.453Z,18.60
2022-09-07T03:57:40.297Z,18.40
2022-09-07T04:00:07.886Z,18.40
2022-09-07T04:02:34.606Z,18.40
2022-09-07T04:05:01.327Z,18.40
2022-09-07T04:07:27.937Z,18.30
2022-09-07T04:09:54.537Z,18.40
2022-09-07T04:12:21.162Z,18.40
2022-09-07T04:14:47.809Z,18.30
2022-09-07T04:17:14.488Z,18.30
2022-09-07T04:19:41.134Z,18.30
2022-09-07T04:22:07.753Z,18.30
2022-09-07T04:24:34.365Z,18.20
2022-09-07T04:27:02.027Z,18.20
2022-09-07T04:29:28.652Z,18.20
2022-09-07T04:31:55.297Z,18.20
2022-09-07T04:34:21.918Z,18.20
2022-09-07T04:36:48.589Z,18.30
2022-09-07T04:39:15.236Z,18.20
2022-09-07T04:41:41.874Z,18.10
2022-09-07T04:44:13.614Z,18.20
2022-09-07T04:46:42.997Z,18.20
2022-09-07T04:49:11.767Z,18.20
2022-09-07T04:51:39.823Z,18.20
2022-09-07T04:54:07.053Z,18.30
2022-09-07T04:56:33.762Z,18.30
2022-09-07T04:59:03.764Z,18.30
2022-09-07T05:01:30.491Z,18.30
2022-09-07T05:04:00.222Z,18.20
2022-09-07T05:06:27.475Z,18.30
2022-09-07T05:08:54.563Z,18.30
2022-09-07T05:11:28.420Z,18.20
2022-09-07T05:13:58.021Z,18.20
2022-09-07T05:16:25.665Z,18.20
2022-09-07T05:19:01.541Z,18.20
2022-09-07T05:21:33.570Z,18.20
2022-09-07T05:24:01.468Z,18.20
2022-09-07T05:26:30.446Z,18.20
2022-09-07T05:31:45.838Z,18.20
2022-09-07T05:36:55.095Z,18.20
2022-09-07T05:39:21.829Z,18.10
2022-09-07T05:41:48.538Z,18.20
2022-09-07T05:47:01.770Z,18.20
2022-09-07T05:49:28.449Z,18.20
2022-09-07T05:51:55.068Z,18.20
2022-09-07T05:54:21.680Z,18.20
2022-09-07T05:56:48.299Z,18.20
2022-09-07T05:59:14.961Z,18.30
2022-09-07T06:01:41.592Z,18.20
2022-09-07T06:04:08.328Z,18.20
2022-09-07T06:06:38.585Z,18.30
2022-09-07T06:09:05.272Z,18.20
2022-09-07T06:11:31.875Z,18.10
2022-09-07T06:13:58.535Z,18.10
2022-09-07T06:16:25.197Z,18.10
2022-09-07T06:18:51.929Z,18.20
2022-09-07T06:21:23.450Z,18.20
2022-09-07T06:23:50.882Z,18.30
2022-09-07T06:26:19.269Z,18.20
2022-09-07T06:28:49.840Z,18.20
2022-09-07T06:31:19.513Z,18.20
2022-09-07T06:33:50.448Z,18.20
2022-09-07T06:36:27.449Z,18.20
2022-09-07T06:38:56.017Z,18.30
2022-09-07T06:44:12.508Z,18.30
2022-09-07T06:49:26.456Z,18.20
2022-09-07T06:51:53.076Z,18.20
2022-09-07T06:57:08.490Z,18.20
2022-09-07T06:59:35.529Z,18.10
2022-09-07T07:02:02.299Z,18.10
2022-09-07T07:04:28.986Z,18.00
2022-09-07T07:06:55.669Z,18.00
2022-09-07T07:09:22.413Z,18.00
2022-09-07T07:11:49.042Z,18.10
2022-09-07T07:14:16.619Z,18.20
2022-09-07T07:16:43.612Z,18.20
2022-09-07T07:19:10.828Z,18.30
2022-09-07T07:21:55.371Z,18.20
2022-09-07T07:24:24.113Z,18.30
2022-09-07T07:26:50.877Z,18.30
2022-09-07T07:29:18.839Z,18.40
2022-09-07T07:31:46.892Z,18.40
2022-09-07T07:34:50.818Z,18.40
2022-09-07T07:37:17.423Z,18.50
2022-09-07T07:42:31.044Z,18.40
2022-09-07T07:47:49.514Z,18.50
2022-09-07T07:50:32.357Z,18.40
2022-09-07T07:55:47.306Z,18.40
2022-09-07T07:58:13.897Z,18.40
2022-09-07T08:00:56.654Z,18.40
2022-09-07T08:03:24.912Z,18.40
2022-09-07T08:05:52.058Z,18.30
2022-09-07T08:08:19.497Z,18.30
2022-09-07T08:10:47.668Z,18.50
2022-09-07T08:13:15.705Z,18.40
2022-09-07T08:15:46.146Z,18.60
2022-09-07T08:18:13.727Z,18.70
2022-09-07T08:20:40.690Z,19.00
2022-09-07T08:23:08.129Z,19.30
2022-09-07T08:25:35.692Z,19.20
2022-09-07T08:28:03.021Z,19.40
2022-09-07T08:30:29.913Z,19.40
2022-09-07T08:32:56.499Z,19.40
2022-09-07T08:35:23.211Z,19.40
2022-09-07T08:37:49.830Z,19.50
2022-09-07T08:40:17.674Z,19.30
2022-09-07T08:42:58.525Z,19.40
2022-09-07T08:45:36.883Z,19.50
2022-09-07T08:48:05.147Z,19.50
2022-09-07T08:50:43.642Z,19.50
2022-09-07T08:53:16.546Z,19.50
2022-09-07T08:55:59.851Z,19.50
2022-09-07T08:58:49.229Z,19.60
2022-09-07T09:01:37.045Z,19.50
2022-09-07T09:04:19.131Z,19.50
2022-09-07T09:07:21.814Z,19.60
2022-09-07T09:09:51.811Z,19.70
2022-09-07T09:12:27.422Z,19.70
2022-09-07T09:14:53.974Z,19.80
2022-09-07T09:17:27.638Z,19.90
2022-09-07T09:20:37.018Z,19.90
2022-09-07T09:23:13.493Z,20.10
2022-09-07T09:25:50.294Z,20.00
2022-09-07T09:28:17.133Z,19.90
2022-09-07T09:30:43.704Z,19.80
2022-09-07T09:33:22.317Z,19.80
2022-09-07T09:35:51.846Z,19.80
2022-09-07T09:38:34.912Z,19.80
2022-09-07T09:41:10.202Z,19.80
2022-09-07T09:43:53.573Z,19.90
2022-09-07T09:46:32.194Z,20.00
2022-09-07T09:49:26.365Z,20.10
2022-09-07T09:54:51.975Z,20.10
2022-09-07T10:03:59.733Z,20.10
2022-09-07T10:06:28.179Z,20.20
2022-09-07T10:09:00.419Z,20.20
2022-09-07T10:14:45.643Z,20.40
2022-09-07T10:17:48.281Z,20.40
2022-09-07T10:20:18.736Z,20.50
2022-09-07T10:22:54.271Z,20.60
2022-09-07T10:25:39.598Z,20.80
2022-09-07T10:28:15.419Z,20.90
2022-09-07T10:30:45.050Z,21.10
2022-09-07T10:33:19.972Z,21.10
2022-09-07T10:36:11.558Z,21.10
2022-09-07T10:38:45.355Z,21.20
2022-09-07T10:41:12.034Z,21.20
2022-09-07T10:43:45.722Z,21.40
2022-09-07T10:49:22.856Z,21.60
2022-09-07T10:52:25.616Z,21.60
2022-09-07T10:55:20.166Z,21.50
2022-09-07T10:58:15.128Z,21.70
2022-09-07T11:01:09.979Z,21.70
2022-09-07T11:03:55.533Z,21.70
2022-09-07T11:06:29.880Z,21.60
2022-09-07T11:09:50.075Z,21.50
2022-09-07T11:12:29.617Z,21.60
2022-09-07T11:15:08.646Z,21.60
2022-09-07T11:17:49.354Z,21.70
2022-09-07T11:20:26.676Z,22.00
2022-09-07T11:23:30.950Z,22.40
2022-09-07T11:26:21.466Z,22.90
2022-09-07T11:31:45.775Z,23.00
2022-09-07T11:34:24.253Z,22.90
2022-09-07T11:37:06.024Z,22.80
2022-09-07T11:39:56.943Z,22.70
2022-09-07T11:45:25.327Z,22.60
2022-09-07T11:48:11.612Z,22.70
2022-09-07T11:50:46.311Z,23.00
2022-09-07T11:53:18.997Z,23.40
2022-09-07T11:55:50.579Z,23.40
2022-09-07T11:58:56.055Z,23.50
2022-09-07T12:01:44.736Z,23.60
2022-09-07T12:04:57.675Z,24.10
2022-09-07T12:08:05.066Z,24.20
2022-09-07T12:10:38.986Z,24.30
2022-09-07T12:13:14.762Z,24.30
2022-09-07T12:16:08.302Z,24.50
2022-09-07T12:18:52.128Z,24.30
2022-09-07T12:21:33.948Z,24.50
2022-09-07T12:24:00.598Z,24.80
2022-09-07T12:26:33.473Z,24.90
2022-09-07T12:29:00.010Z,25.20
2022-09-07T12:31:57.742Z,25.30
2022-09-07T12:34:31.871Z,25.40
2022-09-07T12:36:59.934Z,25.40
2022-09-07T12:39:29.330Z,25.30
2022-09-07T12:45:28.671Z,25.10
2022-09-07T12:48:04.571Z,25.20
2022-09-07T12:50:40.131Z,25.00
2022-09-07T12:53:17.705Z,25.00
2022-09-07T12:56:17.994Z,24.80
2022-09-07T12:58:56.982Z,24.70
2022-09-07T13:01:51.418Z,24.80
2022-09-07T13:04:46.216Z,24.80
2022-09-07T13:07:33.651Z,24.70
2022-09-07T13:10:03.794Z,25.00
2022-09-07T13:15:41.047Z,24.80
2022-09-07T13:18:28.111Z,25.00
2022-09-07T13:21:09.682Z,25.00
2022-09-07T13:23:40.904Z,25.00
2022-09-07T13:26:11.497Z,25.00
2022-09-07T13:29:00.729Z,24.80
2022-09-07T13:31:54.499Z,24.80
2022-09-07T13:34:36.069Z,24.80
2022-09-07T13:37:06.303Z,24.90
2022-09-07T13:39:40.971Z,24.80
2022-09-07T13:42:14.265Z,24.60
2022-09-07T13:44:41.753Z,24.40
2022-09-07T13:47:14.264Z,24.40
2022-09-07T13:50:18.506Z,24.30
2022-09-07T13:53:07.873Z,24.60
2022-09-07T13:55:46.203Z,24.90
2022-09-07T13:58:33.098Z,25.10
2022-09-07T14:01:07.227Z,25.30
2022-09-07T14:03:48.793Z,25.40
2022-09-07T14:06:16.643Z,25.50
2022-09-07T14:08:51.782Z,25.40
2022-09-07T14:11:23.718Z,25.30
2022-09-07T14:14:33.053Z,25.20
2022-09-07T14:16:59.840Z,25.20
2022-09-07T14:19:51.379Z,25.00
2022-09-07T14:22:23.398Z,24.90
2022-09-07T14:24:55.472Z,24.90
2022-09-07T14:27:25.547Z,24.60
2022-09-07T14:29:52.597Z,24.50
2022-09-07T14:32:24.493Z,24.50
2022-09-07T14:34:52.071Z,24.30
2022-09-07T14:37:21.770Z,24.20
2022-09-07T14:39:49.949Z,24.20
2022-09-07T14:42:23.524Z,24.10
2022-09-07T14:44:51.438Z,24.20
2022-09-07T14:47:29.277Z,24.30
2022-09-07T14:50:05.006Z,24.30
2022-09-07T14:52:42.350Z,24.40
2022-09-07T14:55:40.526Z,24.40
2022-09-07T14:58:13.232Z,24.30
2022-09-07T15:00:42.525Z,24.40
2022-09-07T15:03:29.087Z,24.40
2022-09-07T15:06:00.817Z,24.30
2022-09-07T15:08:42.630Z,24.30
2022-09-07T15:14:10.033Z,24.20
2022-09-07T15:16:42.511Z,24.20
2022-09-07T15:19:15.143Z,24.00
2022-09-07T15:21:43.061Z,24.00
2022-09-07T15:24:10.462Z,24.10
2022-09-07T15:29:32.828Z,23.80
2022-09-07T15:32:04.764Z,23.90
2022-09-07T15:34:32.379Z,23.90
2022-09-07T15:37:00.187Z,23.90
2022-09-07T15:39:29.980Z,23.80
2022-09-07T15:41:57.763Z,23.90
2022-09-07T15:44:27.900Z,23.80
2022-09-07T15:49:46.028Z,23.60
2022-09-07T15:52:16.067Z,23.60
2022-09-07T15:54:43.510Z,23.70
2022-09-07T15:59:57.103Z,23.50
2022-09-07T16:05:10.867Z,23.40
2022-09-07T16:10:25.534Z,23.30
2022-09-07T16:15:46.148Z,23.10
2022-09-07T16:18:17.610Z,23.10
2022-09-07T16:20:44.990Z,23.10
2022-09-07T16:23:14.319Z,23.10
2022-09-07T16:25:43.282Z,23.00
2022-09-07T16:28:10.783Z,22.90
2022-09-07T16:30:40.611Z,23.00
2022-09-07T16:33:07.791Z,23.00
2022-09-07T16:35:34.575Z,23.00
2022-09-07T16:40:54.159Z,22.80
2022-09-07T16:43:23.574Z,22.90
2022-09-07T16:46:03.297Z,22.80
2022-09-07T16:48:32.135Z,22.70
2022-09-07T16:51:02.327Z,22.70
2022-09-07T16:53:32.171Z,22.60
2022-09-07T16:56:07.282Z,22.60
2022-09-07T16:58:37.262Z,22.50
2022-09-07T17:01:06.714Z,22.60
2022-09-07T17:03:34.060Z,22.50
2022-09-07T17:06:00.982Z,22.50
2022-09-07T17:08:28.245Z,22.50
2022-09-07T17:11:03.274Z,22.50
2022-09-07T17:13:31.196Z,22.50
2022-09-07T17:16:09.931Z,22.40
2022-09-07T17:21:24.486Z,22.40
2022-09-07T17:23:55.613Z,22.40
2022-09-07T17:26:26.435Z,22.40
2022-09-07T17:28:56.493Z,22.30
2022-09-07T17:34:16.158Z,22.20
2022-09-07T17:36:42.905Z,22.20
2022-09-07T17:39:18.475Z,22.10
2022-09-07T17:41:54.296Z,22.10
2022-09-07T17:44:21.573Z,22.00
2022-09-07T17:46:48.175Z,21.90
2022-09-07T17:49:16.498Z,22.00
2022-09-07T17:51:44.416Z,21.90
2022-09-07T17:54:17.561Z,21.90
2022-09-07T17:56:45.436Z,21.80
2022-09-07T18:01:58.959Z,21.80
2022-09-07T18:04:25.842Z,21.80
2022-09-07T18:06:54.021Z,21.70
2022-09-07T18:09:20.694Z,21.70
2022-09-07T18:11:49.190Z,21.60
2022-09-07T18:14:17.330Z,21.60
2022-09-07T18:16:45.617Z,21.60
2022-09-07T18:19:13.277Z,21.50
2022-09-07T18:21:42.092Z,21.40
2022-09-07T18:24:18.511Z,21.40
2022-09-07T18:26:50.987Z,21.30
2022-09-07T18:29:28.646Z,21.30
2022-09-07T18:31:57.073Z,21.20
2022-09-07T18:34:23.838Z,21.20
2022-09-07T18:36:50.656Z,21.20
2022-09-07T18:39:17.369Z,21.10
2022-09-07T18:41:44.513Z,21.00
2022-09-07T18:46:57.680Z,21.00
2022-09-07T18:49:25.058Z,21.00
2022-09-07T18:54:39.447Z,21.00
2022-09-07T18:57:06.959Z,21.00
2022-09-07T18:59:34.037Z,21.00
2022-09-07T19:02:04.470Z,20.90
2022-09-07T19:07:20.939Z,20.80
2022-09-07T19:09:48.168Z,20.80
2022-09-07T19:12:15.256Z,20.60
2022-09-07T19:14:42.209Z,20.60
2022-09-07T19:17:10.863Z,20.60
2022-09-07T19:19:38.694Z,20.60
2022-09-07T19:22:05.957Z,20.60
2022-09-07T19:24:33.141Z,20.60
2022-09-07T19:27:00.817Z,20.60
2022-09-07T19:29:28.534Z,20.50
2022-09-07T19:32:04.107Z,20.50
2022-09-07T19:34:39.609Z,20.50
2022-09-07T19:37:08.006Z,20.60
2022-09-07T19:39:34.707Z,20.50
2022-09-07T19:42:04.105Z,20.40
2022-09-07T19:44:31.466Z,20.50
2022-09-07T19:46:58.175Z,20.60
2022-09-07T19:49:24.849Z,20.50
2022-09-07T19:51:52.006Z,20.60
2022-09-07T19:54:18.865Z,20.40
2022-09-07T19:56:45.576Z,20.50
2022-09-07T19:59:12.603Z,20.50
2022-09-07T20:01:40.511Z,20.40
2022-09-07T20:04:13.790Z,20.40
2022-09-07T20:06:42.794Z,20.50
2022-09-07T20:09:09.421Z,20.40
2022-09-07T20:11:36.410Z,20.40
2022-09-07T20:14:03.553Z,20.40
2022-09-07T20:16:31.067Z,20.40
2022-09-07T20:18:58.876Z,20.40
2022-09-07T20:21:26.169Z,20.40
2022-09-07T20:23:53.138Z,20.40
2022-09-07T20:26:21.494Z,20.40
2022-09-07T20:29:10.614Z,20.40
2022-09-07T20:31:40.648Z,20.40
2022-09-07T20:34:08.495Z,20.40
2022-09-07T20:36:35.265Z,20.40
2022-09-07T20:39:01.839Z,20.40
2022-09-07T20:41:31.296Z,20.30
2022-09-07T20:44:00.005Z,20.30
2022-09-07T20:46:28.281Z,20.30
2022-09-07T20:48:55.209Z,20.20
2022-09-07T20:51:21.882Z,20.20
2022-09-07T20:53:49.374Z,20.20
2022-09-07T20:56:18.736Z,20.10
2022-09-07T20:58:47.242Z,20.10
2022-09-07T21:01:17.671Z,20.10
2022-09-07T21:03:49.190Z,20.00
2022-09-07T21:06:16.891Z,20.00
2022-09-07T21:08:44.788Z,20.00
2022-09-07T21:11:36.452Z,20.00
2022-09-07T21:14:11.021Z,20.00
2022-09-07T21:16:38.182Z,20.00
2022-09-07T21:19:07.342Z,19.90
2022-09-07T21:21:38.913Z,19.90
2022-09-07T21:24:06.990Z,19.80
2022-09-07T21:26:33.673Z,19.80
2022-09-07T21:29:02.403Z,19.80
2022-09-07T21:31:31.376Z,19.80
2022-09-07T21:34:00.553Z,19.80
2022-09-07T21:36:27.912Z,19.80
2022-09-07T21:38:55.754Z,19.80
2022-09-07T21:41:24.304Z,19.70
2022-09-07T21:43:55.622Z,19.80
2022-09-07T21:46:22.444Z,19.70
2022-09-07T21:48:49.198Z,19.70
2022-09-07T21:51:15.942Z,19.70
2022-09-07T21:53:43.534Z,19.70
2022-09-07T21:56:12.701Z,19.80
2022-09-07T21:58:40.046Z,19.70
2022-09-07T22:01:11.596Z,19.70
2022-09-07T22:03:40.340Z,19.80
2022-09-07T22:06:08.060Z,19.80
2022-09-07T22:08:36.119Z,19.70
2022-09-07T22:11:05.130Z,19.70
2022-09-07T22:13:32.055Z,19.70
2022-09-07T22:15:59.018Z,19.70
2022-09-07T22:18:25.722Z,19.70
2022-09-07T22:21:05.397Z,19.60
2022-09-07T22:23:55.983Z,19.70
2022-09-07T22:26:26.181Z,19.70
2022-09-07T22:28:53.026Z,19.60
2022-09-07T22:31:25.736Z,19.60
2022-09-07T22:33:53.932Z,19.60
2022-09-07T22:36:24.845Z,19.50
2022-09-07T22:38:54.695Z,19.50
2022-09-07T22:41:23.468Z,19.50
2022-09-07T22:43:50.993Z,19.50
2022-09-07T22:46:19.672Z,19.40
2022-09-07T22:48:47.039Z,19.40
2022-09-07T22:51:14.550Z,19.30
2022-09-07T22:53:42.966Z,19.30
2022-09-07T22:56:12.267Z,19.30
2022-09-07T22:58:38.983Z,19.20
2022-09-07T23:01:06.156Z,19.20
2022-09-07T23:03:34.921Z,19.20
2022-09-07T23:06:02.037Z,19.20
2022-09-07T23:08:29.014Z,19.20
2022-09-07T23:10:55.993Z,19.20
2022-09-07T23:13:22.634Z,19.20
2022-09-07T23:15:49.314Z,19.20
2022-09-07T23:18:22.219Z,19.20
2022-09-07T23:20:48.857Z,19.20
2022-09-07T23:23:15.979Z,19.10
2022-09-07T23:25:42.947Z,19.20
2022-09-07T23:28:12.281Z,19.10
2022-09-07T23:30:42.206Z,19.10
2022-09-07T23:33:08.790Z,19.10
2022-09-07T23:35:35.665Z,19.10
2022-09-07T23:38:02.323Z,19.00
2022-09-07T23:40:30.372Z,19.00
2022-09-07T23:42:57.869Z,19.00
2022-09-07T23:45:24.958Z,18.90
2022-09-07T23:47:51.674Z,18.90
2022-09-07T23:50:18.451Z,18.90
2022-09-07T23:52:45.349Z,18.90
2022-09-07T23:55:13.036Z,18.90
2022-09-07T23:57:39.709Z,18.90
